134.003125,35.33209375,978.5,1,1.22348880532681,134,35.33,134.00625,35.3341875
134.009375,35.33209375,1102.75,1,1.22348880532681,134.00625,35.33,134.0125,35.3341875
134.015625,35.33209375,1030.75,1,1.22348880532681,134.0125,35.33,134.01875,35.3341875
134.021875,35.33209375,821.5,1,1.22348880532681,134.01875,35.33,134.025,35.3341875
134.028125,35.33209375,701,1,1.22348880532681,134.025,35.33,134.03125,35.3341875
134.034375,35.33209375,681,1,1.22348880532681,134.03125,35.33,134.0375,35.3341875
134.040625,35.33209375,583.75,1,1.22348880532681,134.0375,35.33,134.04375,35.3341875
134.046875,35.33209375,687.5,1,1.22348880532681,134.04375,35.33,134.05,35.3341875
134.053125,35.33209375,549.25,1,1.22348880532681,134.05,35.33,134.05625,35.3341875
134.059375,35.33209375,536.75,1,1.22348880532681,134.05625,35.33,134.0625,35.3341875
134.065625,35.33209375,564.5,1,1.22348880532681,134.0625,35.33,134.06875,35.3341875
134.071875,35.33209375,491,1,1.22348880532681,134.06875,35.33,134.075,35.3341875
134.078125,35.33209375,522.5,1,1.22348880532681,134.075,35.33,134.08125,35.3341875
134.084375,35.33209375,512,1,1.22348880532681,134.08125,35.33,134.0875,35.3341875
134.090625,35.33209375,498,1,1.22348880532681,134.0875,35.33,134.09375,35.3341875
134.096875,35.33209375,449.75,1,1.22348880532681,134.09375,35.33,134.1,35.3341875
134.103125,35.33209375,391.5,1,1.22348880532681,134.1,35.33,134.10625,35.3341875
134.109375,35.33209375,324.75,1,1.22348880532681,134.10625,35.33,134.1125,35.3341875
134.115625,35.33209375,336.75,1,1.22348880532681,134.1125,35.33,134.11875,35.3341875
134.121875,35.33209375,319.5,1,1.22348880532681,134.11875,35.33,134.125,35.3341875
134.128125,35.33209375,354.25,1,1.22348880532681,134.125,35.33,134.13125,35.3341875
134.134375,35.33209375,330.25,1,1.22348880532681,134.13125,35.33,134.1375,35.3341875
134.140625,35.33209375,329,1,1.22348880532681,134.1375,35.33,134.14375,35.3341875
134.146875,35.33209375,289.75,0,0,134.14375,35.33,134.15,35.3341875
134.153125,35.33209375,191.5,0,0,134.15,35.33,134.15625,35.3341875
134.159375,35.33209375,121.25,1,1.22348880532681,134.15625,35.33,134.1625,35.3341875
134.165625,35.33209375,156.5,1,1.22348880532681,134.1625,35.33,134.16875,35.3341875
134.171875,35.33209375,149.75,1,1.22348880532681,134.16875,35.33,134.175,35.3341875
134.178125,35.33209375,162.25,1,1.22348880532681,134.175,35.33,134.18125,35.3341875
134.184375,35.33209375,110.25,1,1.22348880532681,134.18125,35.33,134.1875,35.3341875
134.190625,35.33209375,104.75,1,1.22348880532681,134.1875,35.33,134.19375,35.3341875
134.196875,35.33209375,99.25,1,1.22348880532681,134.19375,35.33,134.2,35.3341875
134.203125,35.33209375,85.5,0,0,134.2,35.33,134.20625,35.3341875
134.209375,35.33209375,133.5,1,1.22348880532681,134.20625,35.33,134.2125,35.3341875
134.215625,35.33209375,217,1,1.22348880532681,134.2125,35.33,134.21875,35.3341875
134.221875,35.33209375,367.25,1,1.22348880532681,134.21875,35.33,134.225,35.3341875
134.228125,35.33209375,245.75,1,1.22348880532681,134.225,35.33,134.23125,35.3341875
134.234375,35.33209375,176,1,1.22348880532681,134.23125,35.33,134.2375,35.3341875
134.240625,35.33209375,307,1,1.22348880532681,134.2375,35.33,134.24375,35.3341875
134.246875,35.33209375,343.5,1,1.22348880532681,134.24375,35.33,134.25,35.3341875
134.253125,35.33209375,269.5,1,1.22348880532681,134.25,35.33,134.25625,35.3341875
134.259375,35.33209375,236.75,1,1.22348880532681,134.25625,35.33,134.2625,35.3341875
134.265625,35.33209375,165.5,1,1.22348880532681,134.2625,35.33,134.26875,35.3341875
134.271875,35.33209375,202,1,1.22348880532681,134.26875,35.33,134.275,35.3341875
134.278125,35.33209375,328.25,1,1.22348880532681,134.275,35.33,134.28125,35.3341875
134.284375,35.33209375,528,1,1.22348880532681,134.28125,35.33,134.2875,35.3341875
134.290625,35.33209375,531.25,1,1.22348880532681,134.2875,35.33,134.29375,35.3341875
134.296875,35.33209375,562.75,1,1.22348880532681,134.29375,35.33,134.3,35.3341875
134.303125,35.33209375,455,1,1.22348880532681,134.3,35.33,134.30625,35.3341875
134.309375,35.33209375,472.25,1,1.22348880532681,134.30625,35.33,134.3125,35.3341875
134.315625,35.33209375,490.5,1,1.22348880532681,134.3125,35.33,134.31875,35.3341875
134.321875,35.33209375,534.75,1,1.22348880532681,134.31875,35.33,134.325,35.3341875
134.328125,35.33209375,386.25,1,1.22348880532681,134.325,35.33,134.33125,35.3341875
134.334375,35.33209375,259.75,1,1.22348880532681,134.33125,35.33,134.3375,35.3341875
134.340625,35.33209375,347,1,1.22348880532681,134.3375,35.33,134.34375,35.3341875
134.346875,35.33209375,351.25,1,1.22348880532681,134.34375,35.33,134.35,35.3341875
134.353125,35.33209375,515,1,1.22348880532681,134.35,35.33,134.35625,35.3341875
134.359375,35.33209375,668.75,1,1.22348880532681,134.35625,35.33,134.3625,35.3341875
134.365625,35.33209375,635,1,1.22348880532681,134.3625,35.33,134.36875,35.3341875
134.371875,35.33209375,528.5,1,1.22348880532681,134.36875,35.33,134.375,35.3341875
134.378125,35.33209375,398,1,1.22348880532681,134.375,35.33,134.38125,35.3341875
134.384375,35.33209375,300.5,1,1.22348880532681,134.38125,35.33,134.3875,35.3341875
134.390625,35.33209375,283.5,1,1.22348880532681,134.3875,35.33,134.39375,35.3341875
134.396875,35.33209375,282.25,1,1.22348880532681,134.39375,35.33,134.4,35.3341875
134.403125,35.33209375,272.25,1,1.22348880532681,134.4,35.33,134.40625,35.3341875
134.409375,35.33209375,270,1,1.22348880532681,134.40625,35.33,134.4125,35.3341875
134.415625,35.33209375,330.5,1,1.22348880532681,134.4125,35.33,134.41875,35.3341875
134.421875,35.33209375,380,1,1.22348880532681,134.41875,35.33,134.425,35.3341875
134.428125,35.33209375,358,1,1.22348880532681,134.425,35.33,134.43125,35.3341875
134.434375,35.33209375,394.25,1,1.22348880532681,134.43125,35.33,134.4375,35.3341875
134.440625,35.33209375,561.25,1,1.22348880532681,134.4375,35.33,134.44375,35.3341875
134.446875,35.33209375,572,1,1.22348880532681,134.44375,35.33,134.45,35.3341875
134.453125,35.33209375,671.5,1,1.22348880532681,134.45,35.33,134.45625,35.3341875
134.459375,35.33209375,656,1,1.22348880532681,134.45625,35.33,134.4625,35.3341875
134.465625,35.33209375,804.25,1,1.22348880532681,134.4625,35.33,134.46875,35.3341875
134.471875,35.33209375,785,1,1.22348880532681,134.46875,35.33,134.475,35.3341875
134.478125,35.33209375,898.25,1,1.22348880532681,134.475,35.33,134.48125,35.3341875
134.484375,35.33209375,924.25,1,1.22348880532681,134.48125,35.33,134.4875,35.3341875
134.490625,35.33209375,1035.75,1,1.22348880532681,134.4875,35.33,134.49375,35.3341875
134.496875,35.33209375,1223.75,1,1.22348880532681,134.49375,35.33,134.5,35.3341875
134.503125,35.33209375,1323,1,1.22348880532681,134.5,35.33,134.50625,35.3341875
134.509375,35.33209375,1414,1,1.22348880532681,134.50625,35.33,134.5125,35.3341875
134.515625,35.33209375,1323.5,1,1.22348880532681,134.5125,35.33,134.51875,35.3341875
134.521875,35.33209375,1246.75,1,1.22348880532681,134.51875,35.33,134.525,35.3341875
134.528125,35.33209375,1103.75,1,1.22348880532681,134.525,35.33,134.53125,35.3341875
134.534375,35.33209375,984.25,1,1.22348880532681,134.53125,35.33,134.5375,35.3341875
134.540625,35.33209375,1044,1,1.22348880532681,134.5375,35.33,134.54375,35.3341875
134.546875,35.33209375,1026,1,1.22348880532681,134.54375,35.33,134.55,35.3341875
134.553125,35.33209375,914,1,1.22348880532681,134.55,35.33,134.55625,35.3341875
134.559375,35.33209375,830.25,1,1.22348880532681,134.55625,35.33,134.5625,35.3341875
134.565625,35.33209375,845.25,1,1.22348880532681,134.5625,35.33,134.56875,35.3341875
134.571875,35.33209375,823.75,1,1.22348880532681,134.56875,35.33,134.575,35.3341875
134.578125,35.33209375,884,1,1.22348880532681,134.575,35.33,134.58125,35.3341875
134.584375,35.33209375,861.75,1,1.22348880532681,134.58125,35.33,134.5875,35.3341875
134.590625,35.33209375,775.25,1,1.22348880532681,134.5875,35.33,134.59375,35.3341875
134.596875,35.33209375,749,1,1.22348880532681,134.59375,35.33,134.6,35.3341875
134.603125,35.33209375,716.5,1,1.22348880532681,134.6,35.33,134.60625,35.3341875
134.609375,35.33209375,704.75,1,1.22348880532681,134.60625,35.33,134.6125,35.3341875
134.615625,35.33209375,704,1,1.22348880532681,134.6125,35.33,134.61875,35.3341875
134.621875,35.33209375,573.5,1,1.22348880532681,134.61875,35.33,134.625,35.3341875
134.628125,35.33209375,466.5,1,1.22348880532681,134.625,35.33,134.63125,35.3341875
134.634375,35.33209375,670.75,1,1.22348880532681,134.63125,35.33,134.6375,35.3341875
134.640625,35.33209375,516.5,1,1.22348880532681,134.6375,35.33,134.64375,35.3341875
134.646875,35.33209375,410,1,1.22348880532681,134.64375,35.33,134.65,35.3341875
134.653125,35.33209375,413.5,1,1.22348880532681,134.65,35.33,134.65625,35.3341875
134.659375,35.33209375,332.75,1,1.22348880532681,134.65625,35.33,134.6625,35.3341875
134.665625,35.33209375,221.5,0,0,134.6625,35.33,134.66875,35.3341875
134.671875,35.33209375,144.75,0,0,134.66875,35.33,134.675,35.3341875
134.678125,35.33209375,168.25,1,1.22348880532681,134.675,35.33,134.68125,35.3341875
134.684375,35.33209375,250.25,1,1.22348880532681,134.68125,35.33,134.6875,35.3341875
134.690625,35.33209375,320.75,1,1.22348880532681,134.6875,35.33,134.69375,35.3341875
134.696875,35.33209375,304.5,1,1.22348880532681,134.69375,35.33,134.7,35.3341875
134.703125,35.33209375,425,1,1.22348880532681,134.7,35.33,134.70625,35.3341875
134.709375,35.33209375,495,1,1.22348880532681,134.70625,35.33,134.7125,35.3341875
134.715625,35.33209375,447.75,1,1.22348880532681,134.7125,35.33,134.71875,35.3341875
134.721875,35.33209375,419.75,1,1.22348880532681,134.71875,35.33,134.725,35.3341875
134.728125,35.33209375,355.5,1,1.22348880532681,134.725,35.33,134.73125,35.3341875
134.734375,35.33209375,244.25,1,1.22348880532681,134.73125,35.33,134.7375,35.3341875
134.740625,35.33209375,264.75,1,1.22348880532681,134.7375,35.33,134.74375,35.3341875
134.746875,35.33209375,276.25,1,1.22348880532681,134.74375,35.33,134.75,35.3341875
134.753125,35.33209375,125,0,0,134.75,35.33,134.75625,35.3341875
134.759375,35.33209375,225.25,1,1.22348880532681,134.75625,35.33,134.7625,35.3341875
134.765625,35.33209375,251.5,1,1.22348880532681,134.7625,35.33,134.76875,35.3341875
134.771875,35.33209375,370,1,1.22348880532681,134.76875,35.33,134.775,35.3341875
134.778125,35.33209375,368.25,1,1.22348880532681,134.775,35.33,134.78125,35.3341875
134.784375,35.33209375,294.25,1,1.22348880532681,134.78125,35.33,134.7875,35.3341875
134.790625,35.33209375,297.75,1,1.22348880532681,134.7875,35.33,134.79375,35.3341875
134.796875,35.33209375,217.75,1,1.22348880532681,134.79375,35.33,134.8,35.3341875
134.803125,35.33209375,296.5,1,1.22348880532681,134.8,35.33,134.80625,35.3341875
134.809375,35.33209375,250.75,1,1.22348880532681,134.80625,35.33,134.8125,35.3341875
134.815625,35.33209375,226.5,1,1.22348880532681,134.8125,35.33,134.81875,35.3341875
134.821875,35.33209375,248,1,1.22348880532681,134.81875,35.33,134.825,35.3341875
134.828125,35.33209375,261,1,1.22348880532681,134.825,35.33,134.83125,35.3341875
134.834375,35.33209375,153.25,1,1.22348880532681,134.83125,35.33,134.8375,35.3341875
134.840625,35.33209375,178.25,1,1.22348880532681,134.8375,35.33,134.84375,35.3341875
134.846875,35.33209375,98,1,1.22348880532681,134.84375,35.33,134.85,35.3341875
134.853125,35.33209375,95.5,0,0,134.85,35.33,134.85625,35.3341875
134.859375,35.33209375,80.25,0,0,134.85625,35.33,134.8625,35.3341875
134.865625,35.33209375,91,0,0,134.8625,35.33,134.86875,35.3341875
134.871875,35.33209375,231,0,0,134.86875,35.33,134.875,35.3341875
134.878125,35.33209375,339.5,1,1.22348880532681,134.875,35.33,134.88125,35.3341875
134.884375,35.33209375,300.25,1,1.22348880532681,134.88125,35.33,134.8875,35.3341875
134.890625,35.33209375,280.75,1,1.22348880532681,134.8875,35.33,134.89375,35.3341875
134.896875,35.33209375,300.25,1,1.22348880532681,134.89375,35.33,134.9,35.3341875
134.903125,35.33209375,194.5,1,1.22348880532681,134.9,35.33,134.90625,35.3341875
134.909375,35.33209375,201,0,0,134.90625,35.33,134.9125,35.3341875
134.915625,35.33209375,207.5,0,0,134.9125,35.33,134.91875,35.3341875
134.921875,35.33209375,201,0,0,134.91875,35.33,134.925,35.3341875
134.928125,35.33209375,196,1,1.22348880532681,134.925,35.33,134.93125,35.3341875
134.934375,35.33209375,176.5,1,1.22348880532681,134.93125,35.33,134.9375,35.3341875
134.940625,35.33209375,146.5,1,1.22348880532681,134.9375,35.33,134.94375,35.3341875
134.946875,35.33209375,135.75,0,0,134.94375,35.33,134.95,35.3341875
134.953125,35.33209375,145.25,1,1.22348880532681,134.95,35.33,134.95625,35.3341875
134.959375,35.33209375,158,1,1.22348880532681,134.95625,35.33,134.9625,35.3341875
134.965625,35.33209375,174.75,1,1.22348880532681,134.9625,35.33,134.96875,35.3341875
134.971875,35.33209375,225.5,1,1.22348880532681,134.96875,35.33,134.975,35.3341875
134.978125,35.33209375,258.25,1,1.22348880532681,134.975,35.33,134.98125,35.3341875
134.984375,35.33209375,266,1,1.22348880532681,134.98125,35.33,134.9875,35.3341875
134.990625,35.33209375,414,1,1.22348880532681,134.9875,35.33,134.99375,35.3341875
134.996875,35.33209375,360.75,1,1.22348880532681,134.99375,35.33,135,35.3341875
134.003125,35.33628125,934.5,1,1.22348880532681,134,35.3341875,134.00625,35.338375
134.009375,35.33628125,1024.5,1,1.22348880532681,134.00625,35.3341875,134.0125,35.338375
134.015625,35.33628125,1137.25,1,1.22348880532681,134.0125,35.3341875,134.01875,35.338375
134.021875,35.33628125,989,1,1.22348880532681,134.01875,35.3341875,134.025,35.338375
134.028125,35.33628125,834.5,1,1.22348880532681,134.025,35.3341875,134.03125,35.338375
134.034375,35.33628125,715.75,1,1.22348880532681,134.03125,35.3341875,134.0375,35.338375
134.040625,35.33628125,621.5,1,1.22348880532681,134.0375,35.3341875,134.04375,35.338375
134.046875,35.33628125,673.25,1,1.22348880532681,134.04375,35.3341875,134.05,35.338375
134.053125,35.33628125,575.75,1,1.22348880532681,134.05,35.3341875,134.05625,35.338375
134.059375,35.33628125,561.25,1,1.22348880532681,134.05625,35.3341875,134.0625,35.338375
134.065625,35.33628125,704.5,1,1.22348880532681,134.0625,35.3341875,134.06875,35.338375
134.071875,35.33628125,594.25,1,1.22348880532681,134.06875,35.3341875,134.075,35.338375
134.078125,35.33628125,705.75,1,1.22348880532681,134.075,35.3341875,134.08125,35.338375
134.084375,35.33628125,696.5,1,1.22348880532681,134.08125,35.3341875,134.0875,35.338375
134.090625,35.33628125,704.75,1,1.22348880532681,134.0875,35.3341875,134.09375,35.338375
134.096875,35.33628125,520.75,1,1.22348880532681,134.09375,35.3341875,134.1,35.338375
134.103125,35.33628125,405,1,1.22348880532681,134.1,35.3341875,134.10625,35.338375
134.109375,35.33628125,433.5,1,1.22348880532681,134.10625,35.3341875,134.1125,35.338375
134.115625,35.33628125,389.25,1,1.22348880532681,134.1125,35.3341875,134.11875,35.338375
134.121875,35.33628125,385.75,1,1.22348880532681,134.11875,35.3341875,134.125,35.338375
134.128125,35.33628125,424.5,1,1.22348880532681,134.125,35.3341875,134.13125,35.338375
134.134375,35.33628125,413,1,1.22348880532681,134.13125,35.3341875,134.1375,35.338375
134.140625,35.33628125,449.5,1,1.22348880532681,134.1375,35.3341875,134.14375,35.338375
134.146875,35.33628125,404.25,1,1.22348880532681,134.14375,35.3341875,134.15,35.338375
134.153125,35.33628125,296.5,1,1.22348880532681,134.15,35.3341875,134.15625,35.338375
134.159375,35.33628125,144.5,0,0,134.15625,35.3341875,134.1625,35.338375
134.165625,35.33628125,134.75,0,0,134.1625,35.3341875,134.16875,35.338375
134.171875,35.33628125,143.75,0,0,134.16875,35.3341875,134.175,35.338375
134.178125,35.33628125,132.25,0,0,134.175,35.3341875,134.18125,35.338375
134.184375,35.33628125,197.25,0,0,134.18125,35.3341875,134.1875,35.338375
134.190625,35.33628125,214.75,0,0,134.1875,35.3341875,134.19375,35.338375
134.196875,35.33628125,122.5,0,0,134.19375,35.3341875,134.2,35.338375
134.203125,35.33628125,86.5,0,0,134.2,35.3341875,134.20625,35.338375
134.209375,35.33628125,95.75,0,0,134.20625,35.3341875,134.2125,35.338375
134.215625,35.33628125,239.75,1,1.22348880532681,134.2125,35.3341875,134.21875,35.338375
134.221875,35.33628125,261.75,1,1.22348880532681,134.21875,35.3341875,134.225,35.338375
134.228125,35.33628125,217.5,1,1.22348880532681,134.225,35.3341875,134.23125,35.338375
134.234375,35.33628125,183.5,1,1.22348880532681,134.23125,35.3341875,134.2375,35.338375
134.240625,35.33628125,315,1,1.22348880532681,134.2375,35.3341875,134.24375,35.338375
134.246875,35.33628125,252.5,1,1.22348880532681,134.24375,35.3341875,134.25,35.338375
134.253125,35.33628125,221.25,1,1.22348880532681,134.25,35.3341875,134.25625,35.338375
134.259375,35.33628125,159,1,1.22348880532681,134.25625,35.3341875,134.2625,35.338375
134.265625,35.33628125,155.25,1,1.22348880532681,134.2625,35.3341875,134.26875,35.338375
134.271875,35.33628125,251.75,1,1.22348880532681,134.26875,35.3341875,134.275,35.338375
134.278125,35.33628125,366.25,1,1.22348880532681,134.275,35.3341875,134.28125,35.338375
134.284375,35.33628125,479.75,1,1.22348880532681,134.28125,35.3341875,134.2875,35.338375
134.290625,35.33628125,533.25,1,1.22348880532681,134.2875,35.3341875,134.29375,35.338375
134.296875,35.33628125,470.75,1,1.22348880532681,134.29375,35.3341875,134.3,35.338375
134.303125,35.33628125,504.75,1,1.22348880532681,134.3,35.3341875,134.30625,35.338375
134.309375,35.33628125,565.25,1,1.22348880532681,134.30625,35.3341875,134.3125,35.338375
134.315625,35.33628125,594,1,1.22348880532681,134.3125,35.3341875,134.31875,35.338375
134.321875,35.33628125,461.75,1,1.22348880532681,134.31875,35.3341875,134.325,35.338375
134.328125,35.33628125,291.75,1,1.22348880532681,134.325,35.3341875,134.33125,35.338375
134.334375,35.33628125,261.5,1,1.22348880532681,134.33125,35.3341875,134.3375,35.338375
134.340625,35.33628125,293.5,1,1.22348880532681,134.3375,35.3341875,134.34375,35.338375
134.346875,35.33628125,370.75,1,1.22348880532681,134.34375,35.3341875,134.35,35.338375
134.353125,35.33628125,422.75,1,1.22348880532681,134.35,35.3341875,134.35625,35.338375
134.359375,35.33628125,627,1,1.22348880532681,134.35625,35.3341875,134.3625,35.338375
134.365625,35.33628125,499.25,1,1.22348880532681,134.3625,35.3341875,134.36875,35.338375
134.371875,35.33628125,483.25,1,1.22348880532681,134.36875,35.3341875,134.375,35.338375
134.378125,35.33628125,507.5,1,1.22348880532681,134.375,35.3341875,134.38125,35.338375
134.384375,35.33628125,411,1,1.22348880532681,134.38125,35.3341875,134.3875,35.338375
134.390625,35.33628125,338,1,1.22348880532681,134.3875,35.3341875,134.39375,35.338375
134.396875,35.33628125,226,1,1.22348880532681,134.39375,35.3341875,134.4,35.338375
134.403125,35.33628125,211.5,1,1.22348880532681,134.4,35.3341875,134.40625,35.338375
134.409375,35.33628125,275.25,1,1.22348880532681,134.40625,35.3341875,134.4125,35.338375
134.415625,35.33628125,308,1,1.22348880532681,134.4125,35.3341875,134.41875,35.338375
134.421875,35.33628125,417.75,1,1.22348880532681,134.41875,35.3341875,134.425,35.338375
134.428125,35.33628125,483.25,1,1.22348880532681,134.425,35.3341875,134.43125,35.338375
134.434375,35.33628125,378.75,1,1.22348880532681,134.43125,35.3341875,134.4375,35.338375
134.440625,35.33628125,380,1,1.22348880532681,134.4375,35.3341875,134.44375,35.338375
134.446875,35.33628125,439.25,1,1.22348880532681,134.44375,35.3341875,134.45,35.338375
134.453125,35.33628125,517.75,1,1.22348880532681,134.45,35.3341875,134.45625,35.338375
134.459375,35.33628125,562.75,1,1.22348880532681,134.45625,35.3341875,134.4625,35.338375
134.465625,35.33628125,649.75,1,1.22348880532681,134.4625,35.3341875,134.46875,35.338375
134.471875,35.33628125,698.5,1,1.22348880532681,134.46875,35.3341875,134.475,35.338375
134.478125,35.33628125,797.25,1,1.22348880532681,134.475,35.3341875,134.48125,35.338375
134.484375,35.33628125,850.75,1,1.22348880532681,134.48125,35.3341875,134.4875,35.338375
134.490625,35.33628125,962.5,1,1.22348880532681,134.4875,35.3341875,134.49375,35.338375
134.496875,35.33628125,1100.25,1,1.22348880532681,134.49375,35.3341875,134.5,35.338375
134.503125,35.33628125,1161.75,1,1.22348880532681,134.5,35.3341875,134.50625,35.338375
134.509375,35.33628125,1332.5,1,1.22348880532681,134.50625,35.3341875,134.5125,35.338375
134.515625,35.33628125,1366.75,1,1.22348880532681,134.5125,35.3341875,134.51875,35.338375
134.521875,35.33628125,1249.5,1,1.22348880532681,134.51875,35.3341875,134.525,35.338375
134.528125,35.33628125,1085.25,1,1.22348880532681,134.525,35.3341875,134.53125,35.338375
134.534375,35.33628125,1098.75,1,1.22348880532681,134.53125,35.3341875,134.5375,35.338375
134.540625,35.33628125,1002.75,1,1.22348880532681,134.5375,35.3341875,134.54375,35.338375
134.546875,35.33628125,896.5,1,1.22348880532681,134.54375,35.3341875,134.55,35.338375
134.553125,35.33628125,833,1,1.22348880532681,134.55,35.3341875,134.55625,35.338375
134.559375,35.33628125,709,1,1.22348880532681,134.55625,35.3341875,134.5625,35.338375
134.565625,35.33628125,666.25,1,1.22348880532681,134.5625,35.3341875,134.56875,35.338375
134.571875,35.33628125,658.5,1,1.22348880532681,134.56875,35.3341875,134.575,35.338375
134.578125,35.33628125,729.75,1,1.22348880532681,134.575,35.3341875,134.58125,35.338375
134.584375,35.33628125,796.75,1,1.22348880532681,134.58125,35.3341875,134.5875,35.338375
134.590625,35.33628125,807.5,1,1.22348880532681,134.5875,35.3341875,134.59375,35.338375
134.596875,35.33628125,775.75,1,1.22348880532681,134.59375,35.3341875,134.6,35.338375
134.603125,35.33628125,771.75,1,1.22348880532681,134.6,35.3341875,134.60625,35.338375
134.609375,35.33628125,758.75,1,1.22348880532681,134.60625,35.3341875,134.6125,35.338375
134.615625,35.33628125,723.5,1,1.22348880532681,134.6125,35.3341875,134.61875,35.338375
134.621875,35.33628125,573.75,1,1.22348880532681,134.61875,35.3341875,134.625,35.338375
134.628125,35.33628125,595.5,1,1.22348880532681,134.625,35.3341875,134.63125,35.338375
134.634375,35.33628125,681,1,1.22348880532681,134.63125,35.3341875,134.6375,35.338375
134.640625,35.33628125,558.5,1,1.22348880532681,134.6375,35.3341875,134.64375,35.338375
134.646875,35.33628125,573.25,1,1.22348880532681,134.64375,35.3341875,134.65,35.338375
134.653125,35.33628125,523,1,1.22348880532681,134.65,35.3341875,134.65625,35.338375
134.659375,35.33628125,366.75,1,1.22348880532681,134.65625,35.3341875,134.6625,35.338375
134.665625,35.33628125,268.25,0,0,134.6625,35.3341875,134.66875,35.338375
134.671875,35.33628125,213,0,0,134.66875,35.3341875,134.675,35.338375
134.678125,35.33628125,191,0,0,134.675,35.3341875,134.68125,35.338375
134.684375,35.33628125,158.5,1,1.22348880532681,134.68125,35.3341875,134.6875,35.338375
134.690625,35.33628125,223.5,1,1.22348880532681,134.6875,35.3341875,134.69375,35.338375
134.696875,35.33628125,230.5,1,1.22348880532681,134.69375,35.3341875,134.7,35.338375
134.703125,35.33628125,291,1,1.22348880532681,134.7,35.3341875,134.70625,35.338375
134.709375,35.33628125,436.75,1,1.22348880532681,134.70625,35.3341875,134.7125,35.338375
134.715625,35.33628125,479.75,1,1.22348880532681,134.7125,35.3341875,134.71875,35.338375
134.721875,35.33628125,340.25,1,1.22348880532681,134.71875,35.3341875,134.725,35.338375
134.728125,35.33628125,309.5,1,1.22348880532681,134.725,35.3341875,134.73125,35.338375
134.734375,35.33628125,322,1,1.22348880532681,134.73125,35.3341875,134.7375,35.338375
134.740625,35.33628125,363.5,1,1.22348880532681,134.7375,35.3341875,134.74375,35.338375
134.746875,35.33628125,238.75,1,1.22348880532681,134.74375,35.3341875,134.75,35.338375
134.753125,35.33628125,125,0,0,134.75,35.3341875,134.75625,35.338375
134.759375,35.33628125,127,1,1.22348880532681,134.75625,35.3341875,134.7625,35.338375
134.765625,35.33628125,275.75,1,1.22348880532681,134.7625,35.3341875,134.76875,35.338375
134.771875,35.33628125,350.75,1,1.22348880532681,134.76875,35.3341875,134.775,35.338375
134.778125,35.33628125,240.75,1,1.22348880532681,134.775,35.3341875,134.78125,35.338375
134.784375,35.33628125,185,1,1.22348880532681,134.78125,35.3341875,134.7875,35.338375
134.790625,35.33628125,166.25,1,1.22348880532681,134.7875,35.3341875,134.79375,35.338375
134.796875,35.33628125,223.25,1,1.22348880532681,134.79375,35.3341875,134.8,35.338375
134.803125,35.33628125,238.25,1,1.22348880532681,134.8,35.3341875,134.80625,35.338375
134.809375,35.33628125,162.75,1,1.22348880532681,134.80625,35.3341875,134.8125,35.338375
134.815625,35.33628125,161.25,1,1.22348880532681,134.8125,35.3341875,134.81875,35.338375
134.821875,35.33628125,251,1,1.22348880532681,134.81875,35.3341875,134.825,35.338375
134.828125,35.33628125,227,1,1.22348880532681,134.825,35.3341875,134.83125,35.338375
134.834375,35.33628125,134,1,1.22348880532681,134.83125,35.3341875,134.8375,35.338375
134.840625,35.33628125,100.25,1,1.22348880532681,134.8375,35.3341875,134.84375,35.338375
134.846875,35.33628125,68.25,1,1.22348880532681,134.84375,35.3341875,134.85,35.338375
134.853125,35.33628125,66.5,0,0,134.85,35.3341875,134.85625,35.338375
134.859375,35.33628125,97.75,0,0,134.85625,35.3341875,134.8625,35.338375
134.865625,35.33628125,89,0,0,134.8625,35.3341875,134.86875,35.338375
134.871875,35.33628125,237.25,1,1.22348880532681,134.86875,35.3341875,134.875,35.338375
134.878125,35.33628125,311.5,1,1.22348880532681,134.875,35.3341875,134.88125,35.338375
134.884375,35.33628125,243.25,1,1.22348880532681,134.88125,35.3341875,134.8875,35.338375
134.890625,35.33628125,180.75,1,1.22348880532681,134.8875,35.3341875,134.89375,35.338375
134.896875,35.33628125,176.25,1,1.22348880532681,134.89375,35.3341875,134.9,35.338375
134.903125,35.33628125,175,0,0,134.9,35.3341875,134.90625,35.338375
134.909375,35.33628125,199.25,2,1.21638537154043,134.90625,35.3341875,134.9125,35.338375
134.915625,35.33628125,211.5,2,1.20304713532251,134.9125,35.3341875,134.91875,35.338375
134.921875,35.33628125,241.75,1,1.22348880532681,134.91875,35.3341875,134.925,35.338375
134.928125,35.33628125,185.5,1,1.22348880532681,134.925,35.3341875,134.93125,35.338375
134.934375,35.33628125,158.5,1,1.22348880532681,134.93125,35.3341875,134.9375,35.338375
134.940625,35.33628125,134.25,0,0,134.9375,35.3341875,134.94375,35.338375
134.946875,35.33628125,164.75,0,0,134.94375,35.3341875,134.95,35.338375
134.953125,35.33628125,242,0,0,134.95,35.3341875,134.95625,35.338375
134.959375,35.33628125,264,0,0,134.95625,35.3341875,134.9625,35.338375
134.965625,35.33628125,221.75,0,0,134.9625,35.3341875,134.96875,35.338375
134.971875,35.33628125,284.75,1,1.22348880532681,134.96875,35.3341875,134.975,35.338375
134.978125,35.33628125,423.25,1,1.22348880532681,134.975,35.3341875,134.98125,35.338375
134.984375,35.33628125,415,1,1.22348880532681,134.98125,35.3341875,134.9875,35.338375
134.990625,35.33628125,443.5,1,1.22348880532681,134.9875,35.3341875,134.99375,35.338375
