139.003125,42.6720625,-999.9,0,0,139,42.67,139.00625,42.674125
139.009375,42.6720625,-999.9,0,0,139.00625,42.67,139.0125,42.674125
139.015625,42.6720625,-999.9,0,0,139.0125,42.67,139.01875,42.674125
139.021875,42.6720625,-999.9,0,0,139.01875,42.67,139.025,42.674125
139.028125,42.6720625,-999.9,0,0,139.025,42.67,139.03125,42.674125
139.034375,42.6720625,-999.9,0,0,139.03125,42.67,139.0375,42.674125
139.040625,42.6720625,-999.9,0,0,139.0375,42.67,139.04375,42.674125
139.046875,42.6720625,-999.9,0,0,139.04375,42.67,139.05,42.674125
139.053125,42.6720625,-999.9,0,0,139.05,42.67,139.05625,42.674125
139.059375,42.6720625,-999.9,0,0,139.05625,42.67,139.0625,42.674125
139.065625,42.6720625,-999.9,0,0,139.0625,42.67,139.06875,42.674125
139.071875,42.6720625,-999.9,0,0,139.06875,42.67,139.075,42.674125
139.078125,42.6720625,-999.9,0,0,139.075,42.67,139.08125,42.674125
139.084375,42.6720625,-999.9,0,0,139.08125,42.67,139.0875,42.674125
139.090625,42.6720625,-999.9,0,0,139.0875,42.67,139.09375,42.674125
139.096875,42.6720625,-999.9,0,0,139.09375,42.67,139.1,42.674125
139.103125,42.6720625,-999.9,0,0,139.1,42.67,139.10625,42.674125
139.109375,42.6720625,-999.9,0,0,139.10625,42.67,139.1125,42.674125
139.115625,42.6720625,-999.9,0,0,139.1125,42.67,139.11875,42.674125
139.121875,42.6720625,-999.9,0,0,139.11875,42.67,139.125,42.674125
139.128125,42.6720625,-999.9,0,0,139.125,42.67,139.13125,42.674125
139.134375,42.6720625,-999.9,0,0,139.13125,42.67,139.1375,42.674125
139.140625,42.6720625,-999.9,0,0,139.1375,42.67,139.14375,42.674125
139.146875,42.6720625,-999.9,0,0,139.14375,42.67,139.15,42.674125
139.153125,42.6720625,-999.9,0,0,139.15,42.67,139.15625,42.674125
139.159375,42.6720625,-999.9,0,0,139.15625,42.67,139.1625,42.674125
139.165625,42.6720625,-999.9,0,0,139.1625,42.67,139.16875,42.674125
139.171875,42.6720625,-999.9,0,0,139.16875,42.67,139.175,42.674125
139.178125,42.6720625,-999.9,0,0,139.175,42.67,139.18125,42.674125
139.184375,42.6720625,-999.9,0,0,139.18125,42.67,139.1875,42.674125
139.190625,42.6720625,-999.9,0,0,139.1875,42.67,139.19375,42.674125
139.196875,42.6720625,-999.9,0,0,139.19375,42.67,139.2,42.674125
139.203125,42.6720625,-999.9,0,0,139.2,42.67,139.20625,42.674125
139.209375,42.6720625,-999.9,0,0,139.20625,42.67,139.2125,42.674125
139.215625,42.6720625,-999.9,0,0,139.2125,42.67,139.21875,42.674125
139.221875,42.6720625,-999.9,0,0,139.21875,42.67,139.225,42.674125
139.228125,42.6720625,-999.9,0,0,139.225,42.67,139.23125,42.674125
