145.003125,43.33209375,44.25,2,1.60633168811503,145,43.33,145.00625,43.3341875
145.009375,43.33209375,42.75,2,1.61660160334891,145.00625,43.33,145.0125,43.3341875
145.015625,43.33209375,32.75,2,1.69820044739292,145.0125,43.33,145.01875,43.3341875
145.021875,43.33209375,31.5,2,1.71045719274464,145.01875,43.33,145.025,43.3341875
145.028125,43.33209375,24.75,2,1.78841087650844,145.025,43.33,145.03125,43.3341875
145.034375,43.33209375,23.75,2,1.80209368230269,145.03125,43.33,145.0375,43.3341875
145.040625,43.33209375,21.25,2,1.83951811474906,145.0375,43.33,145.04375,43.3341875
145.046875,43.33209375,19.75,2,1.86457217915528,145.04375,43.33,145.05,43.3341875
145.053125,43.33209375,21.25,2,1.83951811474906,145.05,43.33,145.05625,43.3341875
145.059375,43.33209375,28.25,2,1.7452264647565,145.05625,43.33,145.0625,43.3341875
145.065625,43.33209375,33.25,2,1.69345204616266,145.0625,43.33,145.06875,43.3341875
145.071875,43.33209375,24.5,2,1.7917693678681,145.06875,43.33,145.075,43.3341875
145.078125,43.33209375,14.5,2,1.97414565894099,145.075,43.33,145.08125,43.3341875
145.084375,43.33209375,11,2,2.07754592004335,145.08125,43.33,145.0875,43.3341875
145.090625,43.33209375,8.25,2,2.11446256165259,145.0875,43.33,145.09375,43.3341875
145.096875,43.33209375,7.5,2,2.11446256165259,145.09375,43.33,145.1,43.3341875
145.103125,43.33209375,16.25,7,1.93018972763458,145.1,43.33,145.10625,43.3341875
145.109375,43.33209375,18.75,7,1.93018972763458,145.10625,43.33,145.1125,43.3341875
145.115625,43.33209375,7.75,7,1.93018972763458,145.1125,43.33,145.11875,43.3341875
145.121875,43.33209375,9.25,2,2.11446256165259,145.11875,43.33,145.125,43.3341875
145.128125,43.33209375,11,2,2.07754592004335,145.125,43.33,145.13125,43.3341875
145.134375,43.33209375,23.25,2,1.80919357808529,145.13125,43.33,145.1375,43.3341875
145.140625,43.33209375,23.75,2,1.80209368230269,145.1375,43.33,145.14375,43.3341875
145.146875,43.33209375,38.5,2,1.64818841498917,145.14375,43.33,145.15,43.3341875
145.153125,43.33209375,34.75,2,1.67969933900215,145.15,43.33,145.15625,43.3341875
145.159375,43.33209375,25.75,2,1.77536791647725,145.15625,43.33,145.1625,43.3341875
145.165625,43.33209375,26,2,1.77220078786629,145.1625,43.33,145.16875,43.3341875
145.171875,43.33209375,28.5,2,1.74238719149402,145.16875,43.33,145.175,43.3341875
145.178125,43.33209375,25.25,2,1.78181289055935,145.175,43.33,145.18125,43.3341875
145.184375,43.33209375,17,2,1.91695994926942,145.18125,43.33,145.1875,43.3341875
145.190625,43.33209375,11.75,7,1.93018972763458,145.1875,43.33,145.19375,43.3341875
145.196875,43.33209375,6.25,7,1.93018972763458,145.19375,43.33,145.2,43.3341875
145.203125,43.33209375,4.75,7,1.93018972763458,145.2,43.33,145.20625,43.3341875
145.209375,43.33209375,6,7,1.93018972763458,145.20625,43.33,145.2125,43.3341875
145.215625,43.33209375,5,2,2.11446256165259,145.2125,43.33,145.21875,43.3341875
145.221875,43.33209375,3.5,2,2.11446256165259,145.21875,43.33,145.225,43.3341875
145.228125,43.33209375,1.25,7,1.93018972763458,145.225,43.33,145.23125,43.3341875
145.234375,43.33209375,.75,7,1.93018972763458,145.23125,43.33,145.2375,43.3341875
145.240625,43.33209375,.5,9,0,145.2375,43.33,145.24375,43.3341875
145.246875,43.33209375,1,9,0,145.24375,43.33,145.25,43.3341875
145.253125,43.33209375,.5,9,0,145.25,43.33,145.25625,43.3341875
145.259375,43.33209375,0,9,0,145.25625,43.33,145.2625,43.3341875
145.265625,43.33209375,0,9,0,145.2625,43.33,145.26875,43.3341875
145.271875,43.33209375,0,9,0,145.26875,43.33,145.275,43.3341875
145.278125,43.33209375,0,9,0,145.275,43.33,145.28125,43.3341875
145.284375,43.33209375,0,9,0,145.28125,43.33,145.2875,43.3341875
145.290625,43.33209375,0,9,0,145.2875,43.33,145.29375,43.3341875
145.296875,43.33209375,0,9,0,145.29375,43.33,145.3,43.3341875
145.303125,43.33209375,0,9,0,145.3,43.33,145.30625,43.3341875
145.309375,43.33209375,.75,7,1.93018972763458,145.30625,43.33,145.3125,43.3341875
145.315625,43.33209375,3,7,1.93018972763458,145.3125,43.33,145.31875,43.3341875
145.321875,43.33209375,2.25,7,1.93018972763458,145.31875,43.33,145.325,43.3341875
145.328125,43.33209375,1.75,7,1.93018972763458,145.325,43.33,145.33125,43.3341875
145.334375,43.33209375,1,4,2.52335294407569,145.33125,43.33,145.3375,43.3341875
145.340625,43.33209375,-999.9,0,0,145.3375,43.33,145.34375,43.3341875
145.346875,43.33209375,-999.9,0,0,145.34375,43.33,145.35,43.3341875
145.353125,43.33209375,-999.9,0,0,145.35,43.33,145.35625,43.3341875
145.359375,43.33209375,-999.9,0,0,145.35625,43.33,145.3625,43.3341875
145.365625,43.33209375,-999.9,0,0,145.3625,43.33,145.36875,43.3341875
145.371875,43.33209375,-999.9,0,0,145.36875,43.33,145.375,43.3341875
145.378125,43.33209375,-999.9,0,0,145.375,43.33,145.38125,43.3341875
145.384375,43.33209375,-999.9,0,0,145.38125,43.33,145.3875,43.3341875
145.390625,43.33209375,-999.9,0,0,145.3875,43.33,145.39375,43.3341875
145.396875,43.33209375,-999.9,0,0,145.39375,43.33,145.4,43.3341875
145.403125,43.33209375,-999.9,0,0,145.4,43.33,145.40625,43.3341875
145.409375,43.33209375,-999.9,0,0,145.40625,43.33,145.4125,43.3341875
145.415625,43.33209375,-999.9,0,0,145.4125,43.33,145.41875,43.3341875
145.421875,43.33209375,-999.9,0,0,145.41875,43.33,145.425,43.3341875
145.428125,43.33209375,-999.9,0,0,145.425,43.33,145.43125,43.3341875
145.434375,43.33209375,-999.9,0,0,145.43125,43.33,145.4375,43.3341875
145.440625,43.33209375,-999.9,0,0,145.4375,43.33,145.44375,43.3341875
145.446875,43.33209375,-999.9,0,0,145.44375,43.33,145.45,43.3341875
145.453125,43.33209375,-999.9,0,0,145.45,43.33,145.45625,43.3341875
145.459375,43.33209375,-999.9,0,0,145.45625,43.33,145.4625,43.3341875
145.465625,43.33209375,-999.9,0,0,145.4625,43.33,145.46875,43.3341875
145.471875,43.33209375,-999.9,0,0,145.46875,43.33,145.475,43.3341875
145.478125,43.33209375,-999.9,0,0,145.475,43.33,145.48125,43.3341875
145.484375,43.33209375,-999.9,0,0,145.48125,43.33,145.4875,43.3341875
145.490625,43.33209375,-999.9,0,0,145.4875,43.33,145.49375,43.3341875
145.496875,43.33209375,-999.9,0,0,145.49375,43.33,145.5,43.3341875
145.503125,43.33209375,-999.9,0,0,145.5,43.33,145.50625,43.3341875
145.509375,43.33209375,-999.9,0,0,145.50625,43.33,145.5125,43.3341875
145.515625,43.33209375,-999.9,0,0,145.5125,43.33,145.51875,43.3341875
145.521875,43.33209375,-999.9,0,0,145.51875,43.33,145.525,43.3341875
145.528125,43.33209375,-999.9,0,0,145.525,43.33,145.53125,43.3341875
145.534375,43.33209375,-999.9,0,0,145.53125,43.33,145.5375,43.3341875
145.540625,43.33209375,-999.9,0,0,145.5375,43.33,145.54375,43.3341875
145.546875,43.33209375,-999.9,0,0,145.54375,43.33,145.55,43.3341875
145.553125,43.33209375,-999.9,0,0,145.55,43.33,145.55625,43.3341875
145.559375,43.33209375,-999.9,0,0,145.55625,43.33,145.5625,43.3341875
145.565625,43.33209375,-999.9,0,0,145.5625,43.33,145.56875,43.3341875
145.571875,43.33209375,-999.9,0,0,145.56875,43.33,145.575,43.3341875
145.578125,43.33209375,-999.9,0,0,145.575,43.33,145.58125,43.3341875
145.584375,43.33209375,4,2,2.11446256165259,145.58125,43.33,145.5875,43.3341875
145.590625,43.33209375,12,2,2.0444067478276,145.5875,43.33,145.59375,43.3341875
145.596875,43.33209375,17.75,2,1.90172687331908,145.59375,43.33,145.6,43.3341875
145.603125,43.33209375,27.25,2,1.75688878106467,145.6,43.33,145.60625,43.3341875
145.609375,43.33209375,30.5,2,1.72068506700123,145.60625,43.33,145.6125,43.3341875
145.615625,43.33209375,38.5,2,1.64818841498917,145.6125,43.33,145.61875,43.3341875
145.621875,43.33209375,40,2,1.63658781587841,145.61875,43.33,145.625,43.3341875
145.628125,43.33209375,40.75,2,1.63097917978825,145.625,43.33,145.63125,43.3341875
145.634375,43.33209375,23.25,2,1.80919357808529,145.63125,43.33,145.6375,43.3341875
145.640625,43.33209375,25.25,2,1.78181289055935,145.6375,43.33,145.64375,43.3341875
145.646875,43.33209375,35.25,2,1.67527070579729,145.64375,43.33,145.65,43.3341875
145.653125,43.33209375,39.25,2,1.64232245396186,145.65,43.33,145.65625,43.3341875
145.659375,43.33209375,41.5,2,1.62549153329939,145.65625,43.33,145.6625,43.3341875
145.665625,43.33209375,43.5,2,1.61141419602297,145.6625,43.33,145.66875,43.3341875
145.671875,43.33209375,44.25,2,1.60633168811503,145.66875,43.33,145.675,43.3341875
145.678125,43.33209375,38.25,2,1.65017388546241,145.675,43.33,145.68125,43.3341875
145.684375,43.33209375,26.75,2,1.76291171705471,145.68125,43.33,145.6875,43.3341875
145.690625,43.33209375,20,2,1.86024290498088,145.6875,43.33,145.69375,43.3341875
145.696875,43.33209375,17.5,2,1.90671844844696,145.69375,43.33,145.7,43.3341875
145.703125,43.33209375,12.5,2,2.02904196647458,145.7,43.33,145.70625,43.3341875
145.709375,43.33209375,9.5,2,2.11446256165259,145.70625,43.33,145.7125,43.3341875
145.715625,43.33209375,14.25,2,1.98050075850443,145.7125,43.33,145.71875,43.3341875
145.721875,43.33209375,3.5,0,0,145.71875,43.33,145.725,43.3341875
145.728125,43.33209375,12.75,2,2.02163020564389,145.725,43.33,145.73125,43.3341875
145.734375,43.33209375,17.25,2,1.91179523324775,145.73125,43.33,145.7375,43.3341875
145.740625,43.33209375,8.66667,2,2.11446256165259,145.7375,43.33,145.74375,43.3341875
145.746875,43.33209375,6,0,0,145.74375,43.33,145.75,43.3341875
145.753125,43.33209375,8.33333,0,0,145.75,43.33,145.75625,43.3341875
145.759375,43.33209375,4,0,0,145.75625,43.33,145.7625,43.3341875
145.765625,43.33209375,-999.9,0,0,145.7625,43.33,145.76875,43.3341875
145.771875,43.33209375,-999.9,0,0,145.76875,43.33,145.775,43.3341875
145.778125,43.33209375,-999.9,0,0,145.775,43.33,145.78125,43.3341875
145.784375,43.33209375,-999.9,0,0,145.78125,43.33,145.7875,43.3341875
145.790625,43.33209375,-999.9,0,0,145.7875,43.33,145.79375,43.3341875
145.796875,43.33209375,-999.9,0,0,145.79375,43.33,145.8,43.3341875
145.803125,43.33209375,-999.9,0,0,145.8,43.33,145.80625,43.3341875
145.809375,43.33209375,-999.9,0,0,145.80625,43.33,145.8125,43.3341875
145.815625,43.33209375,-999.9,0,0,145.8125,43.33,145.81875,43.3341875
145.821875,43.33209375,-999.9,0,0,145.81875,43.33,145.825,43.3341875
145.828125,43.33209375,-999.9,0,0,145.825,43.33,145.83125,43.3341875
145.834375,43.33209375,-999.9,0,0,145.83125,43.33,145.8375,43.3341875
145.840625,43.33209375,-999.9,0,0,145.8375,43.33,145.84375,43.3341875
145.846875,43.33209375,-999.9,0,0,145.84375,43.33,145.85,43.3341875
145.853125,43.33209375,-999.9,0,0,145.85,43.33,145.85625,43.3341875
145.859375,43.33209375,-999.9,0,0,145.85625,43.33,145.8625,43.3341875
145.865625,43.33209375,-999.9,0,0,145.8625,43.33,145.86875,43.3341875
145.871875,43.33209375,-999.9,0,0,145.86875,43.33,145.875,43.3341875
145.878125,43.33209375,-999.9,0,0,145.875,43.33,145.88125,43.3341875
145.884375,43.33209375,-999.9,0,0,145.88125,43.33,145.8875,43.3341875
145.890625,43.33209375,-999.9,0,0,145.8875,43.33,145.89375,43.3341875
145.896875,43.33209375,-999.9,0,0,145.89375,43.33,145.9,43.3341875
145.903125,43.33209375,-999.9,0,0,145.9,43.33,145.90625,43.3341875
145.909375,43.33209375,-999.9,0,0,145.90625,43.33,145.9125,43.3341875
145.915625,43.33209375,-999.9,0,0,145.9125,43.33,145.91875,43.3341875
145.921875,43.33209375,-999.9,0,0,145.91875,43.33,145.925,43.3341875
145.928125,43.33209375,-999.9,0,0,145.925,43.33,145.93125,43.3341875
145.934375,43.33209375,-999.9,0,0,145.93125,43.33,145.9375,43.3341875
145.940625,43.33209375,-999.9,0,0,145.9375,43.33,145.94375,43.3341875
145.946875,43.33209375,-999.9,0,0,145.94375,43.33,145.95,43.3341875
145.953125,43.33209375,-999.9,0,0,145.95,43.33,145.95625,43.3341875
145.959375,43.33209375,-999.9,0,0,145.95625,43.33,145.9625,43.3341875
145.965625,43.33209375,-999.9,0,0,145.9625,43.33,145.96875,43.3341875
145.971875,43.33209375,-999.9,0,0,145.96875,43.33,145.975,43.3341875
145.978125,43.33209375,-999.9,0,0,145.975,43.33,145.98125,43.3341875
145.984375,43.33209375,-999.9,0,0,145.98125,43.33,145.9875,43.3341875
145.990625,43.33209375,-999.9,0,0,145.9875,43.33,145.99375,43.3341875
145.996875,43.33209375,-999.9,0,0,145.99375,43.33,146,43.3341875
145.003125,43.33628125,38,2,1.65217479086402,145,43.3341875,145.00625,43.338375
145.009375,43.33628125,34.75,2,1.67969933900215,145.00625,43.3341875,145.0125,43.338375
145.015625,43.33628125,36.25,2,1.66663262700862,145.0125,43.3341875,145.01875,43.338375
145.021875,43.33628125,42,2,1.62189797336697,145.01875,43.3341875,145.025,43.338375
145.028125,43.33628125,33.75,2,1.68878750082289,145.025,43.3341875,145.03125,43.338375
145.034375,43.33628125,33.75,2,1.68878750082289,145.03125,43.3341875,145.0375,43.338375
145.040625,43.33628125,33.5,2,1.69110946267374,145.0375,43.3341875,145.04375,43.338375
145.046875,43.33628125,22,2,1.8277647131818,145.04375,43.3341875,145.05,43.338375
145.053125,43.33628125,25,2,1.78509234000944,145.05,43.3341875,145.05625,43.338375
145.059375,43.33628125,18,2,1.89681790739149,145.05625,43.3341875,145.0625,43.338375
145.065625,43.33628125,17.5,2,1.90671844844696,145.0625,43.3341875,145.06875,43.338375
145.071875,43.33628125,15.5,2,1.94996448776173,145.06875,43.3341875,145.075,43.338375
145.078125,43.33628125,14.25,2,1.98050075850443,145.075,43.3341875,145.08125,43.338375
145.084375,43.33628125,23.25,2,1.80919357808529,145.08125,43.3341875,145.0875,43.338375
145.090625,43.33628125,24.75,2,1.78841087650844,145.0875,43.3341875,145.09375,43.338375
145.096875,43.33628125,18.25,2,1.89198906428676,145.09375,43.3341875,145.1,43.338375
145.103125,43.33628125,31.5,2,1.71045719274464,145.1,43.3341875,145.10625,43.338375
145.109375,43.33628125,25.75,2,1.77536791647725,145.10625,43.3341875,145.1125,43.338375
145.115625,43.33628125,17.5,7,1.93018972763458,145.1125,43.3341875,145.11875,43.338375
145.121875,43.33628125,9.5,2,2.11446256165259,145.11875,43.3341875,145.125,43.338375
145.128125,43.33628125,9.25,2,2.11446256165259,145.125,43.3341875,145.13125,43.338375
145.134375,43.33628125,14,2,1.98698934840584,145.13125,43.3341875,145.1375,43.338375
145.140625,43.33628125,20.5,2,1.85177359247528,145.1375,43.3341875,145.14375,43.338375
145.146875,43.33628125,31.5,2,1.71045719274464,145.14375,43.3341875,145.15,43.338375
145.153125,43.33628125,29,2,1.73679615900768,145.15,43.3341875,145.15625,43.338375
145.159375,43.33628125,32.75,2,1.69820044739292,145.15625,43.3341875,145.1625,43.338375
145.165625,43.33628125,29.25,2,1.73404330520175,145.1625,43.3341875,145.16875,43.338375
145.171875,43.33628125,16,2,1.93855723201041,145.16875,43.3341875,145.175,43.338375
145.178125,43.33628125,14.25,2,1.98050075850443,145.175,43.3341875,145.18125,43.338375
145.184375,43.33628125,16.25,2,1.93301087829548,145.18125,43.3341875,145.1875,43.338375
145.190625,43.33628125,9.5,2,2.11446256165259,145.1875,43.3341875,145.19375,43.338375
145.196875,43.33628125,6.75,7,1.93018972763458,145.19375,43.3341875,145.2,43.338375
145.203125,43.33628125,3.5,7,1.93018972763458,145.2,43.3341875,145.20625,43.338375
145.209375,43.33628125,2.75,7,1.93018972763458,145.20625,43.3341875,145.2125,43.338375
145.215625,43.33628125,2,7,1.93018972763458,145.2125,43.3341875,145.21875,43.338375
145.221875,43.33628125,1.25,7,1.93018972763458,145.21875,43.3341875,145.225,43.338375
145.228125,43.33628125,1,7,1.93018972763458,145.225,43.3341875,145.23125,43.338375
145.234375,43.33628125,1,7,1.93018972763458,145.23125,43.3341875,145.2375,43.338375
145.240625,43.33628125,.25,7,1.93018972763458,145.2375,43.3341875,145.24375,43.338375
145.246875,43.33628125,0,7,1.93018972763458,145.24375,43.3341875,145.25,43.338375
145.253125,43.33628125,0,7,1.93018972763458,145.25,43.3341875,145.25625,43.338375
145.259375,43.33628125,0,7,1.93018972763458,145.25625,43.3341875,145.2625,43.338375
145.265625,43.33628125,0,9,0,145.2625,43.3341875,145.26875,43.338375
145.271875,43.33628125,0,9,0,145.26875,43.3341875,145.275,43.338375
145.278125,43.33628125,0,9,0,145.275,43.3341875,145.28125,43.338375
145.284375,43.33628125,0,9,0,145.28125,43.3341875,145.2875,43.338375
145.290625,43.33628125,0,9,0,145.2875,43.3341875,145.29375,43.338375
145.296875,43.33628125,0,9,0,145.29375,43.3341875,145.3,43.338375
145.303125,43.33628125,0,9,0,145.3,43.3341875,145.30625,43.338375
145.309375,43.33628125,1.5,7,1.93018972763458,145.30625,43.3341875,145.3125,43.338375
145.315625,43.33628125,3,7,1.93018972763458,145.3125,43.3341875,145.31875,43.338375
145.321875,43.33628125,2.25,7,1.93018972763458,145.31875,43.3341875,145.325,43.338375
145.328125,43.33628125,1,4,2.52335294407569,145.325,43.3341875,145.33125,43.338375
145.334375,43.33628125,-999.9,0,0,145.33125,43.3341875,145.3375,43.338375
145.340625,43.33628125,-999.9,0,0,145.3375,43.3341875,145.34375,43.338375
145.346875,43.33628125,-999.9,0,0,145.34375,43.3341875,145.35,43.338375
145.353125,43.33628125,-999.9,0,0,145.35,43.3341875,145.35625,43.338375
145.359375,43.33628125,-999.9,0,0,145.35625,43.3341875,145.3625,43.338375
145.365625,43.33628125,-999.9,0,0,145.3625,43.3341875,145.36875,43.338375
145.371875,43.33628125,-999.9,0,0,145.36875,43.3341875,145.375,43.338375
145.378125,43.33628125,-999.9,0,0,145.375,43.3341875,145.38125,43.338375
145.384375,43.33628125,-999.9,0,0,145.38125,43.3341875,145.3875,43.338375
145.390625,43.33628125,-999.9,0,0,145.3875,43.3341875,145.39375,43.338375
145.396875,43.33628125,-999.9,0,0,145.39375,43.3341875,145.4,43.338375
145.403125,43.33628125,-999.9,0,0,145.4,43.3341875,145.40625,43.338375
145.409375,43.33628125,-999.9,0,0,145.40625,43.3341875,145.4125,43.338375
145.415625,43.33628125,-999.9,0,0,145.4125,43.3341875,145.41875,43.338375
145.421875,43.33628125,-999.9,0,0,145.41875,43.3341875,145.425,43.338375
145.428125,43.33628125,-999.9,0,0,145.425,43.3341875,145.43125,43.338375
145.434375,43.33628125,-999.9,0,0,145.43125,43.3341875,145.4375,43.338375
145.440625,43.33628125,-999.9,0,0,145.4375,43.3341875,145.44375,43.338375
145.446875,43.33628125,-999.9,0,0,145.44375,43.3341875,145.45,43.338375
145.453125,43.33628125,-999.9,0,0,145.45,43.3341875,145.45625,43.338375
145.459375,43.33628125,-999.9,0,0,145.45625,43.3341875,145.4625,43.338375
145.465625,43.33628125,-999.9,0,0,145.4625,43.3341875,145.46875,43.338375
145.471875,43.33628125,-999.9,0,0,145.46875,43.3341875,145.475,43.338375
145.478125,43.33628125,-999.9,0,0,145.475,43.3341875,145.48125,43.338375
145.484375,43.33628125,-999.9,0,0,145.48125,43.3341875,145.4875,43.338375
145.490625,43.33628125,-999.9,0,0,145.4875,43.3341875,145.49375,43.338375
145.496875,43.33628125,-999.9,0,0,145.49375,43.3341875,145.5,43.338375
145.503125,43.33628125,-999.9,0,0,145.5,43.3341875,145.50625,43.338375
145.509375,43.33628125,-999.9,0,0,145.50625,43.3341875,145.5125,43.338375
145.515625,43.33628125,-999.9,0,0,145.5125,43.3341875,145.51875,43.338375
145.521875,43.33628125,-999.9,0,0,145.51875,43.3341875,145.525,43.338375
145.528125,43.33628125,-999.9,0,0,145.525,43.3341875,145.53125,43.338375
145.534375,43.33628125,-999.9,0,0,145.53125,43.3341875,145.5375,43.338375
145.540625,43.33628125,-999.9,0,0,145.5375,43.3341875,145.54375,43.338375
145.546875,43.33628125,-999.9,0,0,145.54375,43.3341875,145.55,43.338375
145.553125,43.33628125,-999.9,0,0,145.55,43.3341875,145.55625,43.338375
145.559375,43.33628125,-999.9,0,0,145.55625,43.3341875,145.5625,43.338375
145.565625,43.33628125,-999.9,0,0,145.5625,43.3341875,145.56875,43.338375
145.571875,43.33628125,-999.9,0,0,145.56875,43.3341875,145.575,43.338375
145.578125,43.33628125,4,0,0,145.575,43.3341875,145.58125,43.338375
145.584375,43.33628125,-999.9,0,0,145.58125,43.3341875,145.5875,43.338375
145.590625,43.33628125,7,2,2.11446256165259,145.5875,43.3341875,145.59375,43.338375
145.596875,43.33628125,13.5,2,2.0003883636955,145.59375,43.3341875,145.6,43.338375
145.603125,43.33628125,21.25,2,1.83951811474906,145.6,43.3341875,145.60625,43.338375
145.609375,43.33628125,37.25,2,1.65827236762126,145.60625,43.3341875,145.6125,43.338375
145.615625,43.33628125,36.5,2,1.66451716713777,145.6125,43.3341875,145.61875,43.338375
145.621875,43.33628125,33.5,2,1.69110946267374,145.61875,43.3341875,145.625,43.338375
145.628125,43.33628125,37.25,2,1.65827236762126,145.625,43.3341875,145.63125,43.338375
145.634375,43.33628125,38.5,2,1.64818841498917,145.63125,43.3341875,145.6375,43.338375
145.640625,43.33628125,34.5,2,1.68194206079762,145.6375,43.3341875,145.64375,43.338375
145.646875,43.33628125,41,2,1.6291367600951,145.64375,43.3341875,145.65,43.338375
145.653125,43.33628125,39.75,2,1.63848510550446,145.65,43.3341875,145.65625,43.338375
145.659375,43.33628125,39.5,2,1.64039658587638,145.65625,43.3341875,145.6625,43.338375
145.665625,43.33628125,41.25,2,1.62730760292717,145.6625,43.3341875,145.66875,43.338375
145.671875,43.33628125,45.75,2,1.59646618831464,145.66875,43.3341875,145.675,43.338375
145.678125,43.33628125,43.5,2,1.61141419602297,145.675,43.3341875,145.68125,43.338375
145.684375,43.33628125,37,2,1.66033728783243,145.68125,43.3341875,145.6875,43.338375
145.690625,43.33628125,28.5,2,1.74238719149402,145.6875,43.3341875,145.69375,43.338375
145.696875,43.33628125,22.5,2,1.8201897761906,145.69375,43.3341875,145.7,43.338375
145.703125,43.33628125,11,2,2.07754592004335,145.7,43.3341875,145.70625,43.338375
145.709375,43.33628125,13.25,2,2.00731026588586,145.70625,43.3341875,145.7125,43.338375
145.715625,43.33628125,13.25,2,2.00731026588586,145.7125,43.3341875,145.71875,43.338375
145.721875,43.33628125,11.25,2,2.06893579679982,145.71875,43.3341875,145.725,43.338375
145.728125,43.33628125,22.25,2,1.82395203414259,145.725,43.3341875,145.73125,43.338375
145.734375,43.33628125,20.75,2,1.84763021121705,145.73125,43.3341875,145.7375,43.338375
145.740625,43.33628125,14.25,2,1.98050075850443,145.7375,43.3341875,145.74375,43.338375
145.746875,43.33628125,12.5,0,0,145.74375,43.3341875,145.75,43.338375
145.753125,43.33628125,15,2,1.96181628519539,145.75,43.3341875,145.75625,43.338375
145.759375,43.33628125,8.5,0,0,145.75625,43.3341875,145.7625,43.338375
145.765625,43.33628125,2,0,0,145.7625,43.3341875,145.76875,43.338375
145.771875,43.33628125,-999.9,0,0,145.76875,43.3341875,145.775,43.338375
145.778125,43.33628125,-999.9,0,0,145.775,43.3341875,145.78125,43.338375
145.784375,43.33628125,-999.9,0,0,145.78125,43.3341875,145.7875,43.338375
145.790625,43.33628125,-999.9,0,0,145.7875,43.3341875,145.79375,43.338375
145.796875,43.33628125,-999.9,0,0,145.79375,43.3341875,145.8,43.338375
145.803125,43.33628125,-999.9,0,0,145.8,43.3341875,145.80625,43.338375
145.809375,43.33628125,-999.9,0,0,145.80625,43.3341875,145.8125,43.338375
145.815625,43.33628125,-999.9,0,0,145.8125,43.3341875,145.81875,43.338375
145.821875,43.33628125,-999.9,0,0,145.81875,43.3341875,145.825,43.338375
145.828125,43.33628125,-999.9,0,0,145.825,43.3341875,145.83125,43.338375
145.834375,43.33628125,-999.9,0,0,145.83125,43.3341875,145.8375,43.338375
145.840625,43.33628125,-999.9,0,0,145.8375,43.3341875,145.84375,43.338375
145.846875,43.33628125,-999.9,0,0,145.84375,43.3341875,145.85,43.338375
145.853125,43.33628125,-999.9,0,0,145.85,43.3341875,145.85625,43.338375
145.859375,43.33628125,-999.9,0,0,145.85625,43.3341875,145.8625,43.338375
145.865625,43.33628125,-999.9,0,0,145.8625,43.3341875,145.86875,43.338375
145.871875,43.33628125,-999.9,0,0,145.86875,43.3341875,145.875,43.338375
145.878125,43.33628125,-999.9,0,0,145.875,43.3341875,145.88125,43.338375
145.884375,43.33628125,-999.9,0,0,145.88125,43.3341875,145.8875,43.338375
145.890625,43.33628125,-999.9,0,0,145.8875,43.3341875,145.89375,43.338375
145.896875,43.33628125,-999.9,0,0,145.89375,43.3341875,145.9,43.338375
145.903125,43.33628125,-999.9,0,0,145.9,43.3341875,145.90625,43.338375
145.909375,43.33628125,-999.9,0,0,145.90625,43.3341875,145.9125,43.338375
145.915625,43.33628125,-999.9,0,0,145.9125,43.3341875,145.91875,43.338375
145.921875,43.33628125,-999.9,0,0,145.91875,43.3341875,145.925,43.338375
145.928125,43.33628125,-999.9,0,0,145.925,43.3341875,145.93125,43.338375
145.934375,43.33628125,-999.9,0,0,145.93125,43.3341875,145.9375,43.338375
145.940625,43.33628125,-999.9,0,0,145.9375,43.3341875,145.94375,43.338375
145.946875,43.33628125,-999.9,0,0,145.94375,43.3341875,145.95,43.338375
145.953125,43.33628125,-999.9,0,0,145.95,43.3341875,145.95625,43.338375
145.959375,43.33628125,-999.9,0,0,145.95625,43.3341875,145.9625,43.338375
145.965625,43.33628125,-999.9,0,0,145.9625,43.3341875,145.96875,43.338375
145.971875,43.33628125,-999.9,0,0,145.96875,43.3341875,145.975,43.338375
145.978125,43.33628125,-999.9,0,0,145.975,43.3341875,145.98125,43.338375
145.984375,43.33628125,-999.9,0,0,145.98125,43.3341875,145.9875,43.338375
145.990625,43.33628125,-999.9,0,0,145.9875,43.3341875,145.99375,43.338375
145.996875,43.33628125,-999.9,0,0,145.99375,43.3341875,146,43.338375
145.003125,43.34046875,52.25,2,1.55774961547978,145,43.338375,145.00625,43.3425625
145.009375,43.34046875,52,2,1.55913091185364,145.00625,43.338375,145.0125,43.3425625
145.015625,43.34046875,49.75,2,1.57192795649132,145.0125,43.338375,145.01875,43.3425625
145.021875,43.34046875,43.5,2,1.61141419602297,145.01875,43.338375,145.025,43.3425625
145.028125,43.34046875,40.25,2,1.63470452393677,145.025,43.338375,145.03125,43.3425625
145.034375,43.34046875,38,2,1.65217479086402,145.03125,43.338375,145.0375,43.3425625
145.040625,43.34046875,33.25,2,1.69345204616266,145.0375,43.338375,145.04375,43.3425625
145.046875,43.34046875,29.5,2,1.73131818802144,145.04375,43.338375,145.05,43.3425625
145.053125,43.34046875,32.5,2,1.70060697068555,145.05,43.338375,145.05625,43.3425625
145.059375,43.34046875,28.5,2,1.74238719149402,145.05625,43.338375,145.0625,43.3425625
145.065625,43.34046875,21.25,2,1.83951811474906,145.0625,43.338375,145.06875,43.3425625
145.071875,43.34046875,29.25,2,1.73404330520175,145.06875,43.338375,145.075,43.3425625
145.078125,43.34046875,21.5,2,1.83554642232678,145.075,43.338375,145.08125,43.3425625
145.084375,43.34046875,33,2,1.69581559156245,145.08125,43.338375,145.0875,43.3425625
