128.003125,26.6720625,11,0,0,128,26.67,128.00625,26.674125
128.009375,26.6720625,15.25,0,0,128.00625,26.67,128.0125,26.674125
128.015625,26.6720625,19.5,2,1.86896687360726,128.0125,26.67,128.01875,26.674125
128.021875,26.6720625,12.5,2,2.02904196647458,128.01875,26.67,128.025,26.674125
128.028125,26.6720625,-999.9,0,0,128.025,26.67,128.03125,26.674125
128.034375,26.6720625,-999.9,0,0,128.03125,26.67,128.0375,26.674125
128.040625,26.6720625,-999.9,0,0,128.0375,26.67,128.04375,26.674125
128.046875,26.6720625,-999.9,0,0,128.04375,26.67,128.05,26.674125
128.053125,26.6720625,-999.9,0,0,128.05,26.67,128.05625,26.674125
128.059375,26.6720625,-999.9,0,0,128.05625,26.67,128.0625,26.674125
128.065625,26.6720625,-999.9,0,0,128.0625,26.67,128.06875,26.674125
128.071875,26.6720625,-999.9,0,0,128.06875,26.67,128.075,26.674125
128.078125,26.6720625,-999.9,0,0,128.075,26.67,128.08125,26.674125
128.084375,26.6720625,-999.9,0,0,128.08125,26.67,128.0875,26.674125
128.090625,26.6720625,-999.9,0,0,128.0875,26.67,128.09375,26.674125
128.096875,26.6720625,-999.9,0,0,128.09375,26.67,128.1,26.674125
128.103125,26.6720625,-999.9,0,0,128.1,26.67,128.10625,26.674125
128.109375,26.6720625,21,1,1.22348880532681,128.10625,26.67,128.1125,26.674125
128.115625,26.6720625,26,1,1.22348880532681,128.1125,26.67,128.11875,26.674125
128.121875,26.6720625,82.25,1,1.22348880532681,128.11875,26.67,128.125,26.674125
128.128125,26.6720625,218,1,1.22348880532681,128.125,26.67,128.13125,26.674125
128.134375,26.6720625,121.25,1,1.22348880532681,128.13125,26.67,128.1375,26.674125
128.140625,26.6720625,151.5,1,1.22348880532681,128.1375,26.67,128.14375,26.674125
128.146875,26.6720625,195.75,1,1.22348880532681,128.14375,26.67,128.15,26.674125
128.153125,26.6720625,217.25,1,1.22348880532681,128.15,26.67,128.15625,26.674125
128.159375,26.6720625,220,1,1.22348880532681,128.15625,26.67,128.1625,26.674125
128.165625,26.6720625,126.25,1,1.22348880532681,128.1625,26.67,128.16875,26.674125
128.171875,26.6720625,158.75,1,1.22348880532681,128.16875,26.67,128.175,26.674125
128.178125,26.6720625,211.75,1,1.22348880532681,128.175,26.67,128.18125,26.674125
128.184375,26.6720625,275,1,1.22348880532681,128.18125,26.67,128.1875,26.674125
128.190625,26.6720625,312.25,1,1.22348880532681,128.1875,26.67,128.19375,26.674125
128.196875,26.6720625,198.25,1,1.22348880532681,128.19375,26.67,128.2,26.674125
128.203125,26.6720625,194.25,1,1.22348880532681,128.2,26.67,128.20625,26.674125
128.209375,26.6720625,191.5,1,1.22348880532681,128.20625,26.67,128.2125,26.674125
128.215625,26.6720625,190,1,1.22348880532681,128.2125,26.67,128.21875,26.674125
128.221875,26.6720625,173.25,1,1.22348880532681,128.21875,26.67,128.225,26.674125
128.228125,26.6720625,169,1,1.22348880532681,128.225,26.67,128.23125,26.674125
128.234375,26.6720625,168,1,1.22348880532681,128.23125,26.67,128.2375,26.674125
128.240625,26.6720625,158.75,1,1.22348880532681,128.2375,26.67,128.24375,26.674125
128.246875,26.6720625,153.75,1,1.22348880532681,128.24375,26.67,128.25,26.674125
128.253125,26.6720625,158,1,1.22348880532681,128.25,26.67,128.25625,26.674125
128.259375,26.6720625,158.75,1,1.22348880532681,128.25625,26.67,128.2625,26.674125
128.265625,26.6720625,141.25,1,1.22348880532681,128.2625,26.67,128.26875,26.674125
128.271875,26.6720625,109,1,1.22348880532681,128.26875,26.67,128.275,26.674125
128.278125,26.6720625,83,1,1.22348880532681,128.275,26.67,128.28125,26.674125
128.284375,26.6720625,-999.9,0,0,128.28125,26.67,128.2875,26.674125
128.290625,26.6720625,-999.9,0,0,128.2875,26.67,128.29375,26.674125
128.296875,26.6720625,-999.9,0,0,128.29375,26.67,128.3,26.674125
128.303125,26.6720625,-999.9,0,0,128.3,26.67,128.30625,26.674125
128.309375,26.6720625,-999.9,0,0,128.30625,26.67,128.3125,26.674125
128.315625,26.6720625,-999.9,0,0,128.3125,26.67,128.31875,26.674125
128.321875,26.6720625,-999.9,0,0,128.31875,26.67,128.325,26.674125
128.328125,26.6720625,-999.9,0,0,128.325,26.67,128.33125,26.674125
128.334375,26.6720625,-999.9,0,0,128.33125,26.67,128.3375,26.674125
128.340625,26.6720625,-999.9,0,0,128.3375,26.67,128.34375,26.674125
128.346875,26.6720625,-999.9,0,0,128.34375,26.67,128.35,26.674125
128.353125,26.6720625,-999.9,0,0,128.35,26.67,128.35625,26.674125
128.359375,26.6720625,-999.9,0,0,128.35625,26.67,128.3625,26.674125
128.365625,26.6720625,-999.9,0,0,128.3625,26.67,128.36875,26.674125
128.371875,26.6720625,-999.9,0,0,128.36875,26.67,128.375,26.674125
128.378125,26.6720625,-999.9,0,0,128.375,26.67,128.38125,26.674125
128.384375,26.6720625,-999.9,0,0,128.38125,26.67,128.3875,26.674125
128.390625,26.6720625,-999.9,0,0,128.3875,26.67,128.39375,26.674125
128.396875,26.6720625,-999.9,0,0,128.39375,26.67,128.4,26.674125
128.403125,26.6720625,-999.9,0,0,128.4,26.67,128.40625,26.674125
128.409375,26.6720625,-999.9,0,0,128.40625,26.67,128.4125,26.674125
128.415625,26.6720625,-999.9,0,0,128.4125,26.67,128.41875,26.674125
128.421875,26.6720625,-999.9,0,0,128.41875,26.67,128.425,26.674125
128.428125,26.6720625,-999.9,0,0,128.425,26.67,128.43125,26.674125
128.434375,26.6720625,-999.9,0,0,128.43125,26.67,128.4375,26.674125
128.440625,26.6720625,-999.9,0,0,128.4375,26.67,128.44375,26.674125
128.446875,26.6720625,-999.9,0,0,128.44375,26.67,128.45,26.674125
128.453125,26.6720625,-999.9,0,0,128.45,26.67,128.45625,26.674125
128.459375,26.6720625,-999.9,0,0,128.45625,26.67,128.4625,26.674125
128.465625,26.6720625,-999.9,0,0,128.4625,26.67,128.46875,26.674125
128.471875,26.6720625,-999.9,0,0,128.46875,26.67,128.475,26.674125
128.478125,26.6720625,-999.9,0,0,128.475,26.67,128.48125,26.674125
128.484375,26.6720625,-999.9,0,0,128.48125,26.67,128.4875,26.674125
128.490625,26.6720625,-999.9,0,0,128.4875,26.67,128.49375,26.674125
128.496875,26.6720625,-999.9,0,0,128.49375,26.67,128.5,26.674125
128.503125,26.6720625,-999.9,0,0,128.5,26.67,128.50625,26.674125
128.509375,26.6720625,-999.9,0,0,128.50625,26.67,128.5125,26.674125
128.515625,26.6720625,-999.9,0,0,128.5125,26.67,128.51875,26.674125
128.521875,26.6720625,-999.9,0,0,128.51875,26.67,128.525,26.674125
128.528125,26.6720625,-999.9,0,0,128.525,26.67,128.53125,26.674125
128.534375,26.6720625,-999.9,0,0,128.53125,26.67,128.5375,26.674125
128.540625,26.6720625,-999.9,0,0,128.5375,26.67,128.54375,26.674125
128.546875,26.6720625,-999.9,0,0,128.54375,26.67,128.55,26.674125
128.553125,26.6720625,-999.9,0,0,128.55,26.67,128.55625,26.674125
128.559375,26.6720625,-999.9,0,0,128.55625,26.67,128.5625,26.674125
128.565625,26.6720625,-999.9,0,0,128.5625,26.67,128.56875,26.674125
128.571875,26.6720625,-999.9,0,0,128.56875,26.67,128.575,26.674125
128.578125,26.6720625,-999.9,0,0,128.575,26.67,128.58125,26.674125
128.584375,26.6720625,-999.9,0,0,128.58125,26.67,128.5875,26.674125
128.590625,26.6720625,-999.9,0,0,128.5875,26.67,128.59375,26.674125
128.596875,26.6720625,-999.9,0,0,128.59375,26.67,128.6,26.674125
128.603125,26.6720625,-999.9,0,0,128.6,26.67,128.60625,26.674125
128.609375,26.6720625,-999.9,0,0,128.60625,26.67,128.6125,26.674125
128.615625,26.6720625,-999.9,0,0,128.6125,26.67,128.61875,26.674125
128.621875,26.6720625,-999.9,0,0,128.61875,26.67,128.625,26.674125
128.628125,26.6720625,-999.9,0,0,128.625,26.67,128.63125,26.674125
128.634375,26.6720625,-999.9,0,0,128.63125,26.67,128.6375,26.674125
128.640625,26.6720625,-999.9,0,0,128.6375,26.67,128.64375,26.674125
128.646875,26.6720625,-999.9,0,0,128.64375,26.67,128.65,26.674125
128.653125,26.6720625,-999.9,0,0,128.65,26.67,128.65625,26.674125
128.659375,26.6720625,-999.9,0,0,128.65625,26.67,128.6625,26.674125
128.665625,26.6720625,-999.9,0,0,128.6625,26.67,128.66875,26.674125
128.671875,26.6720625,-999.9,0,0,128.66875,26.67,128.675,26.674125
128.678125,26.6720625,-999.9,0,0,128.675,26.67,128.68125,26.674125
128.684375,26.6720625,-999.9,0,0,128.68125,26.67,128.6875,26.674125
128.690625,26.6720625,-999.9,0,0,128.6875,26.67,128.69375,26.674125
128.696875,26.6720625,-999.9,0,0,128.69375,26.67,128.7,26.674125
128.703125,26.6720625,-999.9,0,0,128.7,26.67,128.70625,26.674125
128.709375,26.6720625,-999.9,0,0,128.70625,26.67,128.7125,26.674125
128.715625,26.6720625,-999.9,0,0,128.7125,26.67,128.71875,26.674125
128.721875,26.6720625,-999.9,0,0,128.71875,26.67,128.725,26.674125
128.728125,26.6720625,-999.9,0,0,128.725,26.67,128.73125,26.674125
128.734375,26.6720625,-999.9,0,0,128.73125,26.67,128.7375,26.674125
128.740625,26.6720625,-999.9,0,0,128.7375,26.67,128.74375,26.674125
128.746875,26.6720625,-999.9,0,0,128.74375,26.67,128.75,26.674125
128.753125,26.6720625,-999.9,0,0,128.75,26.67,128.75625,26.674125
128.759375,26.6720625,-999.9,0,0,128.75625,26.67,128.7625,26.674125
128.765625,26.6720625,-999.9,0,0,128.7625,26.67,128.76875,26.674125
128.771875,26.6720625,-999.9,0,0,128.76875,26.67,128.775,26.674125
128.778125,26.6720625,-999.9,0,0,128.775,26.67,128.78125,26.674125
128.784375,26.6720625,-999.9,0,0,128.78125,26.67,128.7875,26.674125
128.790625,26.6720625,-999.9,0,0,128.7875,26.67,128.79375,26.674125
128.796875,26.6720625,-999.9,0,0,128.79375,26.67,128.8,26.674125
128.803125,26.6720625,-999.9,0,0,128.8,26.67,128.80625,26.674125
128.809375,26.6720625,-999.9,0,0,128.80625,26.67,128.8125,26.674125
128.815625,26.6720625,-999.9,0,0,128.8125,26.67,128.81875,26.674125
128.821875,26.6720625,-999.9,0,0,128.81875,26.67,128.825,26.674125
128.828125,26.6720625,-999.9,0,0,128.825,26.67,128.83125,26.674125
128.834375,26.6720625,-999.9,0,0,128.83125,26.67,128.8375,26.674125
128.840625,26.6720625,-999.9,0,0,128.8375,26.67,128.84375,26.674125
128.846875,26.6720625,-999.9,0,0,128.84375,26.67,128.85,26.674125
128.853125,26.6720625,-999.9,0,0,128.85,26.67,128.85625,26.674125
128.859375,26.6720625,-999.9,0,0,128.85625,26.67,128.8625,26.674125
128.865625,26.6720625,-999.9,0,0,128.8625,26.67,128.86875,26.674125
128.871875,26.6720625,-999.9,0,0,128.86875,26.67,128.875,26.674125
128.878125,26.6720625,-999.9,0,0,128.875,26.67,128.88125,26.674125
128.884375,26.6720625,-999.9,0,0,128.88125,26.67,128.8875,26.674125
128.890625,26.6720625,-999.9,0,0,128.8875,26.67,128.89375,26.674125
128.896875,26.6720625,-999.9,0,0,128.89375,26.67,128.9,26.674125
128.903125,26.6720625,-999.9,0,0,128.9,26.67,128.90625,26.674125
128.909375,26.6720625,-999.9,0,0,128.90625,26.67,128.9125,26.674125
128.915625,26.6720625,-999.9,0,0,128.9125,26.67,128.91875,26.674125
128.921875,26.6720625,-999.9,0,0,128.91875,26.67,128.925,26.674125
128.928125,26.6720625,-999.9,0,0,128.925,26.67,128.93125,26.674125
128.934375,26.6720625,-999.9,0,0,128.93125,26.67,128.9375,26.674125
128.940625,26.6720625,-999.9,0,0,128.9375,26.67,128.94375,26.674125
128.946875,26.6720625,-999.9,0,0,128.94375,26.67,128.95,26.674125
128.953125,26.6720625,-999.9,0,0,128.95,26.67,128.95625,26.674125
128.959375,26.6720625,-999.9,0,0,128.95625,26.67,128.9625,26.674125
128.965625,26.6720625,-999.9,0,0,128.9625,26.67,128.96875,26.674125
128.971875,26.6720625,-999.9,0,0,128.96875,26.67,128.975,26.674125
128.978125,26.6720625,-999.9,0,0,128.975,26.67,128.98125,26.674125
128.984375,26.6720625,-999.9,0,0,128.98125,26.67,128.9875,26.674125
128.990625,26.6720625,-999.9,0,0,128.9875,26.67,128.99375,26.674125
128.996875,26.6720625,-999.9,0,0,128.99375,26.67,129,26.674125
128.003125,26.6761875,2.5,2,2.11446256165259,128,26.674125,128.00625,26.67825
128.009375,26.6761875,12,0,0,128.00625,26.674125,128.0125,26.67825
128.015625,26.6761875,14,0,0,128.0125,26.674125,128.01875,26.67825
128.021875,26.6761875,5.5,0,0,128.01875,26.674125,128.025,26.67825
128.028125,26.6761875,-999.9,0,0,128.025,26.674125,128.03125,26.67825
128.034375,26.6761875,-999.9,0,0,128.03125,26.674125,128.0375,26.67825
128.040625,26.6761875,-999.9,0,0,128.0375,26.674125,128.04375,26.67825
128.046875,26.6761875,-999.9,0,0,128.04375,26.674125,128.05,26.67825
128.053125,26.6761875,-999.9,0,0,128.05,26.674125,128.05625,26.67825
128.059375,26.6761875,-999.9,0,0,128.05625,26.674125,128.0625,26.67825
128.065625,26.6761875,-999.9,0,0,128.0625,26.674125,128.06875,26.67825
128.071875,26.6761875,-999.9,0,0,128.06875,26.674125,128.075,26.67825
128.078125,26.6761875,-999.9,0,0,128.075,26.674125,128.08125,26.67825
128.084375,26.6761875,-999.9,0,0,128.08125,26.674125,128.0875,26.67825
128.090625,26.6761875,-999.9,0,0,128.0875,26.674125,128.09375,26.67825
128.096875,26.6761875,-999.9,0,0,128.09375,26.674125,128.1,26.67825
128.103125,26.6761875,31,0,0,128.1,26.674125,128.10625,26.67825
128.109375,26.6761875,78,1,1.22348880532681,128.10625,26.674125,128.1125,26.67825
128.115625,26.6761875,94.25,1,1.22348880532681,128.1125,26.674125,128.11875,26.67825
128.121875,26.6761875,160.5,1,1.22348880532681,128.11875,26.674125,128.125,26.67825
128.128125,26.6761875,230.25,1,1.22348880532681,128.125,26.674125,128.13125,26.67825
128.134375,26.6761875,146.5,1,1.22348880532681,128.13125,26.674125,128.1375,26.67825
128.140625,26.6761875,216,1,1.22348880532681,128.1375,26.674125,128.14375,26.67825
128.146875,26.6761875,263.25,1,1.22348880532681,128.14375,26.674125,128.15,26.67825
128.153125,26.6761875,240,1,1.22348880532681,128.15,26.674125,128.15625,26.67825
128.159375,26.6761875,192.75,1,1.22348880532681,128.15625,26.674125,128.1625,26.67825
128.165625,26.6761875,156,1,1.22348880532681,128.1625,26.674125,128.16875,26.67825
128.171875,26.6761875,173,1,1.22348880532681,128.16875,26.674125,128.175,26.67825
128.178125,26.6761875,194,1,1.22348880532681,128.175,26.674125,128.18125,26.67825
128.184375,26.6761875,253.5,1,1.22348880532681,128.18125,26.674125,128.1875,26.67825
128.190625,26.6761875,301.25,1,1.22348880532681,128.1875,26.674125,128.19375,26.67825
128.196875,26.6761875,267.5,1,1.22348880532681,128.19375,26.674125,128.2,26.67825
128.203125,26.6761875,212,1,1.22348880532681,128.2,26.674125,128.20625,26.67825
128.209375,26.6761875,213,1,1.22348880532681,128.20625,26.674125,128.2125,26.67825
128.215625,26.6761875,193.5,1,1.22348880532681,128.2125,26.674125,128.21875,26.67825
128.221875,26.6761875,189.5,1,1.22348880532681,128.21875,26.674125,128.225,26.67825
128.228125,26.6761875,179.75,1,1.22348880532681,128.225,26.674125,128.23125,26.67825
128.234375,26.6761875,177.5,1,1.22348880532681,128.23125,26.674125,128.2375,26.67825
128.240625,26.6761875,170,1,1.22348880532681,128.2375,26.674125,128.24375,26.67825
128.246875,26.6761875,155,1,1.22348880532681,128.24375,26.674125,128.25,26.67825
128.253125,26.6761875,171,1,1.22348880532681,128.25,26.674125,128.25625,26.67825
128.259375,26.6761875,161.5,1,1.22348880532681,128.25625,26.674125,128.2625,26.67825
128.265625,26.6761875,154.75,1,1.22348880532681,128.2625,26.674125,128.26875,26.67825
128.271875,26.6761875,151,1,1.22348880532681,128.26875,26.674125,128.275,26.67825
128.278125,26.6761875,118.75,1,1.22348880532681,128.275,26.674125,128.28125,26.67825
128.284375,26.6761875,-999.9,0,0,128.28125,26.674125,128.2875,26.67825
128.290625,26.6761875,-999.9,0,0,128.2875,26.674125,128.29375,26.67825
128.296875,26.6761875,-999.9,0,0,128.29375,26.674125,128.3,26.67825
128.303125,26.6761875,-999.9,0,0,128.3,26.674125,128.30625,26.67825
128.309375,26.6761875,-999.9,0,0,128.30625,26.674125,128.3125,26.67825
128.315625,26.6761875,-999.9,0,0,128.3125,26.674125,128.31875,26.67825
128.321875,26.6761875,-999.9,0,0,128.31875,26.674125,128.325,26.67825
128.328125,26.6761875,-999.9,0,0,128.325,26.674125,128.33125,26.67825
128.334375,26.6761875,-999.9,0,0,128.33125,26.674125,128.3375,26.67825
128.340625,26.6761875,-999.9,0,0,128.3375,26.674125,128.34375,26.67825
128.346875,26.6761875,-999.9,0,0,128.34375,26.674125,128.35,26.67825
128.353125,26.6761875,-999.9,0,0,128.35,26.674125,128.35625,26.67825
128.359375,26.6761875,-999.9,0,0,128.35625,26.674125,128.3625,26.67825
128.365625,26.6761875,-999.9,0,0,128.3625,26.674125,128.36875,26.67825
128.371875,26.6761875,-999.9,0,0,128.36875,26.674125,128.375,26.67825
128.378125,26.6761875,-999.9,0,0,128.375,26.674125,128.38125,26.67825
128.384375,26.6761875,-999.9,0,0,128.38125,26.674125,128.3875,26.67825
128.390625,26.6761875,-999.9,0,0,128.3875,26.674125,128.39375,26.67825
128.396875,26.6761875,-999.9,0,0,128.39375,26.674125,128.4,26.67825
128.403125,26.6761875,-999.9,0,0,128.4,26.674125,128.40625,26.67825
128.409375,26.6761875,-999.9,0,0,128.40625,26.674125,128.4125,26.67825
128.415625,26.6761875,-999.9,0,0,128.4125,26.674125,128.41875,26.67825
128.421875,26.6761875,-999.9,0,0,128.41875,26.674125,128.425,26.67825
128.428125,26.6761875,-999.9,0,0,128.425,26.674125,128.43125,26.67825
128.434375,26.6761875,-999.9,0,0,128.43125,26.674125,128.4375,26.67825
128.440625,26.6761875,-999.9,0,0,128.4375,26.674125,128.44375,26.67825
128.446875,26.6761875,-999.9,0,0,128.44375,26.674125,128.45,26.67825
128.453125,26.6761875,-999.9,0,0,128.45,26.674125,128.45625,26.67825
128.459375,26.6761875,-999.9,0,0,128.45625,26.674125,128.4625,26.67825
128.465625,26.6761875,-999.9,0,0,128.4625,26.674125,128.46875,26.67825
128.471875,26.6761875,-999.9,0,0,128.46875,26.674125,128.475,26.67825
128.478125,26.6761875,-999.9,0,0,128.475,26.674125,128.48125,26.67825
128.484375,26.6761875,-999.9,0,0,128.48125,26.674125,128.4875,26.67825
128.490625,26.6761875,-999.9,0,0,128.4875,26.674125,128.49375,26.67825
128.496875,26.6761875,-999.9,0,0,128.49375,26.674125,128.5,26.67825
128.503125,26.6761875,-999.9,0,0,128.5,26.674125,128.50625,26.67825
128.509375,26.6761875,-999.9,0,0,128.50625,26.674125,128.5125,26.67825
128.515625,26.6761875,-999.9,0,0,128.5125,26.674125,128.51875,26.67825
128.521875,26.6761875,-999.9,0,0,128.51875,26.674125,128.525,26.67825
128.528125,26.6761875,-999.9,0,0,128.525,26.674125,128.53125,26.67825
128.534375,26.6761875,-999.9,0,0,128.53125,26.674125,128.5375,26.67825
128.540625,26.6761875,-999.9,0,0,128.5375,26.674125,128.54375,26.67825
128.546875,26.6761875,-999.9,0,0,128.54375,26.674125,128.55,26.67825
128.553125,26.6761875,-999.9,0,0,128.55,26.674125,128.55625,26.67825
128.559375,26.6761875,-999.9,0,0,128.55625,26.674125,128.5625,26.67825
128.565625,26.6761875,-999.9,0,0,128.5625,26.674125,128.56875,26.67825
128.571875,26.6761875,-999.9,0,0,128.56875,26.674125,128.575,26.67825
128.578125,26.6761875,-999.9,0,0,128.575,26.674125,128.58125,26.67825
128.584375,26.6761875,-999.9,0,0,128.58125,26.674125,128.5875,26.67825
128.590625,26.6761875,-999.9,0,0,128.5875,26.674125,128.59375,26.67825
128.596875,26.6761875,-999.9,0,0,128.59375,26.674125,128.6,26.67825
128.603125,26.6761875,-999.9,0,0,128.6,26.674125,128.60625,26.67825
128.609375,26.6761875,-999.9,0,0,128.60625,26.674125,128.6125,26.67825
128.615625,26.6761875,-999.9,0,0,128.6125,26.674125,128.61875,26.67825
128.621875,26.6761875,-999.9,0,0,128.61875,26.674125,128.625,26.67825
128.628125,26.6761875,-999.9,0,0,128.625,26.674125,128.63125,26.67825
128.634375,26.6761875,-999.9,0,0,128.63125,26.674125,128.6375,26.67825
128.640625,26.6761875,-999.9,0,0,128.6375,26.674125,128.64375,26.67825
128.646875,26.6761875,-999.9,0,0,128.64375,26.674125,128.65,26.67825
128.653125,26.6761875,-999.9,0,0,128.65,26.674125,128.65625,26.67825
128.659375,26.6761875,-999.9,0,0,128.65625,26.674125,128.6625,26.67825
128.665625,26.6761875,-999.9,0,0,128.6625,26.674125,128.66875,26.67825
128.671875,26.6761875,-999.9,0,0,128.66875,26.674125,128.675,26.67825
128.678125,26.6761875,-999.9,0,0,128.675,26.674125,128.68125,26.67825
128.684375,26.6761875,-999.9,0,0,128.68125,26.674125,128.6875,26.67825
128.690625,26.6761875,-999.9,0,0,128.6875,26.674125,128.69375,26.67825
128.696875,26.6761875,-999.9,0,0,128.69375,26.674125,128.7,26.67825
128.703125,26.6761875,-999.9,0,0,128.7,26.674125,128.70625,26.67825
128.709375,26.6761875,-999.9,0,0,128.70625,26.674125,128.7125,26.67825
128.715625,26.6761875,-999.9,0,0,128.7125,26.674125,128.71875,26.67825
128.721875,26.6761875,-999.9,0,0,128.71875,26.674125,128.725,26.67825
128.728125,26.6761875,-999.9,0,0,128.725,26.674125,128.73125,26.67825
128.734375,26.6761875,-999.9,0,0,128.73125,26.674125,128.7375,26.67825
128.740625,26.6761875,-999.9,0,0,128.7375,26.674125,128.74375,26.67825
128.746875,26.6761875,-999.9,0,0,128.74375,26.674125,128.75,26.67825
128.753125,26.6761875,-999.9,0,0,128.75,26.674125,128.75625,26.67825
128.759375,26.6761875,-999.9,0,0,128.75625,26.674125,128.7625,26.67825
128.765625,26.6761875,-999.9,0,0,128.7625,26.674125,128.76875,26.67825
128.771875,26.6761875,-999.9,0,0,128.76875,26.674125,128.775,26.67825
128.778125,26.6761875,-999.9,0,0,128.775,26.674125,128.78125,26.67825
128.784375,26.6761875,-999.9,0,0,128.78125,26.674125,128.7875,26.67825
128.790625,26.6761875,-999.9,0,0,128.7875,26.674125,128.79375,26.67825
128.796875,26.6761875,-999.9,0,0,128.79375,26.674125,128.8,26.67825
128.803125,26.6761875,-999.9,0,0,128.8,26.674125,128.80625,26.67825
128.809375,26.6761875,-999.9,0,0,128.80625,26.674125,128.8125,26.67825
128.815625,26.6761875,-999.9,0,0,128.8125,26.674125,128.81875,26.67825
128.821875,26.6761875,-999.9,0,0,128.81875,26.674125,128.825,26.67825
128.828125,26.6761875,-999.9,0,0,128.825,26.674125,128.83125,26.67825
128.834375,26.6761875,-999.9,0,0,128.83125,26.674125,128.8375,26.67825
128.840625,26.6761875,-999.9,0,0,128.8375,26.674125,128.84375,26.67825
128.846875,26.6761875,-999.9,0,0,128.84375,26.674125,128.85,26.67825
128.853125,26.6761875,-999.9,0,0,128.85,26.674125,128.85625,26.67825
128.859375,26.6761875,-999.9,0,0,128.85625,26.674125,128.8625,26.67825
128.865625,26.6761875,-999.9,0,0,128.8625,26.674125,128.86875,26.67825
128.871875,26.6761875,-999.9,0,0,128.86875,26.674125,128.875,26.67825
128.878125,26.6761875,-999.9,0,0,128.875,26.674125,128.88125,26.67825
128.884375,26.6761875,-999.9,0,0,128.88125,26.674125,128.8875,26.67825
128.890625,26.6761875,-999.9,0,0,128.8875,26.674125,128.89375,26.67825
128.896875,26.6761875,-999.9,0,0,128.89375,26.674125,128.9,26.67825
128.903125,26.6761875,-999.9,0,0,128.9,26.674125,128.90625,26.67825
128.909375,26.6761875,-999.9,0,0,128.90625,26.674125,128.9125,26.67825
128.915625,26.6761875,-999.9,0,0,128.9125,26.674125,128.91875,26.67825
128.921875,26.6761875,-999.9,0,0,128.91875,26.674125,128.925,26.67825
128.928125,26.6761875,-999.9,0,0,128.925,26.674125,128.93125,26.67825
128.934375,26.6761875,-999.9,0,0,128.93125,26.674125,128.9375,26.67825
128.940625,26.6761875,-999.9,0,0,128.9375,26.674125,128.94375,26.67825
128.946875,26.6761875,-999.9,0,0,128.94375,26.674125,128.95,26.67825
128.953125,26.6761875,-999.9,0,0,128.95,26.674125,128.95625,26.67825
128.959375,26.6761875,-999.9,0,0,128.95625,26.674125,128.9625,26.67825
128.965625,26.6761875,-999.9,0,0,128.9625,26.674125,128.96875,26.67825
128.971875,26.6761875,-999.9,0,0,128.96875,26.674125,128.975,26.67825
128.978125,26.6761875,-999.9,0,0,128.975,26.674125,128.98125,26.67825
128.984375,26.6761875,-999.9,0,0,128.98125,26.674125,128.9875,26.67825
128.990625,26.6761875,-999.9,0,0,128.9875,26.674125,128.99375,26.67825
128.996875,26.6761875,-999.9,0,0,128.99375,26.674125,129,26.67825
128.003125,26.6803125,15.3333,2,1.95386491765531,128,26.67825,128.00625,26.682375
128.009375,26.6803125,14,2,1.98698934840584,128.00625,26.67825,128.0125,26.682375
128.015625,26.6803125,-999.9,0,0,128.0125,26.67825,128.01875,26.682375
128.021875,26.6803125,-999.9,0,0,128.01875,26.67825,128.025,26.682375
128.028125,26.6803125,-999.9,0,0,128.025,26.67825,128.03125,26.682375
128.034375,26.6803125,-999.9,0,0,128.03125,26.67825,128.0375,26.682375
128.040625,26.6803125,-999.9,0,0,128.0375,26.67825,128.04375,26.682375
128.046875,26.6803125,-999.9,0,0,128.04375,26.67825,128.05,26.682375
128.053125,26.6803125,-999.9,0,0,128.05,26.67825,128.05625,26.682375
128.059375,26.6803125,-999.9,0,0,128.05625,26.67825,128.0625,26.682375
128.065625,26.6803125,-999.9,0,0,128.0625,26.67825,128.06875,26.682375
128.071875,26.6803125,-999.9,0,0,128.06875,26.67825,128.075,26.682375
128.078125,26.6803125,-999.9,0,0,128.075,26.67825,128.08125,26.682375
128.084375,26.6803125,-999.9,0,0,128.08125,26.67825,128.0875,26.682375
128.090625,26.6803125,-999.9,0,0,128.0875,26.67825,128.09375,26.682375
128.096875,26.6803125,-999.9,0,0,128.09375,26.67825,128.1,26.682375
128.103125,26.6803125,42,0,0,128.1,26.67825,128.10625,26.682375
128.109375,26.6803125,34.5,1,1.22348880532681,128.10625,26.67825,128.1125,26.682375
128.115625,26.6803125,81.75,1,1.22348880532681,128.1125,26.67825,128.11875,26.682375
128.121875,26.6803125,165.5,1,1.22348880532681,128.11875,26.67825,128.125,26.682375
128.128125,26.6803125,236.5,1,1.22348880532681,128.125,26.67825,128.13125,26.682375
128.134375,26.6803125,188.25,1,1.22348880532681,128.13125,26.67825,128.1375,26.682375
128.140625,26.6803125,286.5,1,1.22348880532681,128.1375,26.67825,128.14375,26.682375
128.146875,26.6803125,258.75,1,1.22348880532681,128.14375,26.67825,128.15,26.682375
128.153125,26.6803125,234.75,1,1.22348880532681,128.15,26.67825,128.15625,26.682375
128.159375,26.6803125,216.75,1,1.22348880532681,128.15625,26.67825,128.1625,26.682375
128.165625,26.6803125,172,1,1.22348880532681,128.1625,26.67825,128.16875,26.682375
128.171875,26.6803125,140.25,1,1.22348880532681,128.16875,26.67825,128.175,26.682375
128.178125,26.6803125,216,1,1.22348880532681,128.175,26.67825,128.18125,26.682375
128.184375,26.6803125,240,1,1.22348880532681,128.18125,26.67825,128.1875,26.682375
128.190625,26.6803125,270,1,1.22348880532681,128.1875,26.67825,128.19375,26.682375
