 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-0.1692,0.52747,-0.13418
0.04,0.645,0.89054,-0.3757
0.06,1.7952,0.57481,-0.45993
0.08,2.1377,0.063368,-0.35257
0.1,1.6684,0.21465,-0.28429
0.12,1.2952,0.99132,-0.3738
0.14,1.295,1.49841,-0.4702
0.16,1.3232,1.290924,-0.4486
0.18,1.5035,0.86164,-0.4051
0.2,2.0636,0.69397,-0.4468
0.22,2.336,0.6572,-0.5113
0.24,1.6485,0.5544,-0.51457
0.26,0.7741,0.5206,-0.4857
0.28,0.9484,0.6105,-0.45837
0.3,1.8338,0.6217,-0.40535
0.32,2.068,0.4933,-0.34646
0.34,1.45248,0.3259,-0.34531
0.36,0.96715,0.0422,-0.36399
0.38,0.909,-0.36391,-0.3102
0.4,0.6832,-0.47451,-0.231
0.42,0.2304,-0.1045,-0.2386
0.44,0.0803,0.088,-0.2684
0.46,0.1432,-0.357838,-0.1884
0.48,-0.0538,-0.5592,-0.1212
0.5,-0.153,0.4761,-0.3118
0.52,0.5088,1.9052,-0.6496
0.54,1.3869,1.9999,-0.716
0.56,1.2794,0.83882,-0.4062
0.58,0.2543,0.20509,-0.12231
0.6,-0.42665,0.75931,-0.19524
0.62,-0.20533,1.2537,-0.463314
0.64,0.352,0.884,-0.6079
0.66,0.882919,0.4454,-0.58252
0.68,1.5656,0.5508,-0.5035
0.7,2.1685,0.5631,-0.4068
0.72,2.1069,0.1438,-0.3293
0.74,1.5218,0.15791,-0.379
0.76,1.2009,1.0486,-0.5188
0.78,1.3773,1.7898,-0.5188
0.8,1.5611,1.49617,-0.31734
0.82,1.472,0.796154,-0.18872
0.84,1.3187,0.6289,-0.33916
0.86,1.288,0.7976,-0.5618
0.88,1.4179,0.6875,-0.5321
0.9,1.7076,0.4052,-0.2707
0.92,1.8809,0.3034,-0.069181
0.94,1.5673,0.2216,-0.077592
0.96,1.0943,-0.0342,-0.17581
0.98,1.2466,-0.1908,-0.1918
1,1.8578,-0.0566,-0.0967
1.02,1.811,0.1158,-0.0054
1.04,0.9268,0.1524,-0.038
1.06,0.36875,0.1136,-0.1409
1.08,0.5383,-0.1577,-0.0913
1.1,0.3441,-0.73795,0.1989
1.12,-0.475,-0.9495,0.4716
1.14,-0.359035,-0.1426,0.4211
1.16,1.3028,0.9547,0.1222
1.18,2.487,1.041,-0.1094
1.2,1.5397,0.2996,-0.2008
1.22,-0.0162,0.06808,-0.3218
1.24,0.0861,0.51727,-0.4507
1.26,1.2604,0.5299,-0.3701
1.28,1.4016,0.0304,-0.1372
1.3,0.4747,0.33736,-0.1109
1.32,0.12278,1.6872,-0.38399
1.34,0.60855,2.5013,-0.61257
1.36,0.8123,1.9515,-0.5867
1.38,0.6819,1.3141,-0.5542
1.4,1.1617,1.7067,-0.7386
1.42,1.995,2.2421,-0.9299
1.44,1.9169,1.6717,-0.8658
1.46,0.9205,0.44477,-0.7069
1.48,0.35465,-0.132,-0.785
1.5,0.8354,0.26461,-1.09272
1.52,1.7037,1.0257,-1.3444
1.54,2.3045,1.6043,-1.3934
1.56,2.3614,1.66993,-1.3099
1.58,1.5782,1.0928,-1.1685
1.6,0.31012,0.336,-0.99823
1.62,-0.1192,0.0302,-0.863899
1.64,0.80413,-0.0791,-0.82175
1.66,1.63136,-0.71635,-0.835
1.68,1.14399,-1.5373,-0.8524
1.7,0.4735,-1.3724,-0.8729
1.72,1.1307,-0.1897,-0.8509
1.74,2.1746,0.6689,-0.67054
1.76,1.6834,0.4982,-0.3096
1.78,0.0567,-0.0156,0.0963
1.8,-0.6942,-0.3012,0.4225
1.82,-0.2447,-0.5595,0.6583
1.84,0.0319,-0.61266,0.7963
1.86,-0.09354,0.1864,0.7863
1.88,0.52402,1.4438,0.6689
1.9,1.88026,1.7855,0.5885
1.92,2.53495,0.9242,0.6092
1.94,2.0465,0.1042,0.6379
1.96,1.559,0.11216,0.581
1.98,1.6684,0.45061,0.4555
2,1.5929,0.7748,0.3613
2.02,0.7726,1.3277,0.4242
2.04,-0.2199,1.6458,0.7045
2.06,-0.6005,0.8329,0.9945
2.08,-0.0004,-0.4242,0.8771
2.1,1.62,-0.2578,0.2289
2.12,3.4792,1.3648,-0.4757
2.14,3.8988,2.2148,-0.69024
2.16,2.1756,1.21,-0.5011
2.18,0.0149,0.03159,-0.425066
2.2,-0.408,0.2674,-0.62413
2.22,0.7472,1.06991,-0.80282
2.24,1.6549,0.9976,-0.84337
2.26,1.5992,0.3132,-0.98417
2.28,1.30281,-0.0286,-1.2782
2.3,1.074512,-0.1108,-1.4215
2.32,0.61289,-0.336,-1.32337
2.34,0.3004,-0.3001,-1.3414
2.36,0.8172,0.3084,-1.6846
2.38,1.625,0.8112,-2.0097
2.4,1.559,0.6701,-1.933
2.42,0.7585,0.4691,-1.6022
2.44,0.3933,0.8287,-1.3971
2.46,0.6687,1.3413,-1.3353
2.48,0.7016,1.3904,-1.1331
2.5,0.1992,1.0564,-0.7035
2.52,-0.2305,0.5787,-0.26946
2.54,-0.2687,-0.03287,-0.0381
2.56,-0.0319,-0.39686,0.0133
2.58,0.65099,0.07775,0.0381
2.6,1.7821,1.013,0.1358
2.62,2.4642,1.2785,0.2556
2.64,2.02725,0.7409,0.2648
2.66,1.3777,0.48879,0.1649
2.68,1.7512,0.9829,0.1828
2.7,2.6251,1.374,0.5141
2.72,2.4482,1.0389,1.03198
2.74,1.0562,0.43787,1.4144
2.76,-0.2371,0.0959,1.4782
2.78,-0.6378,0.0193,1.1912
2.8,-0.4572,0.3333,0.5155
2.82,0.0003,1.18544,-0.4277
2.84,0.63775,1.92975,-1.135
2.86,0.90431,1.7504,-1.0652
2.88,0.39663,1.0186,-0.2834
2.9,-0.04871,0.6316,0.55358
2.92,0.76603,0.3498,0.8907
2.94,2.53194,-0.5778,0.6904
2.96,3.67211,-1.5996,0.1751
2.98,3.36087,-1.6117,-0.5256
3,2.2303,-1.02182,-1.3735
3.02,1.1937,-0.8944,-2.2825
3.04,0.5377,-0.6203,-3.0239
3.06,0.1157,1.025,-3.1955
3.08,-0.3072,2.927,-2.4627
3.1,-0.8068,2.66,-1.0386
3.12,-0.9863,0.355,0.2737
3.14,-0.3022,-1.4124,0.8237
3.16,1.0572,-1.6499,0.6914
3.18,2.3158,-1.8301,0.2792
3.2,3.2495,-2.5741,-0.30531
3.22,4.1455,-2.6347,-1.01947
3.24,4.5743,-1.6053,-1.427
3.26,3.7089,-0.48957,-1.128
3.28,2.1669,0.8425,-0.4391
3.3,1.662,3.5053,0.0186
3.32,2.2359,6.3801,0.2233
3.34,1.879,6.5803,0.5853
3.36,-0.1793,3.9902,1.057
3.38,-1.93996,1.8001,1.1984
3.4,-1.6511,1.4958,1.0369
3.42,-0.295207,0.9433,1.018
3.44,0.4202,-1.155,1.0966
3.46,0.5348,-2.648,0.74523
3.48,0.7101,-1.679,-0.0311
3.5,0.5895,0.3072,-0.5622
3.52,0.054,1.4251,-0.5914
3.54,0.203,2.2335,-0.6296
3.56,1.269,3.6234,-0.98282
3.58,1.471,4.5722,-1.263
3.6,-0.106,4.1253,-1.2134
3.62,-1.4736,3.1665,-1.1962
3.64,-0.8165,2.306696,-1.4072
3.66,0.3799,0.506,-1.3681
3.68,-0.1862,-2.4143,-0.7598
3.7,-1.7735,-4.4699,-0.1101
3.72,-2.0484,-4.5457,-0.062
3.74,-0.95385,-4.1196,-0.4691
3.76,-0.2312,-4.1358,-0.7678
3.78,-0.0933,-3.016,-0.8316
3.8,0.7424,0.085,-0.88875
3.82,2.385,2.872,-1.0096
3.84,3.762,3.283,-1.1673
3.86,4.744,2.737,-1.4971
3.88,5.938,3.42,-1.9997
3.9,6.898,4.555,-2.2331
3.92,6.754,4.101,-1.7329
3.94,6.004,2.25,-0.5844
3.96,5.51,0.578,0.715
3.98,4.555,-0.677,1.7727
4,2.239,-2.069,2.4397
4.02,-0.054,-3.1455,2.696
4.04,-0.29,-3.387,2.6312
4.06,0.6933,-3.5766,2.374
4.08,0.2024,-4.2684,1.9194
4.1,-1.9041,-4.4024,1.266
4.12,-2.781,-3.2517,0.728
4.14,-1.0509,-2.07553,0.765
4.16,1.0659,-1.93288,1.375
4.18,1.145,-1.6158,2.0146
4.2,-0.113,0.2606,2.1261
4.22,-0.426,2.7574,1.4866
4.24,0.68,4.2886,0.1771
4.26,1.637,5.1913,-1.33043
4.28,1.338,6.5206,-2.2539
4.3,0.409,7.7158,-2.2971
4.32,-0.135,7.567,-2.2043
4.34,-0.491,6.29,-2.7647
4.36,-1.6043,4.733,-3.434
4.38,-3.441,2.71,-2.9842
4.4,-4.769,-0.04,-1.515
4.42,-4.932,-2.427,-0.638
4.44,-4.706,-3.27,-1.362
4.46,-4.605,-2.923,-2.917
4.48,-3.5525,-2.1909,-4.1499
4.5,-0.66,-0.8725,-4.953
4.52,2.78855,1.1424,-5.575
4.54,5.0089,2.6523,-5.564
4.56,6.3729,2.6142,-4.398
4.58,8.164,1.7338,-2.55469
4.6,9.641,1.26081,-1.0741
4.62,9.127,1.2963,-0.472
4.64,7.25,1.4318,-0.6348
4.66,5.875,1.761,-1.22519
4.68,4.318,2.0988,-1.6109
4.7,0.452,1.5441,-1.013
4.72,-4.47,-0.134,0.61
4.74,-6.368,-1.948,2.3793
4.76,-4.336,-3.316,3.7716
4.78,-1.78,-4.655,5.275
4.8,-0.525,-5.644,7.027
4.82,1.6101,-4.895,7.689
4.84,5.65,-2.3722,5.9125
4.86,8.605,-0.169,2.536
4.88,8.272,0.334,0.102
4.9,6.6125,0.285,0.262
4.92,5.4954,1.239,2.463
4.94,3.2282,3,4.994
4.96,-1.34485,4.559,6.375
4.98,-5.147,5.297,5.886
5,-5.1254,4.472,3.8124
5.02,-2.9136,1.6562,1.4398
5.04,-1.4416,-1.4961,0.092
5.06,-0.064,-2.3706,-0.0487
5.08,2.769,-1.1974,0.2059
5.1,4.968,-1.11118,0.269
5.12,3.669,-3.3209,0.183
5.14,0.59,-5.1945,-0.141
5.16,-0.194,-4.6307,-1.249
5.18,1.526,-3.1949,-3.3319
5.2,2.428,-2.798,-5.6081
5.22,1.182,-2.113,-7.018
5.24,-0.4069,1.0665,-7.405
5.26,-1.16564,6.047,-7.629
5.28,-1.7595,10.225,-8.381
5.3,-2.4701,12.19,-9.066
5.32,-2.7943,11.862,-8.349
5.34,-2.857,9.4,-6.048
5.36,-2.804,5.729,-3.8643
5.38,-1.7346,2.363,-3.3991
5.4,0.4381,-0.825,-3.8108
5.42,1.5776,-5.4122,-2.7245
5.44,0.399508,-10.5636,0.369
5.46,-0.779,-12.222,3.117
5.48,0.6271,-8.3483,3.455
5.5,3.0934,-2.2531,2.326
5.52,3.3679,1.88212,1.9672
5.54,1.78,4.1955,2.5219
5.56,1.4828,7.0183,2.192
5.58,3.368,9.9722,0.376
5.6,5.355,10.6738,-1.169
5.62,6.0968,8.7331,-0.66
5.64,5.926,5.63,1.63
5.66,4.547,1.902,4.18
5.68,1.18028,-2.568,6.0935
5.7,-2.928,-6.334,7.474
5.72,-5.001,-7.523,8.546
5.74,-3.889,-6.7,9.075
5.76,-0.67,-6.001,8.479
5.78,3.381,-5.882,6.321
5.8,7.187,-5.049,2.9841
5.82,9.076,-3.115,-0.155
5.84,8.08,-1.053059,-1.7719
5.86,5.522,0.6284,-1.9782
5.88,3.255,2.1666,-2.1672
5.9,1.1715,3.3015,-3.3355
5.92,-1.4495,3.5524,-5.082
5.94,-3.4356,3.3914,-6.468
5.96,-3.1361,3.5386,-7.243
5.98,-1.2528,3.53103,-7.754
6,0.3226,2.5666,-8.061
6.02,1.4226,1.222,-7.789
6.04,2.7532,0.7437,-6.781
6.06,3.3035,1.0597,-5.4508
6.08,1.6266,1.0604,-4.348
6.1,-1.1381,0.5754,-3.611
6.12,-2.539,0.6049,-2.933
6.14,-2.573,1.6568,-1.96
6.16,-3.266,3.019,-0.647
6.18,-4.86,3.705,0.637
6.2,-5.231,3.306,1.242
6.22,-3.09,1.9941,0.5853
6.24,0.5738,0.273,-1.274
6.26,4.0986,-1.288,-3.188
6.28,6.2476,-2.286,-3.373
6.3,6.23083,-2.298,-0.86
6.32,4.6293,-0.8088,3.351
6.34,3.6762,1.9108,6.885
6.36,4.6689,4.1659,7.968
6.38,5.924,4.2902,6.7505
6.4,5.244,2.6171,4.79
6.42,3.314,0.83867,3.632
6.44,2.3424,-0.28085,3.938
6.46,2.4546,-1.0793,5.3774
6.48,2.0474,-1.3077,6.913
6.5,0.848,-0.2794,7.396
6.52,-0.04,1.3545,6.365
6.54,-0.5,2.096,4.3703
6.56,-1.144,2.01,2.4273
6.58,-1.194,2.46,1.1869
6.6,0.694,3.197,0.6447
6.62,3.72,2.145,0.3986
6.64,5.461,-1.1903,0.0049
6.66,5.105,-4.397,-0.8019
6.68,4.096,-5.267,-2.0738
6.7,3.6556,-4.356,-3.7505
6.72,3.5036,-3.479,-5.627
6.74,2.8563,-3.333,-7.087
6.76,1.1073,-3.494,-7.18
6.78,-2.0025,-3.3359,-5.5243
6.8,-5.3921,-2.239,-3.105
6.82,-6.6016,-0.1416,-1.683
6.84,-4.461,1.841,-2.161
6.86,-0.9135,2.68205,-3.827
6.88,1.5845,3.2036,-5.291
6.9,3.3288,4.8867,-5.813
6.92,5.8544,7.1297,-5.63
6.94,8.2893,7.7371,-5.314
6.96,8.07384,6.0112,-5.019
6.98,5.0398,3.233,-4.222
7,2.0937,0.2583,-2.2253
7.02,1.4107,-2.903,0.8774
7.04,1.9677,-5.177,3.8546
7.06,1.5275,-4.836,5.255
7.08,-0.289,-2.203,4.63
7.1,-1.6,0.4869,2.7069
7.12,-0.38,2.2022,0.673
7.14,3.1659,3.7732,-0.452
7.16,6.294,5.3863,-0.269
7.18,6.412,6.0277,0.572
7.2,4.085,5.5993,0.868
7.22,2.1901,4.9684,0.397
7.24,2.0166,3.79624,0.395
7.26,2.0256,0.9903,1.6972
7.28,0.922,-2.6094,3.207
7.3,-0.254,-4.8552,3.5191
7.32,-0.197,-5.6559,3.2819
7.34,0.6078,-6.7206,4.0549
7.36,1.2454,-7.8638,5.0942
7.38,1.8403,-6.8664,3.605
7.4,2.3983,-3.3315,-1.2427
7.42,2.19591,0.6018,-6.616
7.44,1.6423,3.7341,-9.343
7.46,2.4277,6.6267,-9.212
7.48,4.2701,8.6451,-7.858
7.5,4.1431,7.9416,-6.05
7.52,0.8397,5.1996,-3.7967
7.54,-2.3481,3.6601,-1.8836
7.56,-2.179,4.2735,-1.321
7.58,-0.3247,4.295,-1.6824
7.6,-0.4567,1.9649,-1.6332
7.62,-2.3101,-0.8664,-1.0015
7.64,-2.3442,-2.2499,-0.973571
7.66,0.5184,-3.0319,-2.0776
7.68,3.34521,-4.4428,-3.06397
7.7,3.4803,-5.492,-2.2417
7.72,1.6782,-4.5786,0.5117
7.74,0.5246,-1.8335,3.409
7.76,1.5634,1.2627,4.467
7.78,4.26,3.0339,3.661
7.8,6.558,2.2863,3.1018
7.82,6.495,-0.1415,4.52
7.84,4.189,-0.986882,6.881
7.86,1.8449,1.6378,7.467
7.88,1.2147,4.8002,5.226
7.9,1.9108,4.4074,1.7625
7.92,2.8505,1.4214,-1.069
7.94,3.908,0.243,-3.013
7.96,4.999,1.447,-4.361
7.98,4.906,1.159,-4.674
8,2.517,-1.943,-3.6155
8.02,-1.5106,-4.223,-1.8562
8.04,-5.3475,-3.117,-0.1822
8.06,-7.4464,-0.9386,1.279
8.08,-6.8885,-0.75,2.124
8.1,-3.571,-2.2538,1.2
8.12,1.1272,-3.557,-1.806
8.14,4.9494,-3.693,-5.172
8.16,6.6928,-2.0826,-6.614
8.18,6.6364,1.3507,-5.388
8.2,5.206,4.6662,-2.45073
8.22,2.838,5.6168,0.464
8.24,0.943,5.03669,1.567
8.26,0.788,5.0128,0.224
8.28,1.283,4.2809,-1.9501
8.3,0.2542,0.2787,-2.6564
8.32,-1.9713,-4.5955,-1.9321
8.34,-2.9589,-4.761,-1.588
8.36,-2.2263,-0.238,-1.253
8.38,-1.7246,2.645,1.907
8.4,-1.84007,0.8969,7.865
8.42,-0.587,-1.101,11.484
8.44,2.2016,0.3486,8.674
8.46,3.6839,2.514,2.5
8.48,2.6906,2.0467,-0.354
8.5,1.9541,0.8904,2.264
8.52,3.523,2.0683,6.8031
8.54,5.276,4.06849,9.763
8.56,4.576,3.8362,10.695
8.58,2.5003,1.9007,9.859
8.6,1.6485,0.579,7.0109
8.62,2.0374,-0.024,3.422
8.64,1.965866,-0.7847,1.986
8.66,1.2611,-1.0733,3.852
8.68,1.1734,-0.494,6.79
8.7,2.149293,-0.637,7.782
8.72,3.463,-2.5046,5.982
8.74,4.107,-4.671,2.97656
8.76,3.2664,-5.982,1.4235
8.78,1.3763,-7.232,2.9607
8.8,0.919,-8.303,5.94756
8.82,3.867,-6.966,6.047
8.84,8.075,-2.74812,1.049
8.86,9.2,1.274,-5.781
8.88,6.619,2.765,-9.448
8.9,3.974,3.16,-9.266
8.92,3.144,4.239,-8.303
8.94,1.9125,4.87,-7.927
8.96,-0.793,3.4362,-6.798
8.98,-1.838,0.6649,-5.0925636
9,1.131,-2.05101,-5.4598
9.02,5.243,-4.4564,-8.519
9.04,6.254,-5.8566,-10.776
9.06,4.265,-4.613,-8.706
9.08,2.6709,-0.854,-2.7197
9.1,3.386,2.928,3.851
9.12,5.546,5.113,7.597
9.14,7.144,6.116,6.556
9.16,6.17,5.987,1.5728
9.18,2.0758,4.361,-3.27
9.2,-2.462,3.006,-4.104
9.22,-3.521,4.129,-1.539
9.24,-0.896,5.854,1.017
9.26,1.595,4.248,2.859
9.28,1.7174,0.3983,6.0911
9.3,1.4017,-0.2687,10.214
9.32,2.345,3.042,11.376
9.34,3.027,4.384,8.498
9.36,2.423,0.2657,5.665
9.38,2.829,-4.9874,6.247
9.4,5.811,-6.0978,8.689
9.42,8.374,-3.672,10.606
9.44,6.744,-0.9347,12.962
9.46,1.978,1.224,16.7
9.48,-1.226,2.496,18.705
9.5,-0.032,1.201,15.549
9.52,4.4291,-2.304,9.2928
9.54,9.062,-4.527,5.967
9.56,11.117,-4.281,8.9663
9.58,9.884,-4.804,16.258
9.6,7.484,-7.505,22.66
9.62,6.7117,-8.661,23.192
9.64,7.592,-5.898,16.295
9.66,7.879,-2.7893,5.884
9.68,6.9453,-2.6492,-1.657
9.7,6.36623,-2.6106,-4.182
9.72,6.4142,1.061,-5.224
9.74,5.3928,5.835,-7.567
9.76,3.154,6.516,-9.035
9.78,1.907,3.008,-7.037
9.8,2.664,-0.623,-3.482
9.82,4.10144,-2.4829,-1.662
9.84,5.45,-3.564,-1.409
9.86,6.923,-3.9468,-0.995
9.88,6.998,-2.571,-0.912
9.9,3.733,0.25627,-1.9726
9.92,-0.563,3.2568,-2.4533
9.94,-0.9532,5.7938,-1.1799
9.96,2.5273,6.864,-0.70528
9.98,4.0552,4.643,-3.1108
10,0.7375,-0.512,-5.351
10.02,-3.0167,-4.831,-3.56
10.04,-2.5429,-5.227,0.484
10.06,0.4658,-2.547,2.33
10.08,1.7203,1.014,2.15
10.1,0.6916,4.823,3.439
10.12,-0.2418,8.105,6.072
10.14,0.0726,8.588,6.587
10.16,1.3063,5.696,4.6201
10.18,3.162,2.4908,3.4394
10.2,5.082,1.8253,4.357
10.22,6.617,2.762,5.8117
10.24,8.8,2.8934,7.574
10.26,12.112,1.7763,10.656
10.28,13.194,0.0849,13.412
10.3,8.38,-2.0903,13.069
10.32,0.975,-4.159,10.929
10.34,-0.818,-4.661,10.651
10.36,5.056,-3.638,11.653
10.38,11.412,-2.9386,10.00738
10.4,12.09,-3.0651,6.009
10.42,9.3515,-2.584,4.817
10.44,7.9596,-1.668,8.728
10.46,7.8804,-2.694,14.153
10.48,7.201,-5.8976,16.8929
10.5,7.268,-8.054,15.279
10.52,9.963,-7.179,8.75
10.54,13.328,-5.1432,-0.21
10.56,14.13,-4.043,-3.45
10.58,12.16,-3.476,5.47
10.6,9.119,-3.015,20.116
10.62,6.3134,-3.732,26.197
10.64,5.5025,-5.4375,20.262
10.66,7.859,-5.9324,14.338
10.68,9.972,-4.7443,18.047
10.7,6.1204,-4.1082,25.417
10.72,-2.347,-4.5502,25.677
10.74,-5.599,-3.3957,19.103
10.76,2.092,0.147,13.909
10.78,13.246,2.176,13.112
10.8,16.404,-0.655,13.05
10.82,10.58,-5.754,11.854
10.84,4.562,-7.418,11.1396
10.86,4.41,-3.575,10.783
10.88,7.7606,2.304,8.5271
10.9,9.845,5.217,4.625
10.92,9.678,3.5755,2.168
10.94,9.222,0.6016,3.061
10.96,9.728,0.4828,6.41853
10.98,10.389,2.8677,9.505
11,9.597,3.2579,8.508
11.02,7.115,-0.0618,1.725
11.04,4.86,-3.0779,-6.027
11.06,4.88,-2.6015,-7.027
11.08,7.0283,-1.3588,-1.522
11.1,9.79,-2.3087,0.96
11.12,12.116,-2.5123,-4.624
11.14,12.672,1.3221,-10.48
11.16,9.418,5.3431,-8.321
11.18,3.093,3.9451,-3.44
11.2,-1.136,-0.6237,-7.368
11.22,0.379,-2.0263,-20.201
11.24,4.414,-0.5582,-30.27
11.26,6.151,-1.5891,-30
11.28,6.785,-5.29658,-23.158
11.3,9.413,-6.86625,-16.876
11.32,10.441,-5.5726,-14.8994
11.34,4.102,-4.7164,-18.774
11.36,-5.468,-3.6451,-27.56
11.38,-6.872,0.953,-34.83
11.4,2.28197,6.736,-32.99
11.42,11.131,8.0706,-22.31
11.44,10.67,5.7665,-10.9922
11.46,4.83,4.897,-5.612
11.48,2.636,4.5305,-6.36
11.5,6.3517,0.6091,-10.263
11.52,11.551,-2.4747,-12.812
11.54,13.559,3.6978,-8.209
11.56,10.7,15.0784,3.928
11.58,5.626,16.93714,13.215
11.6,4.649,4.8861,9.417
11.62,10.753,-8.5016,-1.278
11.64,17.45,-11.815,-2.1123
11.66,16.503,-7.485,9.995
11.68,10.743,-2.5963,18.5
11.7,10.119,1.003,11.276
11.72,15.3707,2.599,-1.459
11.74,16.939,-0.229,-2.916
11.76,11.904,-5.2246,5.8507
11.78,9.504,-6.079,9.988
11.8,15.0947,-3.248,4.008
11.82,20.395,-3.965,-2.75
11.84,16.969,-8.68,-3.06
11.86,9.352,-9.389,-1.114
11.88,6.637,-4.804,-1.352
11.9,8.9782,-3.923,1.234
11.92,10.587,-9.595,12.171
11.94,9.873,-12.306,25.088
11.96,8.782,-6.863,26.918
11.98,6.783,-1.835,14.404
12,2.52904,-4.469,-1.214
12.02,-1.8208,-8.813,-7.604
12.04,-3.159,-7.431,-4.698
12.06,-1.801,-3.176,-1.827
12.08,-0.607,-0.6523,-4.596
12.1,-2.969,2.5083,-9.219
12.12,-11.783,7.0693,-9.733
12.14,-24.896,6.68,-6.319
12.16,-32.6,0.361,-3.827
12.18,-28.171,-1.402,-4.542
12.2,-20,6.516,-5.784
12.22,-22.773,12.889,-4.141
12.24,-35.96806,7.792,0.42
12.26,-44.636,-0.134,4.621
12.28,-43.1744,2.419,4.446
12.3,-43.024,12.212,-1.6716
12.32,-51.6222,16.703,-10.2667
12.34,-60.063,14.45,-13.9939
12.36,-60.57,13.23,-7.721
12.38,-60.723,13.939,6.051
12.4,-68.656,11.363,18.93
12.42,-77.321,6.839,23.65
12.44,-77.148,6.135,19.308
12.46,-73.0003,7.78,11.133
12.48,-74.27959,6.521,6.0985
12.5,-77.673,5.443,6.7112
12.52,-74.748,11.173,8.527
12.54,-68.9,18.977,6.174
12.56,-69.149,16.805,2.009
12.58,-72.76279,4.773,3.777
12.6,-70.0993,-2.958,11.785
12.62,-62.904,0.976,15.276
12.64,-61.7169,6.41,6.907
12.66,-66.054,2.101,-5.396
12.68,-62.31,-6.234,-9.2077
12.7,-43.738,-3.492,-5.753
12.72,-20.89,12.444,-7.111
12.74,-8.31,25.029,-17.285
12.76,-8.47,19.14,-27.41
12.78,-11.4368,1.316,-31.12
12.8,-5.0719,-7.58,-33.58
12.82,14.152,0.378,-40.46
12.84,36.37,9.9821,-46.56
12.86,46.56,5.3395,-42.33
12.88,42.403,-7.159,-27.0209
12.9,39.5,-9.749,-10.28
12.92,52.558,-0.276,-3.36
12.94,76.234,7.006,-11.41
12.96,92.95,4.634,-30.33
12.98,95.787,-1.004,-48.04
13,93.72,-5.979,-52.81
13.02,95.884,-14.498,-43.793
13.04,100.992,-24.79,-30.983
13.06,103.287,-26.94,-23.44
13.08,102.9,-20.464,-21.4
13.1,104.8,-17.413,-21.13
13.12,112.923,-21.385,-21.42
13.14,124.152,-21.183,-21.95
13.16,128.9,-13.557,-20.02
13.18,119.99,-12.875,-13.93
13.2,101.768,-25.623,-6.56
13.22,85.85,-33.86,-2.34
13.24,77.43,-20.726,-2.94
13.26,72.206,2.95,-7.979
13.28,68.294,15.6,-16.436
13.3,69.68,15.22,-24.801
13.32,72.8,13.07,-27.807
13.34,62.07,8.35,-24.0999
13.36,29.677,-7.394,-18.203
13.38,-8.033,-25.86,-14.094
13.4,-26.777,-25.948,-10.433
13.42,-23.1787,-3.875,-4.955
13.44,-16.84,18.902,0.34
13.46,-25.99,21.898,2.36
13.48,-50.35,6.254,2.21
13.5,-77.347,-13.287,3.56
13.52,-96.936,-24.77,7.55
13.54,-109.291,-23.8523,13.112
13.56,-121.885,-13.5178,20.269
13.58,-139.7,-4.672,29.29
13.6,-157.54,-9.833,36.87
13.62,-166.49,-29.627,36.62
13.64,-167.13,-47.562,24.708
13.66,-167.94,-42.717,5.141
13.68,-169.69,-10.021,-11.308
13.7,-164.489,31.54,-15.211
13.72,-152.878,54.012,-7.229
13.74,-147.55,47.229,2.634
13.76,-151.175,27.831,5.9253
13.78,-147.922,16.975,3.482
13.8,-129.56,15.264,0.516
13.82,-114.4,10.385,-1.218
13.84,-120.6,3.4879,-2.157
13.86,-132.745,9.366,-1.216
13.88,-119.301,29.386,0.267
13.9,-80.6,43.372,-3.388
13.92,-51.85,35.26039,-11.661
13.94,-55.56,11.246,-11.875
13.96,-71.726,-14.522,3.734
13.98,-68.24363,-35.862,20.156
14,-43.67,-48.089,15.4563
14.02,-24.62,-42.697,-6.8906
14.04,-28.15,-20.828,-19.824
14.06,-42.233,0.618,-9.282
14.08,-45.46,7.89,9.934
14.1,-36.36,3.97,20.184
14.12,-33.92,-4.475,22.952
14.14,-48.99,-18.666,25.06
14.16,-65.7,-35.27,22.68
14.18,-61.73,-38.68,14.0737
14.2,-41.33,-20.911,11.51
14.22,-29.86,2.2,22.33
14.24,-33.43,8.85,31.09
14.26,-27.335,-3.928,20.566
14.28,1.87,-23.612,0.89
14.3,25.25,-38.868,-4.08
14.32,8.04,-42.03,6.575
14.34,-36.433,-28.175,10.601
14.36,-61.14,-4.6209,-2.12
14.38,-50.28,10.302,-15.98
14.4,-36.148,9.165,-15.09
14.42,-44.78,4.783,-4.123
14.44,-57.9,9.484,3.092
14.46,-48.1,21.248,1.738
14.48,-25.981,39.4,-4.068
14.5,-23.929,71.73,-9.203
14.52,-43.987,109.89,-9.499
14.54,-49.942,120.49,-3.71722
14.56,-12.6,84.81,2.327
14.58,56.67,31.591,0.717
14.6,121.99,5.49,-7.55
14.62,158.89,14.87,-13.803
14.64,168.95,32.7,-14.57355
14.66,168.03,37.727,-14.279
14.68,168.42,31.17,-14.459
14.7,169.06,22.88,-10.894
14.72,162.72,23.23,-4.07
14.74,153.21,39.932,-1.89
14.76,157.94,61.71,-7.23
14.78,185.843,57.08,-12.18
14.8,217.443,13.33,-10.23
14.82,223.681,-34.16,-6.21
14.84,204.59,-39.1,-7.56
14.86,189.68,-2.67,-12.02
14.88,193.72,32.568,-11.99
14.9,194.07,40.96,-7.54
14.92,168.03,35.44,-7.35
14.94,135.52,33.21,-16.649
14.96,137.2,32.32,-29.686
