 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,0.77885,-0.355535,-0.076113
0.04,0.6835,-0.64246,-0.20079
0.06,0.30059,-0.99145,-0.19947
0.08,0.63699,-1.20413,-0.14342
0.1,1.4128,-1.1616,-0.225756
0.12,1.6966,-0.9292,-0.44008
0.14,1.4898,-0.7056,-0.58361
0.16,1.4789,-0.8211,-0.57859
0.18,1.6336,-1.2759,-0.57175
0.2,1.1826,-1.3381,-0.6455
0.22,-0.0962,-0.42226,-0.6543
0.24,-1.3709,0.7588,-0.4987
0.26,-1.6907,1.0036,-0.3688
0.28,-1.04171,0.4754,-0.4927
0.3,-0.33329,0.3663,-0.7562
0.32,-0.42174,0.7503,-0.8254
0.34,-1.1164,0.4772,-0.6173
0.36,-1.3586,-0.574892,-0.4002
0.38,-0.5877,-1.045,-0.3894
0.4,0.4631,-0.48836,-0.4692
0.42,0.8069,-0.2777,-0.4296
0.44,0.5915,-1.1992,-0.3017
0.46,0.6657,-2.0011,-0.2853
0.48,1.1427,-1.5582,-0.4199
0.5,1.3905,-0.8068,-0.5112
0.52,1.2265,-1.0732,-0.39982
0.54,1.0298,-1.842,-0.1674
0.56,0.7419,-1.749,-0.015497
0.58,-0.0927,-0.7474,-0.02512
0.6,-1.2185,0.1799,-0.11832
0.62,-1.7523,0.6671,-0.19929
0.64,-1.5312,0.97364,-0.22729
0.66,-1.32779,1.05364,-0.16731
0.68,-1.54198,0.81118,0.00813
0.7,-1.739,0.70121,0.2274
0.72,-1.6115,1.01432,0.32778
0.74,-1.2931,1.16872,0.22604
0.76,-0.6206,0.62675,0.017585
0.78,0.7207,-0.11683,-0.156071
0.8,2.1495,-0.35224,-0.27716
0.82,2.6235,-0.283,-0.42785
0.84,2.3398,-0.47637,-0.6541
0.86,2.5654,-0.83518,-0.9163
0.88,3.4289,-0.971769,-1.1185
0.9,3.4886,-1.0002,-1.1387
0.92,2.1245,-1.15365,-0.9198
0.94,0.7339,-1.178,-0.5929
0.96,0.54936,-0.8236,-0.4039
0.98,0.7554,-0.3789,-0.4313
1,0.0568,-0.1197,-0.4923
1.02,-1.1148,0.1756,-0.4267
1.04,-1.44565,0.6222,-0.32564
1.06,-0.9364,0.8353,-0.33013
1.08,-0.7116,0.6456,-0.371
1.1,-1.1057,0.4747,-0.32882
1.12,-1.3323,0.5388,-0.31797
1.14,-0.929,0.483,-0.5292
1.16,-0.3658,0.2292,-0.8563
1.18,-0.1363,0.2338,-0.9762
1.2,-0.1064,0.446,-0.7965
1.22,0.054,0.0793,-0.5492
1.24,0.311,-1.0136,-0.40968
1.26,0.2796,-1.872,-0.28727
1.28,-0.3848,-1.985,-0.060676
1.3,-1.5038,-2.0926,0.20917
1.32,-2.2591,-2.6173,0.38936
1.34,-1.9692,-2.5872,0.4183
1.36,-1.0416,-1.2573,0.27753
1.38,-0.568,0.3298,-0.01241
1.4,-0.8478,0.7668,-0.3255
1.42,-1.02254,0.4149,-0.5215
1.44,-0.4268,0.6842,-0.6237
1.46,0.5186,1.7243,-0.7458
1.48,1.1683,2.2984,-0.863
1.5,1.5856,1.7467,-0.8626
1.52,2.0433,0.7911,-0.7945
1.54,2.342,0.2686,-0.8143
1.56,2.3174,0.0683,-0.8751
1.58,2.38,-0.40408,-0.7558
1.6,2.793,-1.3368,-0.4288
1.62,2.885,-2.3464,-0.11253
1.64,1.8437,-2.9071,0.0891
1.66,0.0378,-2.8388,0.28751
1.68,-1.2077,-2.4176,0.47746
1.7,-1.1093,-1.9499,0.44186
1.72,-0.1774,-1.321,0.13061
1.74,0.51789,-0.305154,-0.1838
1.76,0.4568,0.7837,-0.3047
1.78,0.0207,1.2921,-0.3756
1.8,-0.08484,1.126,-0.5554
1.82,0.2862,0.8791,-0.7118
1.84,0.5305,0.9721,-0.6727
1.86,0.1654,1.20851,-0.536
1.88,-0.3827,1.26119,-0.4775
1.9,-0.3702,1.06998,-0.4462
1.92,0.0629,0.65804,-0.2956
1.94,0.015,0.04203,-0.0477
1.96,-0.83145,-0.6424,0.1949
1.98,-1.7581,-1.313425,0.4306
2,-2.0921,-2.064708,0.63893
2.02,-1.994,-2.68591,0.65341
2.04,-1.8557,-2.47239,0.38542
2.06,-1.5907,-1.22127,0.0196
2.08,-0.9567,0.0625,-0.23857
2.1,-0.1134,0.349,-0.45199
2.12,0.5478,0.048,-0.7588
2.14,0.8401,0.252,-1.0626
2.16,0.8704,0.9678,-1.1984
2.18,0.96567,1.3203,-1.266
2.2,1.46564,1.139,-1.4738
2.22,2.1832,0.9346,-1.717
2.24,2.2553,0.5593,-1.6436
2.26,1.2131,-0.52072,-1.1693
2.28,-0.0161,-1.7203,-0.6488
2.3,-0.101,-1.7733,-0.4467
2.32,0.7278,-0.8402,-0.5276
2.34,0.8538,-0.53252,-0.57373
2.36,-0.3402,-1.4458,-0.4025
2.38,-1.4753,-2.269,-0.168
2.4,-1.173,-1.8784,-0.161
2.42,0.0277,-0.8414,-0.4442
2.44,0.6353,-0.1594,-0.74792
2.46,0.31607,0.168,-0.7871
2.48,-0.0025,0.5465,-0.6086
2.5,0.27307,0.84848,-0.4627
2.52,0.7439,0.8477,-0.3879
2.54,0.9314,0.750568,-0.1874
2.56,1.0142,0.69086,0.1633
2.58,1.36279,0.43444,0.4081
2.6,1.79446,-0.0007,0.4338
2.62,1.69119,-0.2003,0.4845
2.64,0.82727,-0.1338,0.7416
2.66,-0.21593,-0.26002,0.9816
2.68,-0.7004,-0.61247,0.9287
2.7,-0.7016,-0.6619,0.70865
2.72,-0.9619,-0.33261,0.62047
2.74,-1.6674,-0.23459,0.6349
2.76,-2.0091,-0.602,0.4766
2.78,-1.4026,-0.8922,0.1033
2.8,-0.4872,-0.7416,-0.24352
2.82,-0.15455,-0.4861,-0.43162
2.84,-0.14155,-0.43976,-0.5691
2.86,0.4235,-0.42257,-0.7426
2.88,1.415,-0.2695,-0.8961
2.9,1.8164,-0.1644,-0.99
2.92,1.3373,-0.2876,-1.052
2.94,0.7528,-0.6322,-1.0551
2.96,0.4853,-1.1125,-0.9505
2.98,0.0224,-1.386,-0.82535
3,-0.8947,-0.9281,-0.83241
3.02,-1.5343,0.0898,-0.95424
3.04,-1.2201,0.5579,-1.0255
3.06,-0.3728,-0.0997,-0.9895
3.08,0.0705,-0.8687,-0.9535
3.1,-0.157329,-0.6255,-0.9868
3.12,-0.4861,0.081,-1.0507
3.14,-0.20788,0.052,-1.1263
3.16,0.8501,-0.472,-1.2291
3.18,2.0548,-0.36873,-1.2752
3.2,2.3714,0.24588,-1.1179
3.22,1.462,0.25665,-0.76
3.24,0.2309,-0.353,-0.37949
3.26,-0.24964,-0.4593,-0.10532
3.28,-0.12416,0.1845,0.0991513
3.3,-0.30102,0.61159,0.2917
3.32,-0.8605,0.425,0.4189
3.34,-0.96186,0.333,0.3907
3.36,-0.35436,0.7416,0.21167
3.38,0.15632,1.2196,-0.011
3.4,0.05392,1.4821,-0.158
3.42,-0.12511,1.6289,-0.1997
3.44,0.13,1.4193,-0.2162
3.46,0.3694,0.5352,-0.2747
3.48,-0.0152,-0.5558,-0.2898
3.5,-0.7123,-1.1366,-0.1236
3.52,-0.9192,-1.30598,0.14763
3.54,-0.4686,-1.4294,0.25044
3.56,0.06,-1.2228,0.09888
3.58,0.17031,-0.6878,-0.03822
3.6,-0.029,-0.9392,0.0757
3.62,-0.0693,-2.4074,0.2701
3.64,0.3338,-3.3145,0.2061
3.66,0.9935,-2.0606,-0.150689
3.68,1.5265,-0.0625,-0.5545
3.7,1.9099,0.271,-0.8617
3.72,2.4679,-0.5567,-1.1023
3.74,3.1152,-0.166,-1.2446
3.76,3.1248,1.479,-1.20002
3.78,2.0803,2.114,-1.04822
3.8,0.614,1.18,-0.94599
3.82,-0.4188,0.381,-0.802661
3.84,-1.0707,0.106,-0.36299
3.86,-1.86879,-1.1942,0.31018
3.88,-2.67361,-3.5012,0.76494
3.9,-2.89144,-4.4985,0.72411
3.92,-2.556401,-3.3297,0.44712
3.94,-2.24549,-1.955,0.3261
3.96,-1.96952,-1.6458,0.34058
3.98,-1.1341,-1.1766,0.17366
4,0.3229,0.21519,-0.258032
4.02,1.6335,1.0958,-0.67222
4.04,2.2046,0.6449,-0.82003
4.06,2.2488,0.45769,-0.8032
4.08,2.2534,1.7503,-0.9025
4.1,2.3622,3.205,-1.1971
4.12,2.3756,3.3597,-1.4604
4.14,1.9616,2.84,-1.4351
4.16,0.9538,2.4945,-1.1373
4.18,-0.2801,1.5642,-0.8095
4.2,-1.0449,-0.3742,-0.59398
4.22,-1.2498,-1.8062,-0.372
4.24,-1.6133,-1.6451,-0.0103
4.26,-2.5106,-1.2736,0.3572
4.28,-3.298,-2.1406,0.4575
4.3,-3.3886,-3.1048,0.2324
4.32,-3.1639,-2.3576,-0.1123
4.34,-3.008,-0.48111,-0.39734
4.36,-2.3343,0.6827,-0.6231
4.38,-0.6585,0.9668,-0.8148
4.4,1.217,1.4549,-0.9204
4.42,2.3363,2.0741,-0.9418
4.44,3.0751,1.788,-0.98841
4.46,4.1099,0.6608,-1.08001
4.48,4.7522,-0.2176,-1.0375
4.5,4.0014,-0.5539,-0.7059
4.52,2.5591,-1.0332,-0.1985
4.54,1.8846,-1.9075,0.2285
4.56,1.7611,-2.687,0.45767
4.58,0.852,-3.047,0.5493
4.6,-0.602,-3.061,0.5699
4.62,-0.8799,-2.751,0.5378
4.64,0.3376,-2.1681,0.5057
4.66,1.3452,-1.5878,0.52994
4.68,1.0151,-1.118078,0.5386
4.7,0.0839,-0.5384,0.368936
4.72,-0.5602,0.1575,-0.0122
4.74,-0.9653,0.6464,-0.4281
4.76,-1.0392,0.9135,-0.6871
4.78,-0.29086,1.2276,-0.7686
4.8,0.7267,1.4063,-0.74858
4.82,0.5722,1.05792,-0.6387
4.84,-0.7803,0.525,-0.4106
4.86,-1.6007,0.4301,-0.1322
4.88,-1.1343,0.3627,0.0527
4.9,-0.8127,-0.5264,0.0917
4.92,-1.7267,-1.7205,0.059
4.94,-2.691,-1.8724,-0.0072
4.96,-2.1795,-1.1584,-0.1826
4.98,-0.7176,-1.0946,-0.49733
5,0.096,-1.784,-0.8049
5.02,-0.116,-1.622,-0.9535
5.04,-0.53,-0.161,-1.0291
5.06,-0.5792,1.1465,-1.2505
5.08,-0.2495,1.778,-1.6054
5.1,0.4069,3.0622,-1.7851
5.12,1.1117,5.1618,-1.5864
5.14,1.3085,5.8397,-1.2194
5.16,0.9353,3.9074,-1.0177
5.18,0.5665,1.437,-0.9557
5.2,0.37949,0.5255,-0.7055
5.22,-0.0269,0.12144,-0.19095
5.24,-0.4064,-1.5907,0.2054
5.26,0.2188,-3.6413,0.144
5.28,1.7889,-3.8851,-0.18978
5.3,2.7737,-2.7142,-0.36483
5.32,2.371,-2.2558,-0.32381
5.34,1.7199,-2.716,-0.37776
5.36,1.8528,-2.382,-0.59759
5.38,1.8683,-0.8638,-0.60971
5.4,0.5446,0.322,-0.1738
5.42,-1.451,0.502,0.3693
5.44,-2.563,0.715,0.5386
5.46,-2.6411,1.35,0.3839
5.48,-2.5977,1.064,0.3502
5.5,-2.468,-1.0172,0.5888
5.52,-1.5435,-3.573,0.8024
5.54,-0.0204,-4.646,0.7614
5.56,1.1314,-3.974,0.5541
5.58,1.82864,-2.828,0.2481
5.6,2.8303,-2.0917,-0.2656
5.62,3.9913,-1.4197,-0.8964
5.64,4.0921,-0.2658,-1.2152
5.66,2.7922,0.9708,-1.0104
5.68,1.4438,1.3319,-0.66706
5.7,1.2573,0.71946,-0.64125
5.72,1.5722,0.26,-0.7961
5.74,0.7733,0.8368,-0.67301
5.76,-1.5008,1.7785,-0.26847
5.78,-3.8716,1.8218,-0.0528
5.8,-4.8627,0.9878,-0.22713
5.82,-4.4198,0.4046,-0.428
5.84,-3.5156,0.41,-0.31105
5.86,-2.6551,0.1979,-0.0633
5.88,-1.3754,-0.434,-0.1141
5.9,0.6221,-0.419,-0.5591
5.92,2.5147,0.8503,-1.0875
5.94,3.1765,2.3577,-1.3777
5.96,2.6142,2.8488,-1.4041
5.98,1.821666,2.4423,-1.3627
6,1.33028,1.9477,-1.3543
6.02,0.7608,1.3759,-1.1785
6.04,-0.1101,0.1721,-0.5617
6.06,-0.756,-1.5277,0.3475
6.08,-0.7242,-2.81009,0.9194
6.1,-0.3632,-3.0339,0.7188
6.12,-0.3155,-2.3841,0.0876
6.14,-0.7858,-1.5268,-0.27687
6.16,-1.5653,-1.0621,-0.2146
6.18,-2.2408,-1.1383,-0.18111
6.2,-2.1763,-1.3307,-0.44524
6.22,-0.9432,-1.1126,-0.6802
6.24,0.9451,-0.5642,-0.5074
6.26,2.2779,-0.321,-0.0494
6.28,2.4505,-0.6907,0.29327
6.3,2.0038,-1.1529,0.31542
6.32,1.6883,-0.9208,0.0468
6.34,1.5908,0.122,-0.3779
6.36,1.4269,1.097,-0.651
6.38,1.0527,0.8,-0.4097
6.4,0.419,-1.0056,0.2538
6.42,-0.366,-2.96,0.6635
6.44,-0.6828,-3.387,0.323297
6.46,0.15813,-2.3263,-0.3669
6.48,1.76121,-1.4381,-0.5692
6.5,2.66611,-1.5815,-0.08808
6.52,2.00557,-1.6512,0.42334
6.54,0.52397,-0.5705,0.3359
6.56,-0.54561,0.82796,-0.26887
6.58,-0.96257,1.1006,-0.8706
6.6,-1.227283,0.39159,-1.1499
6.62,-1.39754,-0.0313,-1.2043
6.64,-0.9847,0.3502,-1.319
6.66,0.09151,1.2027,-1.6242
6.68,1.0873,2.285,-1.8682
6.7,1.1028,3.136,-1.5816
6.72,-0.0121,2.752,-0.7004
6.74,-1.4052,1.15566,0.0629
6.76,-1.8784,0.2549,-0.1094
6.78,-1.0327,1.2585,-1.025
6.8,0.2096,2.235,-1.5368
6.82,0.5044,0.5879,-0.9998
6.84,-0.49052,-2.7502,-0.1964
6.86,-1.8629,-4.3214,-0.2687
6.88,-2.4968,-3.1281,-1.0522
6.9,-1.964,-1.6862,-1.2476
6.92,-0.55126,-1.716,-0.28758
6.94,1.0018,-1.64681,0.7757
6.96,1.8442,0.3598,0.6808
6.98,1.7072,3.2165,-0.3193
7,1.2684,4.4777,-0.8296
7.02,1.273,3.7459,-0.1794
7.04,1.398,2.889,0.81667
7.06,0.73235,3.393,1.0599
7.08,-0.6978,4.545,0.536
7.1,-1.8363,4.202,0.1291
7.12,-2.1059,1.078,0.4181
7.14,-1.9743,-3.595,1.0821
7.16,-1.7237,-7.076,1.4348
7.18,-0.7639,-8.129,1.2243
7.2,1.1893,-8.219,0.7996
7.22,3.1677,-8.879,0.5997
7.24,4.0159,-9.078,0.6095
7.26,3.8144,-6.822,0.411362
7.28,3.4566,-2.51,-0.23884
7.3,3.3065,1.387,-1.093
7.32,3.0528,3.58,-1.8161
7.34,2.5374,4.8531,-2.4556
7.36,1.8636,5.8331,-3.136
7.38,0.8624,5.9296,-3.481
7.4,-0.748,4.743,-2.947
7.42,-2.66087,2.8168,-1.7918
7.44,-4.177849,0.7281,-1.0266
7.46,-5.16164,-1.19271,-1.06905
7.48,-6.06795,-2.324,-1.07651
7.5,-6.7779,-2.3997,-0.1896
7.52,-6.203,-2.4499,1.0857
7.54,-3.6534,-3.4833,1.4784
7.56,-0.114138,-4.567,0.6883
7.58,2.67749,-3.9796,-0.3149
7.6,4.24252,-1.9304,-0.6935
7.62,5.559781,-0.1332,-0.6566
7.64,7.14819,0.9728,-0.7877
7.66,7.9642,2.3454,-1.13826
7.68,6.8059,3.8559,-1.3447
7.7,4.0482,4.175,-1.1773
7.72,1.1097,3.3397,-0.5978
7.74,-1.2781,3.0044,0.3451
7.76,-3.2781,3.5803,1.3381
7.78,-4.7525,3.4119,1.7989
7.8,-5.0927,1.5284,1.4243
7.82,-4.3007,-0.8511,0.5969
7.84,-3.143,-2.37755,-0.014
7.86,-1.9514,-3.22824,-0.1501
7.88,-0.1808,-3.80972,-0.0694
7.9,2.5076,-3.5539,-0.117
7.92,5.5193,-2.0879,-0.3974
7.94,7.8595,-0.2898,-0.7629
7.96,8.6402,0.7898,-0.95901
7.98,7.145,1.1465,-0.863
8,3.5118,1.3621,-0.6689
8.02,-0.5904,1.714,-0.6888
8.04,-3.306,2.0321,-0.9125
8.06,-4.8536,1.7455,-0.981
8.08,-6.9025,0.234,-0.7209
8.1,-9.3545,-2.079,-0.4566
8.12,-9.6732,-3.5292,-0.5839
8.14,-6.4207,-3.1968,-1.0045
8.16,-1.6565,-2.2917,-1.23045
8.18,1.6583,-2.1607,-0.9649
8.2,3.1833,-1.9642,-0.4367
8.22,4.427,-0.3165,-0.1945
8.24,5.7297,1.7603,-0.6218
8.26,6.0261,2.0748,-1.5367
8.28,4.9465,0.8484,-2.237
8.3,3.235894,0.3286,-2.1389
8.32,1.3354,0.9858,-1.4138
8.34,-0.8195,0.9689,-0.7455
8.36,-2.7183,-0.4755,-0.4494
8.38,-3.4441,-1.8096,-0.19348
8.4,-2.9286,-1.9802,0.2784
8.42,-1.928,-1.857,0.6155
8.44,-0.874,-2.1375,0.39891
8.46,0.3482,-2.0789,-0.1367
8.48,1.6796,-1.1418,-0.3681
8.5,2.856,-0.0268,-0.0746
8.52,3.75,0.6015,0.4538
8.54,4.025,0.8036,0.9181
8.56,3.076,0.535,1.1917
8.58,1.17165,-0.20009,1.1107
8.6,-0.091,-0.4607,0.57478
8.62,0.4108,0.4146,-0.1195
8.64,1.718,0.98677,-0.4754
8.66,2.0471,-0.50649,-0.4079
8.68,0.9981,-2.7867,-0.3087
8.7,-0.4934,-2.7578,-0.4404
8.72,-1.5762,-0.195,-0.62487
8.74,-1.7192,1.812,-0.6355
8.76,-0.529493,1.5788,-0.5286
8.78,1.269,0.8835,-0.41094
8.8,1.6652,1.4107,-0.1924
8.82,-0.2297,2.1565,0.2036
8.84,-2.458,1.7605,0.5948
8.86,-2.567,0.8052,0.6862
8.88,-0.8587,0.2575,0.2821
8.9,0.5023,-0.1944,-0.712
8.92,0.7357,-0.8673,-2.1522
8.94,0.6623,-1.105,-3.3615
8.96,0.3944,-0.7671,-3.4085
8.98,-0.7365,-0.785857,-2.1496
9,-2.147,-1.2148,-0.69072
9.02,-2.27425,-0.7805,-0.2701
9.04,-1.0631,0.5952,-0.7657
9.06,-0.0876,0.9971,-0.9312
9.08,0.0071,-0.4735,-0.1418
9.1,0.172,-1.9744,0.7882
9.12,0.78757,-1.6302,0.8463
9.14,0.8822,-0.1707,0.2528
9.16,0.086,0.543,0.0002
9.18,-0.425,-0.008,0.3334
9.2,0.3406,-1.24183,0.4787
9.22,1.9178,-2.651,-0.1066
9.24,3.33,-3.548,-0.9511
9.26,4.058,-3.123,-1.2995
9.28,3.807,-1.8148,-1.0419
9.3,2.6242,-1.15953,-0.5382
9.32,1.46,-1.4427,0.0217
9.34,1.336,-1.1843,0.5336
9.36,1.8229,0.1684,0.6144
9.38,1.6529,0.9783,-0.0119
9.4,0.75694,0.0519,-0.8472
9.42,0.1671,-1.2888,-0.9915
9.44,0.0057,-1.1784,-0.29229
9.46,-0.6522,0.2405,0.43575
9.48,-1.8465,1.594801,0.51984
9.5,-2.5561,2.2552,0.2345
9.52,-2.6555,2.256,0.1757
9.54,-3.0838,1.4786,0.3083
9.56,-3.6822,0.1779,0.1343
9.58,-2.9251,-0.6555,-0.46719
9.6,-0.5051,-0.4867,-1.1078
9.62,1.7253,0.0936,-1.5011
9.64,2.2971,0.4855,-1.7045
9.66,1.8697,0.7455,-1.7418
9.68,1.5606,0.6848,-1.4374
9.7,1.2199,-0.2247,-0.8155
9.72,0.4507,-1.4615,-0.2868
9.74,-0.24842,-1.5901,-0.2016
9.76,-0.55053,-0.5321,-0.41036
9.78,-1.158,-0.0234,-0.49848
9.8,-2.3474,-0.8592,-0.34434
9.82,-2.849,-1.4238,-0.24869
9.84,-1.4843,-0.24463,-0.5368
9.86,0.9649,1.53666,-1.1484
9.88,2.6814,1.8335,-1.6185
9.9,2.8399,0.6864,-1.44174
9.92,1.8076,-0.0031,-0.54992
9.94,0.2471,0.6785,0.5469
9.96,-0.9688,1.48,1.188
9.98,-0.83,0.7371,1.2052
10,0.6113,-1.4795,1.0186
10.02,1.75008,-3.2666,1.0419
10.04,1.29456,-2.9253,1.1539
10.06,0.0935,-0.9383,0.9098
10.08,-0.0375,0.6616,0.1463
10.1,1.0629,1.0176,-0.8143
10.12,1.7165,1.3086,-1.5025
10.14,0.8089,2.1997,-1.658
10.16,-0.7673,2.1416,-1.3167
10.18,-1.4442,-0.0603,-0.7511
10.2,-0.9545,-2.55,-0.3295
10.22,-0.38398,-2.7433,-0.22842
10.24,-0.5727,-1.2695,-0.24646
10.26,-1.1144,-0.7838,-0.0717
10.28,-1.1219,-1.6205,0.2575
10.3,-0.52887,-1.7941,0.3704
10.32,-0.056933,-0.9951,0.0697
10.34,0.00288,-1.0779,-0.4296
10.36,0.20582,-2.3099,-0.8466
10.38,0.8741,-2.6134,-1.1416
10.4,1.3808,-1.3697,-1.3289
10.42,1.1145,-0.6491,-1.277
10.44,0.524,-1.4567,-0.9432
10.46,0.40188,-1.91,-0.5709
10.48,0.6084,-0.70065,-0.360298
10.5,0.37975,0.5354,-0.1332
10.52,-0.4001,0.1839,0.3514
10.54,-1.0793,-0.55566,0.9246
10.56,-1.17836,0.0823,1.2103
10.58,-0.72038,1.4689,1.14598
10.6,0.1219,1.9387,0.90797
10.62,0.9852,1.4479,0.453
10.64,1.2556,0.97809,-0.3309
10.66,0.7911,0.6686,-1.1066
10.68,0.3736,0.24729,-1.3225
10.7,0.6846,0.1149,-1.0412
10.72,1.2277,0.52757,-0.9077
10.74,1.0529,0.8022,-1.1241
10.76,0.0953,0.5338,-1.0826
10.78,-1.0396,0.4291,-0.3531
10.8,-2.0964,0.88282,0.59852
10.82,-3.052,1.0381,1.1433
10.84,-3.5106,0.3148,1.3661
10.86,-3.2385,-0.4704,1.6273
10.88,-2.7346,-0.5519,1.7252
10.9,-2.2256,-0.4521,1.231
10.92,-0.7951,-0.7373,0.35186
10.94,2.16888,-0.877,-0.3074
10.96,5.2932,-0.3769,-0.6827
10.98,6.52,0.18401,-1.1689
11,5.644,0.21037,-1.6573
11.02,4.0502,-0.0073,-1.50402
11.04,2.3741,-0.1803,-0.62337
11.06,0.214,-0.51298,0.16602
11.08,-2.0726,-0.71374,0.2426
11.1,-3.2886,-0.0593,0.01309
11.12,-3.3183,0.935,0.21577
11.14,-3.3359,0.669,0.8693
11.16,-3.6905,-0.9656,1.3867
11.18,-3.2004,-2.1084,1.4093
11.2,-1.1227,-1.9285,1.0613
11.22,1.6053,-2.0121,0.57251
11.24,3.7289,-3.474,0.0777
11.26,5.018,-4.794,-0.289
11.28,5.6241,-4.212,-0.4302
11.3,5.25953,-2.459,-0.4057
11.32,3.8138,-1.1784,-0.31
11.34,1.9012,-0.246,-0.079
11.36,0.0994,1.245,0.4028
11.38,-1.7162,2.536,1.0413
11.4,-3.7274,2.045,1.5602
11.42,-5.3874,-0.0058,1.7716
11.44,-5.8058,-1.7808,1.7143
11.46,-4.6321,-2.3366,1.5655
11.48,-2.3477,-2.2725,1.4303
11.5,0.0616,-2.1536,1.2037
11.52,1.7593,-1.7699,0.6538
11.54,2.6858,-0.955,-0.26169
11.56,3.3781,0.0517,-1.242
11.58,3.97016,1.0629,-1.9588
11.6,3.8318,1.9524,-2.4222
11.62,2.6226,2.38,-2.803
11.64,1.0517,2.24,-3.017
11.66,-0.0432,2.106,-2.856
11.68,-0.7157,2.48,-2.4945
11.7,-1.296,2.874,-2.3712
11.72,-1.5176,2.327,-2.50941
11.74,-1.149,0.6992,-2.4416
11.76,-0.7439,-1.094,-1.9882
11.78,-0.7299,-1.995,-1.618
11.8,-0.4895,-1.6113,-1.766
11.82,0.513,-0.3979,-2.2318
11.84,1.482,0.6576,-2.5935
11.86,1.462,0.8092,-2.81194
11.88,0.9937,0.29931,-3.0062
11.9,1.1464,0.0912,-3.0081
11.92,1.59706,0.6712,-2.6388
11.94,1.29815,1.3747,-2.1516
11.96,0.5034,1.0705,-1.8903
11.98,0.3566,-0.6094,-1.7006
12,0.8238,-2.738,-1.1659
12.02,0.816,-3.783,-0.28737
12.04,0.2085,-3.049,0.5509
12.06,-0.0259,-1.51493,1.136
12.08,0.2742,-0.7912,1.463
12.1,0.0896,-1.244,1.4025
12.12,-1.0139,-1.8488,0.914
12.14,-2.1655,-1.9459,0.462
12.16,-2.4824,-1.9324,0.555
12.18,-1.9551,-1.9356,0.916
12.2,-0.9646,-1.3475,0.823
12.22,0.07707,-0.435,0.335
12.24,0.68995,-0.6868,0.36
12.26,0.8366,-2.322,1.2631
12.28,1.1211,-3.174,2.2081
12.3,1.6466,-1.7448,2.364
12.32,1.4628,0.2225,2.027
12.34,0.2762,0.3195,1.9222
12.36,-0.4044,-0.8052,1.93
12.38,0.5578,-0.7589,1.3832
12.4,1.7223,0.6393,0.3274
12.42,1.1258,1.441459,-0.3795
12.44,-0.4558,0.9901,-0.2329
12.46,-0.7826,0.5315,0.33731
12.48,0.0562,0.6432,0.6834
12.5,0.038,0.5957,0.651373
12.52,-0.9027,0.24208,0.40201
12.54,-0.6061,0.1902,0.0525
12.56,1.29995,0.109,-0.20189
12.58,2.3345,-0.8823,-0.0096
12.6,1.1921,-2.1726,0.7053
12.62,-0.0413,-2.2318,1.4179
12.64,0.7068,-1.141755,1.44124
12.66,2.2337,-0.3381,0.6487791
12.68,2.1136,-0.0208,-0.39554
12.7,0.2711,0.7565,-1.0005
12.72,-1.3913,1.5918,-0.9191
12.74,-1.7718,1.0419,-0.4316
12.76,-1.3134,-0.5092,0.0189
12.78,-0.7965,-1.1337,0.2675
12.8,-0.7392,-0.8082,0.4959
12.82,-1.3646,-1.6264,0.8386
12.84,-2.13283,-3.917,1.0309
12.86,-1.9229,-5.128,0.65998
12.88,-0.4803,-3.729,-0.2521
12.9,1.0367,-1.546255,-1.1807
12.92,1.6418,-0.7869,-1.7125
12.94,1.7645,-1.0519,-1.98811
12.96,2.1727,-0.875,-2.352
12.98,2.6,-0.209,-2.7565
13,2.406,0.281,-2.8024
13.02,1.8168,0.799,-2.3228
13.04,1.4751,1.654,-1.6849
13.06,1.2757,2.072,-1.4152
13.08,0.6922,1.2171,-1.6571
13.1,-0.0836,-0.4537,-2.0866
13.12,-0.26,-1.853,-2.2708
13.14,0.3248,-2.5678,-2.0109
13.16,0.8742,-2.7736,-1.3957
13.18,0.6625,-2.613,-0.691
13.2,-0.07927,-2.22947,-0.265
13.22,-0.5479,-1.7742,-0.453
13.24,-0.41676,-1.1161,-1.224
13.26,-0.1908,-0.1718,-2.0194
13.28,-0.4211,0.58916,-2.1913
13.3,-0.8533,0.8343,-1.7078
13.32,-0.7966,1.2064,-1.1795
13.34,-0.228,2.3352,-1.0482
13.36,0.139,3.4144,-1.0768
13.38,-0.02,3.1465,-0.9325
13.4,-0.257,1.7359,-0.8858
13.42,-0.3864,0.4774,-1.3854
13.44,-0.9235,-0.2249,-2.1312
13.46,-1.9195,-0.8337,-2.2637
13.48,-2.38,-1.152,-1.537
13.5,-1.7384,-0.6621,-0.6586758
13.52,-0.999,-0.0235,-0.2364
13.54,-1.3062,-0.3023,-0.0565
13.56,-2.0772,-0.9761,0.2157
13.58,-1.7799,-0.6725,0.2475
13.6,-0.12016,0.38583,-0.3881
13.62,1.6841,0.72062,-1.24
13.64,2.5051,0.12534,-1.363
13.66,2.1832,-0.26594,-0.589
13.68,1.1174,-0.18548,0.267
13.7,-0.0736,-0.2881,0.569
13.72,-0.7291,-0.2458,0.6284
13.74,-0.7431,0.8433,1.0525
13.76,-0.6914,2.2788,1.8152
13.78,-0.8477,2.41398,2.3628
13.8,-0.6839,1.37341,2.4221
