 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,0.30521,-0.12228,-0.14883
0.04,1.1659,-0.73533,-0.26456
0.06,1.4797,-1.27567,-0.19889
0.08,1.1614,-1.0365,-0.175
0.1,0.9591,-0.3688,-0.309
0.12,1.1673,-0.16187,-0.3773
0.14,1.3759,-0.4632,-0.2727
0.16,1.3055,-0.6606,-0.22018
0.18,1.2672,-0.7302,-0.3278
0.2,1.6904,-1.1401,-0.388
0.22,2.4313,-1.6992,-0.32321
0.24,2.7512,-1.713,-0.36318
0.26,2.1574,-1.231,-0.574
0.28,1.1938,-0.9713,-0.6847
0.3,0.93727,-1.0365,-0.5932
0.32,1.59,-0.8973,-0.5639
0.34,2.1756,-0.6228,-0.7025
0.36,1.9784,-0.8248,-0.7341
0.38,1.5437,-1.3085,-0.5415
0.4,1.6205,-1.161,-0.4205
0.42,1.8269,-0.41222,-0.5229
0.44,1.3253,-0.1784,-0.5509
0.46,0.34463,-0.758,-0.32254
0.48,-0.0784,-1.0337,-0.14641
0.5,0.30854,-0.4025,-0.28008
0.52,0.70159,0.1021,-0.4693
0.54,0.59236,-0.4709,-0.4155
0.56,0.4332,-1.34963,-0.2862
0.58,0.73569,-1.25905,-0.355
0.6,1.28738,-0.42328,-0.4934
0.62,1.60786,-0.11744,-0.4359
0.64,1.6264,-0.69043,-0.259
0.66,1.54036,-1.19755,-0.20081
0.68,1.3684,-0.9146,-0.2455
0.7,0.9632,-0.2942,-0.2365
0.72,0.39678,-0.21342,-0.19412
0.74,0.0871,-0.8099,-0.21471
0.76,0.43844,-1.3969,-0.24328
0.78,1.3174,-1.412,-0.2050488
0.8,2.0448,-1.1578,-0.18037
0.82,2.1393,-1.3031,-0.238169
0.84,1.9037,-1.7104,-0.29593
0.86,1.9004,-1.4248,-0.31056
0.88,2.0222,-0.193,-0.3786
0.9,1.7202,0.7599,-0.4982
0.92,1.07478,0.2993,-0.4957
0.94,0.8558,-0.93,-0.3428
0.96,1.3769,-1.4839,-0.26047
0.98,2.0302,-1.3062,-0.3435
1,2.1893,-1.5247,-0.3818
1.02,1.89,-2.262,-0.2348
1.04,1.4048,-2.293,-0.087113
1.06,0.88,-1.1515,-0.12925
1.08,0.5821,-0.0436,-0.25781
1.1,0.7584,-0.0282,-0.29838
1.12,1.0631,-0.5578,-0.2838
1.14,0.92256,-0.5771,-0.31496
1.16,0.5758,-0.06015,-0.3585
1.18,0.7942,0.32565,-0.34914
1.2,1.466,0.28716,-0.30677
1.22,1.627,-0.06875,-0.24359
1.24,1.1108,-0.61871,-0.14317
1.26,0.8239,-1.06365,-0.08707
1.28,1.02066,-1.00574,-0.17483
1.3,0.8353809,-0.63612,-0.29886
1.32,0.10932,-0.6751,-0.2658
1.34,0.0341,-1.2295,-0.14663
1.36,1.0366,-1.4708,-0.19451
1.38,1.6864,-0.8909,-0.4102
1.4,1.0002,-0.1091,-0.5423
1.42,0.2841,0.0854,-0.5348
1.44,1.0542,-0.2686,-0.5826
1.46,2.4242,-0.7718,-0.705
1.48,2.5067,-1.3281,-0.6847
1.5,1.4895,-1.7537,-0.51784
1.52,1.2433,-1.527,-0.49439
1.54,2.309,-0.64954,-0.7033
1.56,3.281,-0.0942,-0.8629
1.58,3.131,-0.61359,-0.7827
1.6,2.338,-1.6582,-0.6138
1.62,1.558,-2.1808,-0.50524
1.64,0.78986,-1.9817,-0.392353
1.66,0.227,-1.5314,-0.27217
1.68,0.4911,-0.9972,-0.30557
1.7,1.4671,-0.303116,-0.48
1.72,2.02,0.2105,-0.5255
1.74,1.4854,0.1037,-0.33595
1.76,0.61,-0.3672,-0.1443
1.78,0.43117,-0.5504,-0.12532
1.8,0.89954,-0.41018,-0.14883
1.82,1.18975,-0.51359,-0.08016
1.84,0.9216,-1.01119,-0.0084
1.86,0.4724,-1.31987,-0.0245
1.88,0.2797,-0.99028,-0.0584
1.9,0.3718,-0.36028,-0.0731
1.92,0.63438,-0.11384,-0.14786
1.94,1.115382,-0.4911,-0.26417
1.96,1.7393,-1.1284,-0.27706
1.98,1.9528,-1.4673,-0.18453
2,1.2514,-1.1962,-0.16279
2.02,0.1664,-0.473,-0.2728
2.04,-0.0219,0.1432,-0.3937
2.06,1.0034,0.1134,-0.4739
2.08,1.9458,-0.5671,-0.5731
2.1,1.7344,-1.3187,-0.6537
2.12,1.1953,-1.5749,-0.6207
2.14,1.6644,-1.3911,-0.5557
2.16,2.657,-1.2669,-0.6076
2.18,2.613,-1.3932,-0.6915
2.2,1.6021,-1.4294,-0.6192
2.22,1.2787,-1.1983,-0.45898
2.24,2.0818,-1.1206,-0.41564
2.26,2.5521,-1.4817,-0.4468
2.28,1.9211,-1.6867,-0.38432
2.3,1.2657,-1.0316,-0.3185
2.32,1.2792,0.0372,-0.4198
2.34,1.0062,0.3983,-0.50403
2.36,-0.0175,-0.0427,-0.28125
2.38,-0.37912,-0.2803,0.0721
2.4,0.86139,-0.00619,0.14527
2.42,2.1729,-0.13866,0.0093
2.44,1.7864,-1.02532,0.0873
2.46,0.5231,-1.52638,0.36261
2.48,0.3628,-0.85588,0.39688
2.5,1.2302,-0.07196,0.1596
2.52,1.3591,-0.42848,0.1278
2.54,0.251,-1.27605,0.43523
2.56,-0.8067,-1.15098,0.6202
2.58,-0.9262,-0.20788,0.41542
2.6,-0.49796,0.15467,0.1306
2.62,0.08357,-0.351,0.0074
2.64,0.9639,-0.6719,-0.16874
2.66,1.9552,-0.4335,-0.5236
2.68,2.4429,-0.45699,-0.7639
2.7,2.3645,-1.0566,-0.7353
2.72,2.2939,-1.4131,-0.766
2.74,2.473,-1.0923,-1.0733
2.76,2.61,-0.8127,-1.3174
2.78,2.558,-1.1066,-1.1623
2.8,2.429,-1.3875,-0.8751
2.82,2.176,-1.0473,-0.9302
2.84,1.7831,-0.5446,-1.3088
2.86,1.56908,-0.65326,-1.5938
2.88,1.6567,-1.2867,-1.5616
2.9,1.562,-1.7414,-1.3574
2.92,1.0441,-1.6702,-1.20614
2.94,0.7991,-1.3027,-1.18834
2.96,1.4629,-0.9979,-1.2168
2.98,2.4299,-0.9376,-1.138
3,2.6436,-1.0294,-0.9442
3.02,2.1223,-0.964,-0.8405
3.04,1.6977,-0.5986,-0.9271
3.06,1.62792,-0.27495,-0.9262
3.08,1.4664,-0.4248,-0.5416
3.1,1.0073,-0.92419,0.02374
3.12,0.4358,-1.22787,0.3125
3.14,-0.1882,-1.06244,0.29412
3.16,-0.7795,-0.60555,0.3406
3.18,-0.8954,-0.1077,0.56715
3.2,-0.3604,0.22159,0.71677
3.22,0.1889,0.14796,0.7237
3.24,0.1982,-0.29555,0.845
3.26,0.1338,-0.63906,1.13334
3.28,0.6349,-0.5808,1.2947
3.3,1.2925,-0.514,1.2039
3.32,1.33813,-0.9183,1.066026
3.34,1.0328,-1.5063,0.9629
3.36,1.164,-1.6216,0.7159
3.38,1.5417,-1.2742,0.3576
3.4,1.3281,-1.0849,0.2117
3.42,0.68078,-1.2738,0.3155
3.44,0.7103,-1.351,0.2623
3.46,1.6905,-0.8851,-0.1329
3.48,2.5535,-0.1207,-0.4861
3.5,2.463,0.2756,-0.44737
3.52,1.8595,-0.1044,-0.2402
3.54,1.5607,-0.9231,-0.28085
3.56,1.6675,-1.3091,-0.5889
3.58,1.7807,-0.8599,-0.8788
3.6,1.7093,-0.2966,-0.9817
3.62,1.5277,-0.49789,-0.917
3.64,1.3218,-1.06854,-0.7592
3.66,1.177,-0.92851,-0.641
3.68,1.1926,-0.274863,-0.7117
3.7,1.3669,-0.45945,-0.9482
3.72,1.5991,-1.54997,-1.16328
3.74,1.7607,-1.805394,-1.2765
3.76,1.6638,-0.47312,-1.3753
3.78,1.1629,0.70688,-1.482
3.8,0.4891,0.1989,-1.4999
3.82,0.20718,-0.8192,-1.41
3.84,0.5893,-0.5216,-1.2824
3.86,1.2908,0.4064,-1.1052
3.88,1.8426,-0.0118,-0.8523
3.9,2.1071,-1.5736,-0.67361
3.92,2.0556,-2.1621,-0.7102
3.94,1.5973,-1.1754,-0.7767
3.96,0.9433,-0.2861,-0.5811
3.98,0.6397,-0.6269,-0.218
4,0.8471,-1.3594,-0.04915
4.02,1.0536,-1.507,-0.11665
4.04,0.8945,-1.3824,-0.1027
4.06,0.73632,-1.5416,0.1121
4.08,0.9866,-1.766,0.30071
4.1,1.3705,-1.7432,0.36423
4.12,1.4758,-1.6529,0.49856
4.14,1.5222,-1.5748,0.749
4.16,1.8983,-1.2326,0.8223
4.18,2.2965,-0.6574,0.5415
4.2,2.0765,-0.2943,0.1554
4.22,1.3211,-0.27832,-0.0144
4.24,0.8133,-0.3599,0.0322
4.26,0.9256,-0.528,0.1167
4.28,1.1448,-0.89623,0.1942
4.3,0.9081,-1.1002,0.3382
4.32,0.47336,-0.7105,0.5487
4.34,0.55066,-0.1026,0.7099
4.36,1.174395,-0.0038,0.6801
4.38,1.43512,-0.3379,0.40244
4.4,0.69617,-0.4316,-0.01735
4.42,-0.255099,-0.1364,-0.3986
4.44,-0.05257,0.1681,-0.7172
4.46,1.2176,0.37082,-1.0969
4.48,1.8871,0.4693,-1.4638
4.5,1.1176,0.0371,-1.4569
4.52,0.2945,-1.06417,-0.93674
4.54,0.9383,-1.90314,-0.3647
4.56,2.2796,-1.6163,-0.3384
4.58,2.4979,-0.8899,-0.8713
4.6,1.6779,-0.9729,-1.4553
4.62,1.5218,-1.6391,-1.7558
4.64,2.326,-1.6296,-1.8971
4.66,2.419,-0.824,-2.0561
4.68,1.08419,-0.3427,-2.0896
4.7,0.01,-0.5457,-1.7075
4.72,0.8156,-0.5986,-0.94129
4.74,2.665,-0.2093,-0.3142
4.76,3.544,-0.2418,-0.3674
4.78,2.8605,-1.1709,-0.9041
4.8,1.6617,-2.2028,-1.0056
4.82,1.0232,-2.4478,-0.185823
4.84,1.1269,-1.9925,0.75488
4.86,1.4757,-1.4164,0.7046
4.88,1.3883,-1.0326,-0.0992
4.9,0.6809,-0.9012,-0.3348
4.92,0.065746,-0.9609,0.3855
4.94,0.2655,-0.9681,0.90565
4.96,0.7711,-0.75282,0.42
4.98,0.4869,-0.47282,-0.156
5,-0.40418,-0.2679,0.3749
5.02,-0.55834,-0.00493,1.5562
5.04,0.3339,0.2831,1.9333
5.06,1.0193,0.3013,1.17469
5.08,0.8338,0.20397,0.3689
5.1,0.7541,0.49474,0.3628
5.12,1.4751,0.74554,0.82241
5.14,2.0175,-0.30323,1.0176
5.16,1.42431,-2.5319,0.7781
5.18,0.5116,-3.7902,0.453167
5.2,0.5445,-2.6848,0.35696
5.22,1.2023,-0.6228,0.39345
5.24,1.288,0.3508,0.14266
5.26,0.75805,0.284,-0.5178
5.28,0.6377,0.1766,-0.9663
5.3,1.3165,-0.2955,-0.607275
5.32,2.152,-1.6825,-0.0781
5.34,2.588,-2.7185,-0.6753
5.36,2.722,-1.9571,-2.2768
5.38,2.832,-0.5155,-3.089
5.4,3.035,-0.5303,-2.187
5.42,3.261,-1.6102,-0.9873
5.44,3.179,-1.5966,-1.07514
5.46,2.465,-0.3636,-1.7993
5.48,1.4418,0.1022,-1.5716
5.5,0.91997,-0.721,-0.519
5.52,1.0579,-1.2105,0.0073
5.54,1.0687,-0.72957,-0.1461
5.56,0.49262,-0.54059,-0.0516
5.58,-0.0024,-1.0644,0.1311
5.6,0.3046,-0.9576,-0.6774
5.62,1.01211,0.24471,-2.1013
5.64,1.2341,1.0619,-2.331
5.66,0.8934,0.6327,-0.9985
5.68,0.6259,0.081,0.0906
5.7,0.7062,0.2553,-0.16616
5.72,0.753,0.2076,-0.59066
5.74,0.4136,-0.8344,-0.13454
5.76,-0.0971,-1.83,0.13907
5.78,-0.16763,-1.618,-0.8456
5.8,0.5416,-0.78074,-1.7424
5.82,1.524555,-0.49892,-0.6588
5.84,1.7681,-0.7493,1.4866
5.86,1.0259,-0.8455,1.911
5.88,0.36442,-0.8223,0.12576
5.9,0.8062,-1.1382,-1.1858
5.92,1.8325,-1.6336,-0.0133
5.94,2.1552,-1.7197,2.2346
5.96,1.6581,-1.2764,2.973
5.98,1.4143,-0.8073,1.9425
6,1.8874,-0.8787,0.8604
6.02,2.375,-1.5517,0.419
6.04,2.33,-2.186,-0.4641
6.06,2.0311,-2.0414,-2.3562
6.08,1.7057,-1.3476,-3.9615
6.1,1.1442,-1.1703,-3.8195
6.12,0.5277,-1.7733,-2.2275
6.14,0.5494,-2.0427,-0.5167
6.16,1.3185,-1.2867,0.7856
6.18,2.0383,-0.46312,1.9546
6.2,2.0874,-0.5041,2.6935
6.22,1.6431,-0.6947,2.1429
6.24,1.08858,-0.16104,0.4323
6.26,0.63902,0.3209,-0.8895
6.28,0.5586,-0.1837,-0.5387
6.3,0.8866,-0.707,0.9773
6.32,1.0401,0.0298,2.01424
6.34,0.6119,1.0428,1.631
6.36,0.2928,0.54209,0.3995
6.38,0.8655,-0.8368,-0.47576
6.4,1.6548,-0.924,-0.59847
6.42,1.39732,0.3368,-0.79816
6.44,0.37631,0.8669,-1.9345
6.46,0.0264,-0.0677,-3.4662
6.48,0.5576,-0.9869,-3.951
6.5,0.8001,-0.92863,-3.149
6.52,0.4668,-0.58735,-2.534
6.54,0.6296,-0.4834,-3.01
6.56,1.6245,-0.2352,-3.311
6.58,2.3892,0.0429,-1.955
6.6,2.406,-0.3401,0.265
6.62,2.492,-1.1413,1.453
6.64,3.053,-1.4597,1.4754
6.66,3.254,-1.4698,1.5968
6.68,2.649,-1.9838,1.8095
6.7,1.9846,-2.577,0.9172
