 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,0.37216,-0.036836,-0.019124
0.04,1.0492,0.14865,-0.15221
0.06,0.6617,-0.07892,-0.23303
0.08,0.1691,-0.08787,-0.29503
0.1,1.0431,0.5675,-0.5294
0.12,2.2838,0.6735,-0.8489
0.14,2.1164,-0.5865,-0.9387
0.16,1.2118,-1.564,-0.7961
0.18,1.3017,-0.5007,-0.767
0.2,1.9502,1.3233,-0.95
0.22,1.6369,1.3538,-1.0305
0.24,0.8475,-0.2831,-0.8569
0.26,1.082,-1.22,-0.7253
0.28,1.8251,-0.5964,-0.8676
0.3,1.4796,0.1519,-1.0581
0.32,0.4394,0.0107,-1.0038
0.34,0.3446,-0.37331,-0.8027
0.36,1.0392,-0.2253,-0.7286
0.38,1.0763,0.3458,-0.7992
0.4,0.5344,0.9422,-0.8328
0.42,0.5914,1.2329,-0.7631
0.44,0.9608,0.90209,-0.661
0.46,0.45805,0.16938,-0.5587
0.48,-0.45635,-0.1326482,-0.4319
0.5,-0.32974,0.20308,-0.283604
0.52,0.6024,0.31447,-0.13593
0.54,0.8905,-0.18677,-0.014
0.56,0.5142,-0.43514,0.0276
0.58,0.6233,0.03926,-0.02955
0.6,1.1403,0.31328,-0.0753827
0.62,0.9964,-0.18025,0.00475
0.64,0.33468,-0.41958,0.11976
0.66,0.2376,0.408,0.06936
0.68,0.70135,1.34789,-0.14951
0.7,0.933,1.29949,-0.33054
0.72,1.0914,0.79832,-0.36247
0.74,1.7242,0.8236,-0.34067
0.76,2.1639,1.1302,-0.35429
0.78,1.5324,1.0675,-0.3673
0.8,0.6168,0.7472,-0.3536
0.82,0.73,0.2748,-0.3659
0.84,1.4389,-0.7129,-0.4269
0.86,1.4131,-1.7503,-0.4937
0.88,0.7485,-1.5037,-0.5462
0.9,0.4924,-0.0637,-0.5896
0.92,0.67392,0.6552,-0.6015
0.94,0.6973,-0.092,-0.6026
0.96,0.7907,-0.6516,-0.6961
0.98,1.2356,0.0135,-0.8871
1,1.2117,0.526,-0.9868
1.02,0.2633,-0.101,-0.8912
1.04,-0.2927,-0.4257,-0.8015
1.06,0.6392,0.6498,-0.9128
1.08,1.8442,1.5297,-1.0425
1.1,1.7429,0.6978,-0.8997
1.12,1.0115,-0.4138,-0.5937
1.14,1.0706,0.0839,-0.484
1.16,1.4085,1.1657,-0.5906
1.18,0.8357,0.7843,-0.5748
1.2,0.0536,-0.5304,-0.32222
1.22,0.3779,-0.7811,-0.12422
1.24,1.0856,0.0586,-0.18263
1.26,0.6589,0.4307,-0.3079
1.28,-0.343,0.0499,-0.25892
1.3,-0.2539,-0.10745,-0.08693
1.32,0.762,0.0865,0.020004
1.34,1.2633,-0.0117,0.007567
1.36,1.1969,-0.29167,-0.06485
1.38,1.565,-0.258145,-0.14108
1.4,2.2,-0.17478,-0.17314
1.42,2.2261,-0.32782,-0.15071
1.44,1.9736,-0.142,-0.156891
1.46,2.2201,0.595,-0.25409
1.48,2.3496,0.887,-0.33919
1.5,1.4484,0.2613,-0.29472
1.52,0.3406,-0.1416,-0.2274
1.54,0.3195,0.4007,-0.3261
1.56,0.7971,0.7748,-0.531
1.58,0.42743,0.1675,-0.6089
1.6,-0.3794,-0.2741,-0.5347
1.62,-0.3096,0.341,-0.5161
1.64,0.425,0.7427,-0.6414
1.66,0.7357,-0.19171,-0.7814
1.68,0.813,-1.14684,-0.8633
1.7,1.4162,-0.58477,-0.96
1.72,1.9273,0.541963,-1.0683
1.74,1.342566,0.60626,-1.066
1.76,0.34838,0.15586,-0.9435
1.78,0.27597,0.52865,-0.8371
1.8,0.79581,1.16075,-0.7861
1.82,0.67033,0.79214,-0.6871
1.84,-0.0454,0.027264,-0.53158
1.86,-0.45971,0.20508,-0.45163
1.88,-0.556522,0.846858,-0.48613
1.9,-0.65843,0.64577,-0.5198
1.92,-0.25741,-0.03193,-0.4958
1.94,0.8864,0.02989,-0.4789
1.96,1.717,0.5163,-0.4745
1.98,1.6187,0.2863,-0.3953
2,1.7076,-0.3755,-0.24308
2.02,2.6836,-0.364,-0.12915
2.04,3.1596,0.1421,-0.09083
2.06,2.0756,0.2027,-0.07012
2.08,0.8295,0.033,-0.07005
2.1,0.8471,0.4872,-0.14045
2.12,1.0367,1.2585,-0.22375
2.14,0.1133,1.3289,-0.22313
2.16,-0.587,0.6427,-0.20144
2.18,0.54987,-0.1042,-0.29227
2.2,2.1155,-0.6588,-0.43799
2.22,1.7906,-0.9906,-0.45014
2.24,0.2645,-0.7893,-0.32074
2.26,-0.0694,-0.27035,-0.2363
2.28,0.9418,-0.339,-0.2863
2.3,1.5856,-0.9434,-0.3863
2.32,1.522,-0.71148,-0.4827
2.34,1.6775,0.69655,-0.5989
2.36,1.8284,1.60247,-0.683
2.38,1.08638,0.95586,-0.6501
2.4,0.00352,0.08784,-0.5792
2.42,-0.32779,0.28873,-0.6346
2.44,-0.377503,0.61001,-0.7827
2.46,-1.019373,-0.0855,-0.826
2.48,-1.40275,-0.75067,-0.7235
2.5,-0.39903,0.03928,-0.6458
2.52,1.02487,1.46424,-0.6907
2.54,1.3606,1.79903,-0.7703
2.56,1.1866,1.103,-0.8048
2.58,1.7465,0.5513,-0.814
2.6,2.323,0.2601,-0.7892
2.62,1.701,-0.3147,-0.6755
2.64,0.8682,-0.8358,-0.51443
2.66,1.3704,-0.7012,-0.42904
2.68,2.2702,-0.29474,-0.44216
2.7,1.722,-0.18755,-0.4575
2.72,0.4231,-0.1002,-0.4157
2.74,0.45962,0.1683,-0.33513
2.76,1.6325,0.0335,-0.2317275
2.78,1.9467,-0.5668,-0.13287
2.8,1.0305,-0.6317,-0.11046
2.82,0.2738,0.1002,-0.1724
2.84,0.1948,0.4959,-0.21575
2.86,0.2623,0.1811,-0.21151
2.88,0.6103,0.3525,-0.28159
2.9,1.5022,1.3157,-0.44176
2.92,1.9344,1.4919,-0.47965
2.94,1.103,0.2847,-0.306878
2.96,0.21518,-0.49305,-0.19719
2.98,0.5693,0.26552,-0.37616
3,1.13028,0.87276,-0.60038
3.02,0.4569,-0.11114,-0.51366
3.04,-0.47579,-1.14388,-0.2321
3.06,-0.08472,-0.36673,-0.15101
3.08,0.7314,1.11318,-0.3001
3.1,0.33625,1.12638,-0.3566
3.12,-0.27701,-0.0868,-0.24452
3.14,0.82791,-0.7365,-0.24565
3.16,2.6803,-0.37561,-0.4878
3.18,2.7161,0.2617,-0.7546
3.2,1.1009,0.9593,-0.8797
3.22,0.29553,1.6126,-0.948
3.24,0.9105,1.4809,-1.0108
3.26,1.3127,0.5206,-0.9444
3.28,0.9805,-0.0279,-0.7127
3.3,1.0153,0.2088,-0.49155
3.32,1.4742,-0.0955,-0.4272
3.34,1.2133,-1.2627,-0.48221
3.36,0.3524,-1.4767,-0.567084
3.38,0.1797,-0.0752,-0.62688
3.4,0.6885,0.7041,-0.60649
3.42,0.7308,-0.5318,-0.52903
3.44,0.41823,-1.5596,-0.5519
3.46,0.8964,-0.20106,-0.7199
3.48,1.96,1.7695,-0.7783
3.5,2.2699,1.4801,-0.5188
3.52,1.7017,-0.3815,-0.1809
3.54,1.2294,-1.0576,-0.15164
3.56,0.8854,-0.16622,-0.3713
3.58,0.05645,0.56382,-0.44663
3.6,-0.66065,0.67635,-0.285104
3.62,-0.21604,0.994449,-0.16831
3.64,0.71248,1.28499,-0.20736
3.66,0.56105,0.77011,-0.19304
3.68,-0.4875,0.07959,-0.04335
3.7,-0.86248,0.21236,0.03604
3.72,-0.17275,0.52906,-0.05847
3.74,0.65688,0.06647,-0.17121
3.76,1.32671,-0.388006,-0.22281
3.78,2.19411,0.16648,-0.339248
3.8,2.84344,0.74689,-0.54396
3.82,2.5737,0.1526,-0.6656
3.84,1.8576,-0.5648,-0.6496
3.86,1.5636,0.0065,-0.6372
3.88,1.4108,0.7858,-0.6701
3.9,0.817,0.0552,-0.652
3.92,0.3639,-1.2349,-0.6387
3.94,0.69406,-1.0069,-0.7921
3.96,1.0334,0.2939,-1.0048
3.98,0.5904,0.6957,-0.9812
4,0.1955,0.3331,-0.7502
4.02,0.6832,0.8475,-0.64647
4.04,1.0594,1.8845,-0.7088
4.06,0.3568,1.4946,-0.60483
4.08,-0.1866,-0.2354,-0.2994
4.1,0.8504,-1.1221,-0.2339
4.12,2.2891,-0.5326,-0.57357
4.14,2.1369,-0.2206,-0.8174
4.16,0.9221,-1.1744,-0.5471
4.18,0.6311,-2.151,-0.1091
4.2,1.3826,-1.8939,-0.0777
4.22,1.7441,-0.7685,-0.3866
4.24,1.4525,0.3368,-0.5064
4.26,1.3105,1.0863,-0.26361
4.28,1.20168,1.3629,0.018253
4.3,0.56706,1.20428,0.0903
4.32,0.02254,1.17634,0.0403
4.34,0.2741,1.65618,0.0022
4.36,0.4234,1.95911,-0.0336
4.38,-0.4377,1.30865,-0.0923
4.4,-1.1122,0.2426,-0.1654
4.42,-0.11503,-0.1953,-0.295
4.44,1.60571,-0.1443,-0.50175
4.46,2.20318,-0.4874,-0.65865
4.48,1.949079,-1.18489,-0.6418
4.5,2.16421,-1.39359,-0.5573
4.52,2.3832,-0.90761,-0.6031
4.54,1.4124,-0.27127,-0.7454
4.56,0.1137,0.265457,-0.7674
4.58,0.22216,0.88201,-0.6329
4.6,1.1779,1.5342,-0.564549
4.62,1.022,1.9231,-0.70931
4.64,-0.1952,1.81499,-0.9284
4.66,-0.6913,1.0676,-1.0167
4.68,-0.1122,-0.05161,-0.9832
4.7,0.2927,-0.5047,-0.98927
4.72,0.2747,0.3963,-1.0943
4.74,0.756,1.4534,-1.1838
4.76,1.6326,0.8226,-1.1385
4.78,1.7782,-0.9796,-0.97576
4.8,1.1243,-1.4252,-0.79795
4.82,0.7026,0.1041,-0.6633
4.84,0.8384,1.1733,-0.5633
4.86,1.0283,0.1706,-0.4868
4.88,1.1476,-1.20986,-0.43013
4.9,1.2282,-1.02778,-0.35895
4.92,0.82204,-0.23024,-0.25372
4.94,0.059659,-0.5526,-0.195587
4.96,0.18684,-1.27794,-0.28478
4.98,1.459161,-0.62925,-0.447771
5,2.034701,0.99646,-0.48204
5.02,0.80796,1.72781,-0.3577
5.04,-0.392074,1.273349,-0.2974
5.06,0.31896,1.005031,-0.4286
5.08,1.66887,1.47993,-0.5468
5.1,1.5299,1.81522,-0.4199
5.12,0.6492,1.35518,-0.1699
5.14,0.9812,0.50574,-0.0978
5.16,1.8129,-0.00202,-0.2312
5.18,1.0072,0.15364,-0.32845
5.2,-0.8636,0.58803,-0.278575
5.22,-1.1559,0.30935,-0.2124
5.24,0.548,-1.08401,-0.22993
5.26,2.0547,-2.2105,-0.30362
5.28,2.2143,-1.3056,-0.46113
5.3,1.9131,0.9971,-0.7664
5.32,1.5498,2.1016,-1.0701
5.34,0.5586,1.11,-1.0898
5.36,-0.4841,-0.06022,-0.84508
5.38,-0.1118,0.0729,-0.708
5.4,1.3616,0.4933,-0.86497
5.42,1.973,0.0095,-1.02625
5.44,1.2362,-0.6367,-0.90432
5.46,0.7586,-0.4607,-0.7019
5.48,1.3646,-0.0597,-0.779
5.5,1.8694,-0.2173014,-1.0219
5.52,1.3016,-0.4142,-0.9757
5.54,0.3739,-0.106,-0.58277
5.56,0.0395,0.175,-0.3335
5.58,0.1218,0.1801,-0.5209
5.6,0.0224,0.6226,-0.7363
5.62,-0.3464,1.4263,-0.4445
5.64,-0.7416,1.2806,0.188402
5.66,-0.8552,0.031,0.4891
5.68,-0.2905,-0.6725,0.232438
5.7,1.0274,-0.2443,-0.0821
5.72,2.5283,-0.2384,-0.0317
5.74,3.5804,-1.2415,0.1263
5.76,4.0086,-1.4064,-0.0204
5.78,3.7267,0.1713,-0.2922
5.8,2.6924,1.3739,-0.2019
5.82,1.5964,0.5391,0.2009
5.84,1.4211,-0.5625,0.342
5.86,1.8171,0.231,-0.0075
5.88,1.3497,1.7402,-0.4075
5.9,-0.0618,1.5464,-0.4396
5.92,-0.709,-0.0478,-0.2482
5.94,0.0856,-1.0233,-0.15816
5.96,0.7369,-1.1261,-0.16792
5.98,0.1415,-1.55622,-0.1385
6,-0.4135,-2.270415,-0.1635
6.02,0.3944,-2.18787,-0.4021
6.04,1.6444,-1.3038,-0.76041
6.06,1.9652,-0.4069,-1.0452
6.08,1.74059,0.572,-1.2544
6.1,1.7026,2.0508,-1.4501
6.12,1.1403,3.4746,-1.5413
6.14,-0.4769,4.168,-1.4751
6.16,-1.7664,4.5212,-1.4183
6.18,-1.4171,4.8067,-1.475
6.2,-0.46514,4.0749,-1.4173
6.22,-0.5456,1.8507,-1.04229
6.24,-1.2299,-0.4133,-0.5979
6.26,-1.1088,-1.3345,-0.4751
6.28,-0.2371,-1.7247,-0.6254
6.3,0.4579,-2.8947,-0.6662
6.32,1.0033,-4.1266,-0.4877
6.34,1.7539,-3.8123,-0.3479
6.36,2.12956,-2.0316,-0.40562
6.38,1.70095,-0.1225,-0.5323
6.4,1.3527,1.38258,-0.59139
6.42,1.7252,2.66969,-0.56787
6.44,1.868,3.439627,-0.4253
6.46,0.9986,3.43661,-0.1512
6.48,0.1594,3.27074,0.0661
6.5,0.4685,3.262,0.0232
6.52,1.2511,2.471,-0.1476
6.54,1.5659,0.305,-0.1401
6.56,1.9755,-2.0014,0.0231
6.58,3.0404,-2.9496,0.009
6.6,3.6845,-2.7412,-0.2769
6.62,2.9559,-2.3407,-0.5347
6.64,1.8552,-1.7796,-0.53995
6.66,1.5847,-0.806,-0.42086
6.68,1.4991,0.0061,-0.3543
6.7,0.6223,0.27273,-0.31769
6.72,-0.3962,0.79729,-0.27912
6.74,-0.6813,2.10993,-0.3264
6.76,-0.8789,3.14584,-0.45
6.78,-1.66054,2.794017,-0.4823
6.8,-2.11738,1.6475,-0.4227
6.82,-1.5226,0.84354,-0.5403
6.84,-0.9824,0.30995,-0.94039
6.86,-1.4157,-0.46385,-1.2845
6.88,-1.6034,-1.08386,-1.2116
6.9,-0.29699,-1.07296,-0.86239
6.92,1.4339,-0.94502,-0.7026
6.94,2.0769,-1.13071,-0.918
6.96,2.2453,-0.9132,-1.2395
6.98,3.1871,0.28848,-1.3455
7,4.29252,1.633459,-1.2259
7.02,4.2814,2.07994,-1.0982
7.04,3.4623,1.82371,-1.0926
7.06,2.6916,1.44076,-1.0898
7.08,1.4934,0.7771,-0.8623
7.1,-0.638,-0.217,-0.36444
7.12,-2.435,-0.7989,0.1593184
7.14,-2.4458,-0.6566,0.4183
7.16,-1.2351,-0.5651,0.3878
7.18,-0.1677,-0.8323,0.27191
7.2,0.69944,-0.5356,0.20127
7.22,1.7896,0.6321,0.1265
7.24,2.5772,1.35,-0.0078
7.26,2.7443,0.7543,-0.1797
7.28,3.1992,-0.03913,-0.3897
7.3,4.1869,0.0991,-0.6163
7.32,4.0759,0.40911,-0.6461
7.34,1.9014,-0.11756,-0.23978
7.36,-0.6251,-0.67012,0.413013
7.38,-1.5612,-0.008381,0.72056
7.4,-1.45077,1.23737,0.3951
7.42,-1.66901,1.51486,-0.1459
7.44,-1.8643,0.78987,-0.379
7.46,-1.1411,0.30659,-0.41127
7.48,-0.0855,0.49693,-0.70164
7.5,0.498,0.66464,-1.2325
7.52,1.2298,0.41756,-1.506
7.54,2.5178,0.13357,-1.3613
7.56,3.0233,0.16073,-1.2239
7.58,1.83,0.43319,-1.3693
7.6,0.3776,0.7089,-1.4745
7.62,0.1393,0.68247,-1.2289
7.64,0.1959,0.21214,-0.91801
7.66,-0.7054,-0.296421,-0.93871
7.68,-1.58784,-0.26522,-1.0865
7.7,-1.12411,0.19641,-0.89305
7.72,-0.2522,0.51541,-0.458
7.74,-0.3595,0.66842,-0.3316
7.76,-0.5371,1.0114,-0.64429
7.78,0.7266,1.2307,-0.9737
7.8,2.5666,0.6731,-1.0975
7.82,3.1049,-0.3549,-1.227
7.84,2.5714,-0.9394,-1.3496
7.86,2.5238,-1.1194,-1.01749
7.88,3.0234,-1.6196,-0.12467
7.9,2.9493,-2.1382,0.688
7.92,2.209,-1.6034,0.859
7.94,1.5066,-0.1953,0.6471
7.96,0.8208,0.6769,0.5664
7.98,0.0042,0.5999,0.5302
8,-0.1699,0.6526,0.166
8.02,0.6573,1.4369,-0.3602
8.04,1.2464,2.2957,-0.5282
8.06,0.6197,2.7101,-0.3028
8.08,-0.1917,2.8162,-0.1227
8.1,0.0991,2.3622,-0.1222
8.12,0.9857,0.8516,-0.01
8.14,1.4944,-1.0792,0.2648
8.16,1.9255,-2.0832,0.36089
8.18,2.5601,-2.0218,0.16971
8.2,2.3628,-1.8709,0.0148
8.22,0.8297,-1.8666,0.0433
8.24,-0.5563,-1.4617,-0.0669
8.26,-0.5593,-0.9162,-0.5465
8.28,-0.1388,-0.9843,-1.1097
8.3,-0.3781,-1.2019,-1.359
8.32,-0.4218,-0.48436,-1.2914
8.34,0.5325,0.79,-1.1511
8.36,1.2015,1.3258,-1.0393
8.38,0.39613,1.1847,-0.8944
8.4,-0.6463,1.3473,-0.68294
8.42,-0.3607,1.4513,-0.4618
8.44,0.5656,0.4165,-0.3769
8.46,0.9827,-1.0824,-0.60655
8.48,1.6456,-1.3599,-1.1085
8.5,3.2618,-0.6279,-1.4758
8.52,4.1042,-0.49,-1.3427
8.54,2.4627,-0.89083,-0.8892
8.56,-0.0371,-0.408639,-0.5973
8.58,-0.4773,0.74134,-0.5605
8.6,1.1829,1.0317,-0.4624
8.62,2.6618,0.6967,-0.21859
8.64,2.9874,1.2952,-0.12046
8.66,2.90091,2.3774,-0.25077
8.68,2.591313,1.9542,-0.2803
8.7,1.65348,0.2413333,-0.03
8.72,0.7087,-0.5305,0.23127
8.74,0.7164,-0.1038,0.25779
8.76,1.1371,-0.3389,0.15724
8.78,0.7459,-1.2092,0.0374
8.8,-0.3169,-0.5602,-0.2194
8.82,-1.0355,1.61424,-0.571
8.84,-1.3283,2.594715,-0.65009
8.86,-1.7259,1.49816,-0.30625
8.88,-2.05142,0.6082,0.0726
8.9,-1.92703,1.115,0.1166
8.92,-1.72714,1.2855,0.0026
8.94,-1.6905,0.1025,0.0742
8.96,-1.1291,-0.9225,0.2432
8.98,0.21766,-0.9442,0.1549
9,1.3185,-1.2922,-0.2684
9.02,1.56,-2.3601,-0.79658
9.04,1.8683,-2.3858,-1.2447
9.06,2.8488,-0.8468,-1.5771
9.08,3.4699,0.2122,-1.798
9.1,2.9774,-0.213,-1.9419
9.12,2.3827,-0.34534,-2.0203
9.14,2.4889,0.9601,-1.8697
9.16,2.2907,2.1889,-1.2969
9.18,1.0926,2.1622,-0.5107
9.2,0.3612,2.0037,-0.0799
9.22,1.471,2.4823,-0.266
9.24,3.2301,2.3129,-0.7063
9.26,3.6952,0.80905,-0.9419
9.28,3.0003,-0.55732,-0.921
9.3,2.4123,-0.86376,-0.77309
9.32,1.9309,-1.343,-0.48553
9.34,0.8478,-2.74147,-0.0968
9.36,-0.4825,-3.70244,0.1569
9.38,-1.3097,-3.2507,0.2169
9.4,-1.8712,-2.3835,0.3832
9.42,-2.4924,-1.8078,0.7816
9.44,-2.4236,-0.6405,1.0097
9.46,-1.0978,1.3475,0.71601
9.48,0.5838,2.7093,0.2033
9.5,1.6481,2.7584,-0.0102
9.52,2.4963,2.6175,0.0433
9.54,3.6501,2.8035,-0.0367
9.56,4.352,2.282,-0.2698
9.58,3.7725,0.8088,-0.2754
9.6,2.38,-0.3917,0.061
9.62,0.9271,-0.9877,0.403
9.64,-0.6121,-1.85,0.47792
9.66,-2.0765,-2.5002,0.3796
9.68,-2.5631,-1.3796,0.2883
9.7,-1.8522,0.7629,0.2005
9.72,-0.8846,1.1963,0.0087
9.74,-0.0289,-0.2891,-0.3732
9.76,1.3821,-0.7931,-0.99137
9.78,3.0675,0.7782,-1.7674
9.8,3.5031,1.9643,-2.424
9.82,2.541,1.17318,-2.678
9.84,2.03746,0.0553,-2.494
9.86,2.749,-0.1081,-2.0603
9.88,3.0138,-0.656,-1.5537
9.9,1.7821,-2.3287,-1.0664
9.92,0.508,-3.2635,-0.6707
9.94,0.4475,-2.2296,-0.3987
9.96,0.4674,-0.7127,-0.218
9.98,-0.6807,0.0851,-0.1315
10,-2.1103,1.2586,-0.2181
10.02,-2.5661,3.4107,-0.48995
10.04,-2.4002,4.8959,-0.8181
10.06,-2.1093,4.6881,-1.0725
10.08,-0.9947,4.0746,-1.20358
10.1,1.0276,3.8347,-1.13652
10.12,2.3158,2.6932,-0.7867
10.14,1.9474,0.24164,-0.279
10.16,1.318478,-1.66899,0.0671
10.18,1.6984,-2.1404,0.1061
10.2,2.1839,-2.7828,0.0377
10.22,1.6992,-4.3158,0.1038
10.24,0.95659,-4.7625,0.3033
10.26,0.7843,-2.8845,0.5138
10.28,0.5442,-0.4496,0.67464
10.3,-0.141,0.817,0.7152
10.32,-0.183,1.639,0.51518
10.34,0.8009,2.721,0.0966
10.36,1.3021,2.834,-0.3221
10.38,0.643,1.32,-0.5823
10.4,0.644,-0.2307,-0.71723
10.42,2.602,-0.686,-0.7461
10.44,4.727,-1.1515,-0.5705
10.46,4.754,-2.3907,-0.1973
10.48,3.271,-3.1467,0.1515
10.5,2.334,-2.6117,0.2657
10.52,2.3776,-1.8627,0.0999
10.54,2.5157,-1.3706,-0.3383
10.56,2.4505,0.0721,-0.97565
10.58,2.2295,2.49122,-1.501
10.6,1.392,3.7804,-1.5525
10.62,-0.0263,3.1232,-1.2044
10.64,-0.9114,2.3837,-0.95108
10.66,-0.75324,2.6096,-1.068
10.68,-0.5245,2.2681,-1.3225
10.7,-0.8313,0.5088,-1.4615
10.72,-0.862,-1.025,-1.5856
10.74,-0.1994,-1.322,-1.7828
10.76,0.174,-1.7042,-1.7489
10.78,-0.2575,-2.6883,-1.1527
10.8,-0.609,-2.4352,-0.2018
10.82,-0.5342,-0.2001,0.4848
10.84,-0.9471,1.8632,0.5018
10.86,-1.763,2.2876,-0.0179
10.88,-1.322,2.5071,-0.6391
10.9,0.628,3.59809,-1.0571
10.92,1.82401,4.01078,-1.3075
10.94,0.9508,2.5924,-1.5248
10.96,-0.1454,0.7738,-1.5146
10.98,0.51332,-0.2987,-0.8611
11,1.9914,-1.6685,0.3156
11.02,2.3536,-3.6138,1.1124
11.04,1.6953,-4.0806,0.8774
11.06,1.2778,-2.2791,0.1461
11.08,1.2419,-0.62128,-0.156
11.1,1.0714,-0.7306,-0.1577
11.12,1.0398,-0.717,-0.7255
11.14,1.5594,1.0868,-1.8019
11.16,2.1361,2.8268,-2.2494
11.18,2.1984,2.3482,-1.6283
11.2,1.96,0.8404,-0.934
11.22,1.6572,0.415,-0.9959
11.24,1.1467,0.5735,-1.2361
11.26,0.78147,-0.07096,-0.85078
11.28,1.19453,-0.82881,-0.2775
11.3,1.8044,-0.452,-0.4116
11.32,1.2307,0.3332,-1.032
11.34,-0.36845,0.3224,-1.184
11.36,-1.198,0.11806,-0.7611
11.38,-0.4486,0.7326,-0.55395
11.4,0.7789,1.5716,-0.8408
11.42,1.4558,1.6555,-0.9859
11.44,1.64537,1.1701,-0.5377
11.46,1.40026,0.38432,0.1383
11.48,0.6111,-1.02632,0.512381
11.5,-0.027,-2.3835,0.51186
11.52,0.1137,-2.0992,0.3179
11.54,0.0849,-0.5247,0.0896
11.56,-1.0689,-0.029,0.0216
11.58,-1.909,-1.0045,0.2079
11.6,-0.521,-0.9084,0.36501
11.62,1.8896,1.1755,0.1226
11.64,2.584,2.4196,-0.375
11.66,1.8574,0.8213,-0.6066
11.68,2.3566,-1.3376,-0.444
11.7,4.228,-1.1921,-0.3079
11.72,5,0.4159,-0.4823
11.74,4.218,1.0651,-0.7456
11.76,3.934,0.6727,-0.84471
11.78,4.33,0.4837,-0.92019
11.8,3.2734,0.2758,-1.2063
11.82,0.8215,-0.6398,-1.5661
11.84,-0.3454,-1.3157,-1.574
11.86,0.19403,-0.6081,-0.9839
11.88,-0.17303,0.6347,-0.0292
11.9,-1.9485,0.90065,0.7213
11.92,-2.2667,0.24192,0.8586
11.94,-0.1634,-0.4899,0.5365
11.96,1.5548,-1.1679,0.2426
11.98,1.445,-1.659,0.1104
12,1.782,-1.1771,-0.224
12.02,3.644,0.1921,-0.900656
12.04,4.107,0.9101,-1.3817
12.06,1.019,0.2784,-1.138
12.08,-3.261,-0.2811,-0.4963
12.1,-5.585,0.61464,-0.2504
12.12,-6.083,2.4414,-0.5659
12.14,-6.0873,3.9717,-0.8435
12.16,-5.2285,4.668,-0.67388
12.18,-3.1276,4.1805,-0.3709
12.2,-1.1207,2.3407,-0.41382
12.22,-0.0209,0.23737,-0.8168
12.24,1.32546,-0.7014,-1.2732
12.26,3.5035,-1.01314,-1.5778
12.28,5.1192,-2.29805,-1.64995
12.3,5.3275,-3.885,-1.38043
12.32,5.0279,-3.2917,-0.7425
12.34,4.493,-0.4273,0.0142
12.36,2.827,1.8316,0.462
12.38,0.7561,2.0176,0.338062
12.4,0.5117,1.7876,-0.213
12.42,1.9136,2.3239,-0.7212
12.44,2.224,2.3574,-0.7738
12.46,0.949,1.0626,-0.3949
12.48,0.8141,-0.2199,-0.0027
12.5,2.682,-0.6295,0.0794
12.52,3.7133,-1.2003,-0.0401
12.54,2.2842,-2.2591,-0.0493
12.56,0.61312,-2.3274,0.14408
12.58,0.55346,-1.0169,0.3721
12.6,0.7649,-0.14958,0.46488
12.62,0.075,-0.6537,0.3613
12.64,-0.2584,-1.17559,0.0623
12.66,0.294581,-0.97277,-0.29965
12.68,-0.03599,-1.10441,-0.39861
12.7,-1.6367,-1.4705,0.0173
12.72,-2.0659,-0.0375,0.7204
12.74,-0.4111,3.2868,1.0511
12.76,0.731,5.3377,0.5098
12.78,-0.17579,4.3014,-0.71482
12.8,-0.877,2.6045,-1.8787
12.82,0.4995,2.9226,-2.3472
12.84,2.25887,4.0198,-2.107
12.86,2.5487,3.0791,-1.6524
12.88,2.37242,0.0334,-1.4315
12.9,2.783,-2.854,-1.5241
12.92,2.5276,-4.1832,-1.7609
12.94,0.9534,-4.19863,-1.9243
12.96,-0.0662,-3.55532,-1.7854
12.98,0.5507,-2.77147,-1.2452
13,1.0406,-1.96247,-0.6276
13.02,0.2364,-0.46389,-0.535
13.04,-0.2061,2.12845,-1.1347
13.06,0.8677,4.54655,-1.8339
13.08,1.8875,5.13218,-2.0022
13.1,1.7502,4.29794,-1.7541
13.12,1.888,3.63227,-1.6068
13.14,3.0199,3.01647,-1.643
13.16,3.22717,1.24376,-1.5478
13.18,1.42855,-1.0237,-1.2463
13.2,-0.4654,-2.0287,-0.858
13.22,-0.9334,-2.3201,-0.19653
13.24,-1.1483,-3.8196,0.92533
13.26,-2.0596,-5.6268,1.9536
13.28,-2.5384,-4.6304,2.0254
13.3,-2.2185,-0.6466,1.2526
13.32,-2.5918,2.9584,0.6679
13.34,-3.4932,4.3585,0.68085
13.36,-2.2908,5.0598,0.5387
13.38,1.368,5.8756,-0.222
13.4,3.96538,5.21426,-0.7437
13.42,3.49992,2.59635,-0.0179
13.44,2.5616,0.10012,1.6169
13.46,3.5398,-1.10284,2.955
13.48,4.613,-2.232781,3.393
13.5,3.4062,-3.71472,3.136
13.52,1.1905,-3.94202,2.384
13.54,0.3983,-2.44809,1.2305
13.56,0.820073,-1.03856,0.1516
13.58,1.0012,-0.6088,-0.292
13.6,0.94049,0.0252,-0.247
13.62,1.1143,1.2132,-0.389
13.64,1.1503,1.6746,-0.9029
13.66,1.216,1.4037,-1.2677
13.68,2.2992,1.9373,-1.1048
13.7,3.8137,3.0052,-0.6554
13.72,3.635,2.4613,-0.2611
13.74,1.5333,0.3367,0.0958
13.76,-0.3723,-0.7869,0.48725
13.78,-1.137,-0.23029,0.6678
13.8,-1.6249,-0.19182,0.3508
13.82,-1.4395,-1.3924,-0.31958
