 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-3.06034,0.81655,0.43003
0.04,-7.6002,1.51335,0.30449
0.06,-5.4636,1.9475,-0.0923
0.08,0.1513,1.6721,-0.31543
0.1,0.1902,1.0968,-0.3399
0.12,-3.7452,1.3162,-0.323
0.14,-3.2046,1.9689,-0.3382
0.16,0.58718,1.611,-0.4761
0.18,-0.4849,0.6679,-0.7691
0.2,-5.1168,1.0203,-0.9987
0.22,-4.7297,2.2558,-0.9735
0.24,0.1544,2.0228,-0.8831
0.26,1.0294,0.6892,-0.9705
0.28,-2.6509,1.2308,-1.086
0.3,-3.4331,3.459,-1.0329
0.32,-0.4907,3.3419,-1.0486
0.34,-0.1085,-0.0761,-1.3786
0.36,-2.7648,-2.3135,-1.6886
0.38,-3.2349,-0.6321,-1.5477
0.4,-1.9318,1.5602,-1.2295
0.42,-3.2115,0.9269,-1.3314
0.44,-4.8548,-0.08857,-1.8057
0.46,-2.22095,1.94548,-2.0619
0.48,0.54875,5.0767518,-1.8886
0.5,-2.96444,5.21578,-1.6195
0.52,-7.8517,2.69667,-1.4968
0.54,-5.3185,0.93503,-1.4562
0.56,0.5625,0.77066,-1.4301
0.58,-0.7456,0.49281,-1.3659
0.6,-6.9907,-0.14092,-1.08583
0.62,-7.0836,0.17825,-0.61981
0.64,-1.31342,1.39542,-0.39354
0.66,-0.1673,2.1719,-0.62215
0.68,-4.63875,2.08289,-0.84961
0.7,-5.3328,1.63849,-0.64184
0.72,-0.8449,1.17992,-0.34617
0.74,0.1413,1.1534,-0.50587
0.76,-4.0741,1.9232,-0.89089
0.78,-5.3016,2.4475,-0.8804
0.8,-1.1735,1.3893,-0.5359
0.82,1.1933,0.0701,-0.4684
0.84,-1.0886,1.1272,-0.7735
0.86,-2.9918,3.5797,-0.905
0.88,-2.7123,3.2713,-0.6243
0.9,-3.6035,-0.443,-0.37004
0.92,-4.6661,-2.8974,-0.5548
0.94,-1.7584,-1.0587,-1.0192
0.96,2.0886,2.1315,-1.3292
0.98,0.2519,2.9241,-1.2818
1,-4.6037,2.0366,-1.0436
1.02,-4.2292,1.7823,-0.9678
1.04,0.0737,1.8392,-1.217
1.06,-0.2985,1.1573,-1.5064
1.08,-5.1778,0.7523,-1.4643
1.1,-6.1481,1.4644,-1.2675
1.12,-2.4346,1.9497,-1.432
1.14,-1.7265,1.493,-1.894
1.16,-5.0355,1.6567,-1.9588
1.18,-5.0568,2.8286,-1.4215
1.2,-0.612,2.7564,-0.9797
1.22,0.9526,0.9074,-1.114
1.24,-2.6279,0.2384,-1.3239
1.26,-5.0755,1.9467,-1.0602
1.28,-3.3731,2.7812,-0.68462
1.3,-1.6815,0.7649,-0.75491
1.32,-2.1994,-0.8462,-1.002366
1.34,-2.4228,0.8958,-0.84942
1.36,-2.098,3.304,-0.4472
1.38,-3.426,2.5988,-0.34538
1.4,-4.845,0.0953,-0.50704
1.42,-3.5269,-0.6612,-0.48441
1.44,-2.1004,0.2321,-0.293291
1.46,-3.9219,0.6012,-0.33269
1.48,-5.0434,0.866,-0.62219
1.5,-0.7946,2.5084,-0.80692
1.52,3.8844,4.0815,-0.7662
1.54,1.7019,3.1951,-0.651
1.56,-3.8046,0.8307,-0.5139
1.58,-4.1849,-0.21233,-0.4002
1.6,-0.8615,0.3437,-0.5479
1.62,-1.3947,0.8931,-1.0065
1.64,-4.9484,1.2668,-1.3595
1.66,-4.6835,2.12419,-1.2974
1.68,-1.4137,2.65916,-1.1285
1.7,-1.6478,1.96673,-1.2342
1.72,-4.5777,1.129963,-1.4145
1.74,-3.905434,1.27106,-1.3138
1.76,-0.40042,1.37736,-1.1109
1.78,-0.32853,0.54985,-1.1938
1.8,-3.49859,0.19025,-1.4696
1.82,-4.47547,1.32544,-1.5715
1.84,-3.18759,2.21255,-1.4853
1.86,-3.36631,1.49138,-1.4499
1.88,-3.730422,1.140458,-1.485
1.9,-1.54413,2.98647,-1.4652
1.92,-0.67571,4.71926,-1.4054
1.94,-5.0039,3.14279,-1.3204
1.96,-8.779,-0.439,-1.1189
1.98,-5.2393,-1.9197,-0.9278
2,0.6408,-0.2951,-1.0738
2.02,0.28577,1.6845,-1.4535
2.04,-3.5074,2.0697,-1.4788
2.06,-2.8124,1.7276,-1.0034
2.08,0.2088,1.9521,-0.65005
2.1,-1.5498,2.5706,-0.80054
2.12,-5.2955,2.6455,-0.95605
2.14,-3.3855,1.6579,-0.66613
2.16,1.4232,0.1059,-0.36264
2.18,0.54799,-0.5019,-0.56767
2.2,-4.6035,0.8884,-0.92899
2.22,-5.7624,3.0719,-0.84474
2.24,-2.9266,3.6626,-0.50644
2.26,-2.3635,2.2775,-0.4814
2.28,-3.4778,0.846,-0.6911
2.3,-1.5344,0.5149,-0.6428
2.32,0.6848,0.44142,-0.3593
2.34,-2.1995,0.0048,-0.28978
2.36,-5.9936,-0.18503,-0.5288
2.38,-3.60662,0.04424,-0.8113
2.4,0.89248,0.11764,-1.0595
2.42,-0.87039,0.37943,-1.3225
2.44,-5.690903,1.66761,-1.4182
2.46,-4.663373,3.21741,-1.2306
2.48,-0.02757,3.56403,-1.1075
2.5,-0.61193,3.16981,-1.3809
2.52,-4.89163,3.25224,-1.7537
2.54,-4.5014,2.86703,-1.7213
2.56,-0.8444,0.7856,-1.3567
2.58,-2.1515,-0.7982,-1.1294
2.6,-7.018,0.9523,-1.1807
2.62,-6.705,3.9007,-1.3042
2.64,-1.4717,3.4623,-1.4134
2.66,0.5759,0.2539,-1.5192
2.68,-1.2878,-0.7842,-1.4511
2.7,-0.953,1.132,-1.0818
2.72,1.1105,1.7744,-0.6784
2.74,-0.7609,0.1791,-0.596
2.76,-4.9045,0.3683,-0.7799
2.78,-4.8693,3.0733,-0.907
2.8,-1.9521,3.4033,-0.8416
2.82,-2.2133,-0.20984,-0.6698
2.84,-4.3148,-2.1911,-0.48915
2.86,-3.1273,0.9722,-0.40181
2.88,-1.229,4.4982,-0.49079
2.9,-3.6768,3.2227,-0.64326
2.92,-6.2396,-0.24211,-0.66135
2.94,-2.5652,-0.6928,-0.621178
2.96,2.3007,1.39685,-0.75129
2.98,-0.0226,2.41462,-0.93716
3,-5.34872,2.23506,-0.84668
3.02,-4.3453,2.71542,-0.58346
3.04,-0.12899,2.89412,-0.5997
3.06,-2.09241,0.98577,-0.887
3.08,-7.3594,-1.33882,-0.9588
3.1,-5.75805,-1.24762,-0.7701
3.12,0.72449,0.77021,-0.8633
3.14,1.14981,2.3703,-1.3713
3.16,-4.5007,2.99909,-1.705
3.18,-6.0209,2.9798,-1.5689
3.2,-1.7796,1.7343,-1.4398
3.22,-0.0811,-0.12188,-1.6451
3.24,-2.7733,0.0333,-1.7798
3.26,-3.3289,2.5513,-1.5465
3.28,-0.7362,3.7417,-1.368
3.3,-0.5794,1.4722,-1.5915
3.32,-2.9213,-0.992,-1.7962
3.34,-2.6848,-0.1155,-1.5273
3.36,-0.8251,2.4523,-1.0986
3.38,-2.2862,3.2543,-1.0312
3.4,-5.0654,2.5201,-1.224
3.42,-3.8788,2.3126,-1.2719
3.44,-1.3897,2.1544,-1.1562
3.46,-3.0763,0.6657,-1.0864
3.48,-5.238,-0.7576,-1.0571
3.5,-1.6771,0.1382,-0.9909
3.52,2.5977,2.5008,-0.9348
3.54,-0.9704,3.5964,-0.807
3.56,-7.9097,2.61367,-0.4126
3.58,-7.4047,0.80172,0.05697
3.6,-1.32385,-0.65085,0.116396
3.62,-0.42034,-1.018951,-0.20361
3.64,-4.92922,-0.10551,-0.31096
3.66,-5.51045,0.90361,-0.05944
3.68,-1.247,0.81165,-0.02645
3.7,-0.40188,0.99786,-0.4564
3.72,-4.28261,3.42506,-0.76107
3.74,-5.66622,6.03757,-0.53411
3.76,-2.80329,4.773294,-0.25951
3.78,-1.10289,0.68518,-0.459248
3.8,-1.63656,-0.55501,-0.85716
3.82,-0.7457,2.3153,-0.9842
3.84,0.382,3.8564,-0.9695
3.86,-2.0754,1.0695,-1.1312
3.88,-5.0852,-1.6802,-1.3501
3.9,-3.2765,-0.4292,-1.4133
3.92,0.262,1.924,-1.4865
3.94,-0.661,1.4465,-1.7277
3.96,-3.4433,-0.1424,-1.921
3.98,-2.1523,0.2933,-1.9147
4,0.1845,1.2894,-1.9464
4.02,-2.4666,0.3331,-2.1389
4.04,-6.253,-0.7195,-2.1885
4.06,-3.944,0.9376,-1.9368
4.08,0.9166,3.7288,-1.7269
4.1,0.1658,4.6058,-1.8022
4.12,-3.8549,3.939,-1.8625
4.14,-3.3881,3.1518,-1.5651
4.16,-0.3451,1.2052,-1.0175
4.18,-1.9849,-2.066,-0.4799
4.2,-6.3754,-3.1399,-0.0508
4.22,-6.3629,-0.24225,0.152
4.24,-3.3445,2.3995,-0.004
4.26,-3.2645,1.0063,-0.30391
4.28,-4.10132,-1.0557,-0.34169
4.3,-1.08364,1.04428,-0.13806
4.32,1.49044,4.94934,-0.0619
4.34,-2.2176,4.91618,-0.1397
4.36,-6.5957,1.51211,-0.0897
4.38,-3.7625,0.31565,0.0043
4.4,1.0601,2.4795,-0.1862
4.42,-1.2385,3.6467,-0.4958
4.44,-6.20429,1.9234,-0.49585
4.46,-4.13482,0.4278,-0.39225
4.48,1.036079,1.24511,-0.7421
4.5,-1.03179,2.32541,-1.3395
4.52,-7.0278,1.65979,-1.4655
4.54,-5.7836,0.30203,-1.2161
4.56,0.6636,-0.066973,-1.3846
4.58,0.7542,0.53011,-1.9562
4.6,-5.2623,1.3012,-2.0631
4.62,-6.3935,1.6821,-1.6072
4.64,-1.1397,1.28199,-1.5542
4.66,1.2585,0.6644,-2.2293
4.68,-1.5043,1.4106,-2.719
4.7,-2.7023,3.5354,-2.4424
4.72,-1.2251,4.3273,-2.0052
4.74,-2.5375,2.1924,-1.9257
4.76,-5.9274,-0.07875,-1.8358
4.78,-5.4768,1.045,-1.5305
4.8,-2.4438,4.3068,-1.5425
4.82,-2.8707,5.2548,-1.9611
4.84,-5.0753,2.6053,-1.9288
4.86,-3.0515,-0.4389,-1.0846
4.88,0.769,-1.22386,-0.3272
4.9,-0.1785,-0.89178,-0.33884
4.92,-3.13376,-1.79514,-0.5034
4.94,-0.84486,-3.7613,-0.16192
4.96,3.97144,-4.13594,0.17002
4.98,3.160161,-1.01675,-0.170771
5,-1.811299,4.12246,-0.72564
5.02,-3.45164,7.52281,-0.7061
5.04,-2.761974,7.345349,-0.2722
5.06,-5.87984,5.809031,-0.0539
5.08,-10.54013,5.62593,-0.0552
5.1,-10.1571,5.66822,0.0848
5.12,-7.0893,3.13118,0.29689
5.14,-7.6103,-0.95946,0.30751
5.16,-8.6191,-2.61351,0.17044
5.18,-3.7996,-1.29736,-0.01547
5.2,2.4314,-0.78377,-0.404875
5.22,2.1031,-2.55995,-0.9755
5.24,-0.8651,-3.30391,-1.3869
5.26,2.0137,-0.9557,-1.6121
5.28,6.8063,1.5404,-2.0202
5.3,3.9501,1.4671,-2.5503
5.32,-3.4182,0.9826,-2.6418
5.34,-5.0053,2.948,-2.2733
5.36,-2.3059,5.7681,-2.1445
5.38,-4.405,6.3218,-2.4956
5.4,-9.1215,5.1299,-2.7373
5.42,-6.599,4.5671,-2.5849
5.44,1.2308,4.1692,-2.469
5.46,2.8808,1.7309,-2.4674
5.48,-2.6384,-2.2992,-2.0192
5.5,-5.2176,-4.9801,-1.1796
5.52,-2.0704,-4.6271,-0.9075
5.54,-0.3535,-1.9603,-1.4901
5.56,-2.008,1.4014,-1.9133
5.58,-1.5829,3.6271,-1.4784
5.6,0.8818,3.3949,-0.8178
5.62,-0.7287,1.8593,-0.5722
5.64,-6.1756,2.1566,-0.326298
5.66,-8.7362,5.0235,0.2632
5.68,-7.07,6.9474,0.5495
5.7,-5.7665,4.921,0.1515
5.72,-5.6987,0.9412,-0.0271
5.74,-4.5426,-0.9996,0.7904
5.76,-3.9134,-0.7749,1.8012
5.78,-5.6433,-1.7067,1.8051
5.8,-5.3336,-4.8671,1.0399
5.82,0.097,-6.904,0.59246
5.84,4.3648,-4.3982,0.62514
5.86,2.0571,1.4456,0.38935
5.88,-0.5724,5.9142,-0.4068
5.9,3.0796,6.3414,-1.3284
5.92,6.463,5.2158,-2.0389
5.94,1.3153,6.4499,-2.51576
5.96,-6.1674,9.2639,-2.6461
5.98,-5.7588,8.68578,-2.3239
6,-1.4983,3.042585,-1.7639
6.02,-3.3268,-2.72087,-1.2359
6.04,-8.1616,-3.9718,-0.75448
6.06,-6.5188,-3.1245,-0.377
6.08,-1.17941,-5.0053,-0.3851
6.1,-1.5614,-8.1682,-0.875
6.12,-5.2857,-6.6754,-1.6181
6.14,-3.1465,0.4666,-2.514
6.16,2.5286,7.5552,-3.555
6.18,2.1289,10.0867,-4.264
6.2,-3.0081,9.1569,-3.983
6.22,-3.9212,7.4547,-2.976
6.24,-1.6438,5.8902,-2.295
6.26,-4.4042,5.1065,-2.2401
6.28,-10.6639,5.7033,-1.9288
6.3,-11.5715,5.8953,-0.8328
6.32,-7.4407,3.0104,0.2924
6.34,-5.9221,-2.0313,0.6102
6.36,-6.79744,-5.6446,0.3832
6.38,-3.90505,-6.9271,0.2507
6.4,1.1657,-7.71942,0.16261
6.42,2.0922,-7.67731,-0.21717
6.44,0.7834,-4.492373,-0.6887
6.46,2.9388,0.93311,-0.829
6.48,5.2423,4.94374,-0.6731
6.5,1.528,6.954,-0.5212
6.52,-3.5484,9.27,-0.4631
6.54,-2.1206,11.0995,-0.4567
6.56,1.2079,9.1086,-0.4963
6.58,-2.8296,4.3004,-0.4778
6.6,-10.1975,1.6318,-0.3216
6.62,-9.9791,1.7043,-0.3013
6.64,-3.7868,0.0457,-0.72175
6.66,-1.8933,-3.8887,-1.29286
6.68,-4.4469,-4.7431,-1.4372
6.7,-3.4734,-0.78437,-1.1561
6.72,0.35457,2.33039,-0.9199
6.74,-0.1788,0.88283,-0.894
6.76,-3.457,-1.08616,-1.0139
6.78,-2.32354,0.399217,-1.4975
6.8,0.68082,2.4975,-2.3601
6.82,-2.1916,1.81544,-2.8413
6.84,-7.5517,1.27715,-2.4402
6.86,-5.6297,4.67215,-2.0594
6.88,1.5526,9.02614,-2.732
6.9,3.2378,8.62904,-3.656
6.92,-1.3161,3.58998,-3.1715
6.94,-3.3571,-1.02771,-1.4122
6.96,-1.6627,-2.4785,-0.1359
6.98,-2.9609,-2.26772,0.016
7,-6.96948,-2.430541,0.114
7.02,-6.7326,-3.29206,0.6994
7.04,-2.9567,-3.76929,0.9956
7.06,-3.2124,-2.02124,0.6965
7.08,-7.4646,2.4581,0.519
7.1,-8.133,6.6736,0.50586
7.12,-3.825,6.9261,-0.2376816
7.14,-0.2948,4.1874,-1.5659
7.16,1.0545,2.831,-2.0959
7.18,3.617,3.7332,-1.6377
7.2,6.2138,3.5403,-1.6691
7.22,4.5556,1.3533,-2.5612
7.24,1.00E-04,0.2901,-2.577
7.26,-3.2007,1.106,-0.8346
7.28,-5.9398,0.6004,0.9026
7.3,-10.0331,-1.5923,0.9186
7.32,-11.2651,-1.23909,0.13032
7.34,-6.7446,2.70262,0.20342
7.36,-3.0822,5.12988,0.727913
7.38,-6.2272,3.016764,0.25286
7.4,-10.05277,0.13787,-1.051
7.42,-6.44201,-0.17484,-1.7803
7.44,0.5963,-0.36643,-1.665
7.46,3.0219,-2.35941,-1.7707
7.48,3.1134,-2.66627,-2.6286
7.5,6.6967,0.73724,-3.5429
7.52,9.7088,2.97086,-3.6691
7.54,5.3888,0.13431,-2.864
7.56,-2.0627,-2.82479,-1.6578
7.58,-4.622,0.69829,-0.89214
7.6,-4.5299,8.1746,-1.01246
7.62,-7.966,11.73647,-1.4544
7.64,-11.8625,9.60794,-1.3299
7.66,-10.4351,6.477679,-0.7971
7.68,-7.53584,4.55338,-0.79021
7.7,-8.70311,1.68971,-1.347
7.72,-8.9485,-2.28469,-1.5203
7.74,-2.2405,-4.07328,-1.1573
7.76,4.9323,-2.5126,-1.2178
7.78,4.0606,-0.58,-1.8781
7.8,0.3551,-0.68,-1.9667
7.82,2.7599,-1.5843,-1.0001
7.84,6.5044,-1.0576,-0.15097
7.86,1.8068,1.0488,-0.30079
7.88,-7.5896,3.1104,-0.62157
7.9,-11.1327,3.5818,-0.1208
7.92,-9.872,2.2906,0.7667
7.94,-11.5364,0.6124,1.1671
7.96,-13.684,0.0119,1.1086
7.98,-8.7507,0.3116,0.8843
8,-0.5198,0.4458,0.2684
8.02,1.3188,0.4493,-0.6906
8.04,-1.3578,0.8037,-1.2468
8.06,0.9274,0.6816,-1.181
8.08,7.6388,-0.30354,-1.2912
8.1,9.9103,0.2639,-1.9012
8.12,6.5292,4.2206,-2.2112
8.14,3.9554,8.1209,-1.9203
8.16,3.3315,7.1758,-1.96811
8.18,0.4521,3.3432,-2.72129
8.2,-4.3192,3.0091,-2.9452
8.22,-7.3888,6.1614,-1.7523
8.24,-9.3625,5.4562,-0.1379
8.26,-11.4657,-1.6824,0.6604
8.28,-10.2113,-7.8636,0.9411
8.3,-4.6755,-6.7323,1.3534
8.32,-1.5939,-2.143,1.2781
8.34,-4.0731,-0.9614,-0.0711
8.36,-4.6849,-2.6572,-1.971
8.38,0.6284,-2.3743,-3.0849
8.4,3.1677,0.2244,-3.1863
8.42,-2.9297,1.8953,-2.7922
8.44,-8.2443,2.5717,-2.0012
8.46,-4.2056,4.7118,-0.8931
8.48,0.9983,7.6151,-0.1735
8.5,-2.7642,8.0303,-0.2017
8.52,-9.2198,5.5568,-0.262
8.54,-7.8863,2.84587,0.1177
8.56,-2.8644,1.115761,0.1139
8.58,-2.9674,-0.57286,-0.9706
8.6,-4.2218,-2.2619,-2.2514
8.62,0.742,-2.9106,-2.49209
8.64,6.2784,-2.7958,-1.87696
8.66,3.86391,-2.9536,-1.31547
8.68,-1.274687,-2.5158,-0.9038
8.7,-0.48332,0.5254,-0.3683
8.72,1.532,5.7149,-0.1559
8.74,-2.7447,9.4749,-0.6808
8.76,-6.8949,8.7695,-1.2064
8.78,-2.2681,4.5338,-0.8282
8.8,3.8503,0.8724,0.0109
8.82,0.3052,0.63694,0.2269
8.84,-7.4463,1.963715,-0.28059
8.86,-7.7439,0.62116,-0.87285
8.88,-4.03742,-3.6154,-1.4416
8.9,-6.28003,-5.593,-2.2137
8.92,-10.17814,-1.9465,-2.7875
8.94,-5.5235,3.4109,-2.5461
8.96,2.5969,4.7838,-1.7083
8.98,1.5671,2.8828,-0.9897
9,-6.0289,2.3969,-0.60381
9.02,-7.592,3.6929,-0.4388
9.04,-2.9637,3.3842,-0.6901
9.06,-2.1562,1.8188,-1.4181
9.08,-5.3621,2.5902,-1.979
9.1,-4.2636,4.6536,-1.7938
9.12,0.4136,2.7167,-1.2467
9.14,0.60215,-3.2179,-1.0342
9.16,-2.9403,-6.3821,-1.105
9.18,-2.6158,-3.6248,-0.9862
9.2,0.9977,0.0508,-0.648656
9.22,1.1578,0.4451,-0.3358
9.24,-1.5619,0.6001,-0.0715
9.26,-1.6678,4.13635,0.0144
9.28,-0.3313,8.40298,-0.5231
9.3,-1.8367,9.23524,-1.67029
9.32,-3.7461,7.646,-2.59833
9.34,-2.4823,6.78953,-2.6928
9.36,-1.9664,6.08856,-2.2603
9.38,-5.3337,3.0083,-1.6376
9.4,-6.6432,-2.1385,-0.4672
9.42,-2.3814,-6.9638,1.3986
9.44,-0.712,-10.2228,3.1104
9.46,-6.6408,-11.3865,3.7678
9.48,-9.9985,-9.4867,3.4673
9.5,-2.5789,-4.9136,2.6521
9.52,5.4493,-0.0539,1.2554
9.54,2.4071,3.4705,-0.6843
9.56,-4.176,5.951,-2.3595
9.58,-1.6115,7.3898,-3.1452
9.6,5.112,7.3813,-3.5447
9.62,3.7402,7.4585,-4.1938
9.64,-2.6731,9.46,-4.53888
9.66,-3.4235,11.1768,-3.6149
9.68,-1.0241,8.3805,-1.7275
9.7,-4.4902,1.7759,-0.2574
9.72,-10.0716,-3.2867,0.0992
9.74,-8.213,-4.7516,-0.0699
9.76,-2.2733,-5.7818,-0.1138
9.78,-1.6615,-7.5508,-0.3545
9.8,-3.7569,-6.5277,-1.5482
9.82,-1.067,-1.30782,-3.608
9.84,1.56746,3.82319,-5.221
9.86,-4.229,5.0875,-5.031
9.88,-12.0522,3.9711,-3.232
9.9,-10.3299,3.2573,-1.4623
9.92,-3.195,3.1515,-0.7491
9.94,-2.7355,3.5034,-0.2512
9.96,-7.1906,4.9293,1.1193
9.98,-5.9773,5.7909,2.5697
10,-0.265,3.1986,2.3278
10.02,0.5849,-1.3743,0.3128
10.04,-2.2322,-2.9711,-1.7096
10.06,-0.3518,-0.9659,-2.6047
10.08,4.3999,0.2322,-2.83758
10.1,3.7706,-0.426,-2.77552
10.12,-0.33656,1.1376,-1.8117
10.14,0.0509,5.46164,0.1695
10.16,2.912478,7.14201,1.9602
10.18,0.5013,4.3096,2.4452
10.2,-5.0801,2.4032,1.6847
10.22,-6.1868,4.2852,0.1291
10.24,-4.5395,4.6405,-1.9049
10.26,-6.761,-0.4814,-3.4627
10.28,-10.404,-6.0859,-3.1895
10.3,-9.08,-6.41,-1.1528
10.32,-5.74,-3.913,0.8654
10.34,-6.526,-3.372,1.6222
10.36,-7.56,-2.985,1.6113
10.38,-1.981,1.234,1.3205
10.4,6.221,6.983,-0.01766
10.42,9.011,8.994,-2.7564
10.44,7.997,7.3104,-5.3193
10.46,8.278,5.4923,-5.8352
10.48,6.635,3.7443,-4.4023
10.5,-0.837,0.1847,-2.4903
10.52,-7.9254,-3.5287,-0.9254
10.54,-8.5533,-4.0666,0.3847
10.56,-8.6275,-2.119,1.4382
10.58,-14.1675,-0.90958,1.986
10.6,-17.813,-0.7012,1.927
10.62,-11.5238,0.5298,1.086
10.64,-2.2414,2.6077,-0.7475
10.66,0.1962,3.7316,-2.93
10.68,0.2296,4.0501,-4
10.7,5.8668,4.7933,-3.4209
10.72,11.412,5.241,-2.3702
10.74,7.534,3.864,-1.9948
10.76,-0.95285,1.1739,-1.8939
10.78,-3.8703,-1.1443,-1.372
10.8,-3.2333,-2.3432,-1.0909
10.82,-6.2116,-1.9971,-1.9696
10.84,-9.7353,0.43213,-3.1783
10.86,-7.756,3.7936,-2.8998
10.88,-4.688,5.6441,-0.9414
10.9,-6.4251,5.71709,0.9165
10.92,-7.45699,5.82378,1.3315
10.94,-1.7786,5.6034,0.9102
10.96,3.7037,2.7448,0.8418
10.98,1.4485,-1.5785,1.0557
11,-2.2026,-2.9535,0.5419
11.02,0.0712,-1.1399,-0.9116
11.04,1.3054,-1.2894,-2.2226
11.06,-5.862,-5.1291,-2.4855
11.08,-12.5262,-7.101,-2.2636
11.1,-8.348,-2.8929,-2.7332
11.12,-1.0885,3.965,-3.7792
11.14,-3.0325,8.0068,-3.9459
11.16,-9.0759,8.7348,-2.5124
11.18,-7.3016,7.5442,-0.5836
11.2,-0.926,3.6874,0.4751
11.22,-0.412,-1.697,0.6392
11.24,-3.1058,-3.2,0.3677
11.26,0.12533,1.32783,-0.75559
11.28,6.15753,5.68289,-3.0748
11.3,5.8084,3.8009,-5.3434
11.32,1.2667,-0.989,-5.8097
11.34,0.3976,-1.5561,-4.4778
11.36,1.2188,2.0247,-2.7393
11.38,-2.1401,3.9904,-1.117
11.4,-6.0961,2.6126,0.8835
11.42,-5.1102,1.2935,2.913
11.44,-3.60663,1.4141,3.6934
11.46,-6.35674,0.73612,2.993
11.48,-7.285,-1.23032,1.925881
11.5,-1.7809,-1.9155,1.02296
11.52,1.6896,-0.3565,-0.2942
11.54,-3.1841,1.0769,-1.9785
11.56,-6.8719,0.4827,-2.848
11.58,-1.246,-1.0575,-2.3371
11.6,3.521,-1.4208,-1.2122
11.62,-3.2,0.0156,-0.0642
11.64,-11.615,2.1546,1.3082
11.66,-7.729,3.6213,2.5303
11.68,2.1669,4.4495,2.4202
11.7,3.109,5.9468,0.8884
11.72,-3.368,7.8359,-0.5795
11.74,-5.495,7.0141,-1.2108
11.76,-2.879,1.9237,-2.08151
11.78,-2.827,-3.4973,-3.91919
11.8,-3.9206,-4.4557,-5.3593
11.82,-0.9461,-2.3999,-4.8151
11.84,2.2611,-1.9546,-2.858
11.86,0.7459,-2.1838,-1.2888
11.88,-0.27733,1.567,-0.743
11.9,3.5125,7.27135,-0.67924
11.92,4.6013,6.91472,-1.0356
11.94,-2.0045,-0.2893,-2.2955
11.96,-6.8182,-4.7939,-4.0704
11.98,-3.141,-1.013,-4.9609
12,-1.3178,4.2859,-4.0683
12.02,-9.53,3.6369,-1.8585
12.04,-16.377,0.51961,0.6039
12.06,-10.717,1.8389,2.6422
12.08,-2.496,5.7087,3.9401
12.1,-4.13,5.4512,4.0356
12.12,-7.229,0.9582,2.4473
12.14,0.4317,-2.4983,-0.4958
12.16,10.0365,-3.471,-3.3048
12.18,6.9004,-4.3275,-4.3864
12.2,-3.0612,-4.4183,-3.5821
12.22,-5.3971,-0.8914,-2.1459
12.24,-3.31054,4.989,-1.0778
12.26,-8.3235,8.95786,-0.2186
12.28,-15.9318,10.23695,0.70545
12.3,-14.0525,11.075,1.15057
12.32,-6.1431,10.9903,0.6141
12.34,-3.658,7.2429,-0.3856
12.36,-4.527,0.7066,-1.0586
12.38,-0.19,-4.2634,-1.3662
12.4,5.333,-5.6664,-1.5078
12.42,3.916,-5.3251,-1.2372
12.44,1.0834,-4.7666,-0.5813
12.46,5.186,-3.6084,-0.3288
12.48,9.205,-1.8946,-0.7579
12.5,3.428,-0.5196,-0.889
12.52,-4.6597,0.7022,-0.1684
12.54,-3.5198,2.7019,0.21202
12.56,0.8186,5.1866,-0.8717
12.58,-2.7878,6.9432,-2.4663
12.6,-8.2848,7.3297,-3.00532
12.62,-4.5716,6.0344,-2.7224
12.64,1.4662,2.99041,-2.7511
12.66,-2.846419,-0.26177,-2.8227
12.68,-11.16545,-1.45641,-2.0188
12.7,-9.0227,-1.1625,-0.9731
12.72,-0.3261,-2.4076,-0.9628
12.74,0.5908,-5.2642,-1.3892
12.76,-4.8738,-5.6233,-0.5991
12.78,-4.6486,-1.5586,1.1202
12.8,-0.068,3.2415,1.8238
12.82,-1.9791,5.2846,1.0078
12.84,-8.60413,6.3118,-0.03
12.86,-9.0073,8.9381,-0.8566
12.88,-3.75458,11.2878,-2.297
12.9,-2.219,10.29,-3.909
12.92,-4.3104,6.8758,-3.715
12.94,-3.2672,3.59537,-1.2652
12.96,-0.8807,0.04007,1.236
12.98,-2.5812,-4.79147,1.774
13,-3.9806,-8.37947,0.716
13.02,0.9646,-7.73189,-0.5458
13.04,6.0105,-4.41455,-1.483
13.06,3.0562,-2.10345,-2.2023
13.08,-2.2375,-1.06082,-2.7502
13.1,-1.3558,0.70674,-3.3051
13.12,0.6144,2.84927,-3.9693
13.14,-3.8331,3.77947,-4.155
13.16,-7.92483,4.65376,-3.2888
13.18,-2.90745,7.4783,-2.0131
13.2,3.7916,10.3323,-1.3724
13.22,1.086,9.1409,-1.11113
13.24,-5.6741,3.8194,-0.35857
13.26,-5.6406,-1.2198,0.4142
13.28,-2.7994,-2.6894,0.0177
13.3,-6.4165,-1.2106,-1.1503
13.32,-11.6278,1.0917,-1.5267
13.34,-8.9002,2.5885,-0.9966
13.36,-3.1968,2.0728,-0.9158
13.38,-4.574,-0.2429,-1.504
13.4,-8.95662,-1.66374,-1.4847
13.42,-6.65508,0.37815,-0.5454
13.44,-0.832,4.61243,0.1235
13.46,0.24711,6.99916,0.1351
13.48,-0.274,5.453219,0.585
13.5,3.6732,1.61528,1.9039
13.52,6.3776,-1.82902,3.031
13.54,1.186,-3.64709,3.256
13.56,-4.7698,-3.84846,3.02
13.58,-3.512,-2.6957,2.499
13.6,-2.0547,-0.5638,1.3279
13.62,-8.1608,1.8652,0.1352
