 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-0.0697,1.97567,-0.363157
0.04,-0.11198,1.52179,0.021896
0.06,-0.8949,-0.355,0.439264
0.08,-1.5056,-1.4539,0.300373
0.1,-1.7905,-1.6178,0.290465
0.12,-3.3473,-1.3304,0.89986
0.14,-5.6706,-0.0631,1.23497
0.16,-5.4252,1.5512,0.63342
0.18,-2.0393,1.1557,0.00906
0.2,0.432,-1.2467,0.19313
0.22,-0.443,-2.1817,0.45127
0.24,-2.0724,-0.1973,0.08701
0.26,-2.1791,1.4656,-0.0729
0.28,-2.3422,0.3802,0.654
0.3,-3.4313,-1.2549,1.26
0.32,-3.0344,-1.3125,0.8276
0.34,-0.6903,-1.4365,0.2845
0.36,-0.15781,-2.5357,0.6773
0.38,-2.87529,-1.713,1.2408
0.4,-4.59086,2.0201,0.9539
0.42,-2.3902,4.1004,0.4979
0.44,0.18474,1.4526,0.8364
0.46,-0.84915,-1.7197,1.3116
0.48,-3.64763,-0.68424,0.995
0.5,-4.41005,1.95449,0.5281
0.52,-3.08578,1.20778,0.7908
0.54,-1.48323,-1.6944,1.1363
0.56,0.09315,-2.20936,0.75382
0.58,1.0459,-0.45277,0.36932
0.6,-0.34817,0.36473,0.79134
0.62,-3.176255,0.46414,1.19956
0.64,-3.84947,1.89017,0.71957
0.66,-2.10052,3.01212,0.22789
0.68,-1.8389,1.18973,0.69661
0.7,-3.9571,-1.3213,1.22571
0.72,-4.4093,-0.5655,0.69667
0.74,-1.869,1.9479,-0.06655
0.76,-0.4989,1.5966,0.17188
0.78,-2.0136,-1.5124,0.75603
0.8,-2.1349,-3.1958,0.45368
0.82,1.1546,-2.2533,-0.21659
0.84,2.9415,-1.0045,-0.0603
0.86,-0.32705,-0.1308,0.57837
0.88,-4.509,1.287,0.6958
0.9,-4.7938,1.9251,0.5691
0.92,-3.0696,0.0582,0.8761
0.94,-3.1754,-2.0113,1.0528
0.96,-4.3024,-0.8652,0.4499
0.98,-4.0622,1.8932,-0.0629
1,-3.1284,1.8811,0.4438
1.02,-2.37673,-0.8757,1.1079
1.04,-0.42922,-2.4285,0.7927
1.06,2.12163,-1.5092,0.1975
1.08,1.52076,-0.3166,0.4936
1.1,-2.4093,0.2872,1.1115
1.12,-4.309,1.10143,0.93205
1.14,-1.8824,1.1191,0.47688
1.16,-0.0763,-1.019339,0.82193
1.18,-2.4862,-2.97557,1.42316
1.2,-5.2772,-1.3589,1.14154
1.22,-4.3769,2.34078,0.43012
1.24,-2.08165,3.51006,0.45018
1.26,-1.38352,1.44501,0.90154
1.28,-0.360033,-0.34512,0.73904
1.3,2.21611,-0.19913,0.203598
1.32,2.208,0.25942,0.23864
1.34,-2.7355,0.2132,0.67537
1.36,-7.3023,0.3421,0.77167
1.38,-6.1814,-0.1276,0.74951
1.4,-2.3659,-2.3402,1.12635
1.42,-1.516,-4.1428,1.37046
1.44,-2.966,-2.199,0.82163
1.46,-2.6918,2.3264,0.07115
1.48,-0.8356,4.6206,-0.07
1.5,-0.0662,2.8293,0.0026
1.52,-0.1647,-0.2488,-0.2823
1.54,0.1575,-1.985,-0.3492
1.56,-0.46649,-2.4747,0.3471
1.58,-3.0309,-2.2033,1.0149
1.6,-4.9558,-0.9728,0.8951
1.62,-4.2694,0.3903,0.7001
1.64,-3.1735,0.3783,1.1787
1.66,-3.5691,-0.7297,1.5584
1.68,-3.43043,-1.1303,0.996
1.7,-1.449612,-0.18341,0.2711
1.72,-0.39207,1.0952,0.3876
1.74,-1.7619,1.6973,0.7838
1.76,-2.2907,1.19082,0.5724
1.78,-0.0603,-0.30172,0.26454
1.8,1.214,-1.36293,0.60861
1.82,-1.2795,-0.33664,1.00878
1.84,-3.9315,1.6811,0.7573
1.86,-2.8049,1.5361,0.54108
1.88,-0.2788,-0.8429,1.061476
1.9,-0.4184,-1.5062,1.474982
1.92,-2.2776,1.19715,0.89889
1.94,-2.91148,3.35037,0.16848
1.96,-2.7879364,1.55801,0.37314
1.98,-3.32193,-1.67499,0.9243
2,-3.1383,-2.3783,0.7799
2.02,-1.3569,-1.1787,0.338943
2.04,-0.5218,-0.737,0.421428
2.06,-1.9791,-0.5315,0.59175
2.08,-2.6389,1.0857,0.18643
2.1,-0.5383,2.4439,-0.17289
2.12,0.8922,1.0101,0.27671
2.14,-1.5219,-1.7327,0.92482
2.16,-5.1578,-2.3139,0.9327
2.18,-6.0846,-0.55619,0.7159
2.2,-4.8745,0.9549,0.8728
2.22,-3.7643,1.0195,0.9043
2.24,-2.2491,0.1678,0.3764
2.26,0.2812,-1.2388,0.0265
2.28,1.5332,-2.3144,0.3667
2.3,0.0441,-1.3154,0.5972
2.32,-1.72,1.301,0.19371
2.34,-1.51801,2.1495,0.0426
2.36,-0.92824,-0.16216,0.704
2.38,-1.80429,-2.5233,1.2069
2.4,-3.03438,-2.22815,0.8982
2.42,-3.4323,-0.705095,0.7116
2.44,-3.7543,0.34137,1.2257
2.46,-3.7723,2.0767,1.3627
2.48,-1.9438,4.5494,0.5264
2.5,0.3288,4.3235,0.03433
2.52,-0.5363,0.20343,0.76628
2.54,-3.72364,-3.2241,1.4089
2.56,-4.26435,-2.2504,0.83548
2.58,-1.42023,0.12732,0.20458
2.6,0.02291,-0.29819,0.74561
2.62,-1.40555,-2.02709,1.4285
2.64,-1.5091,-1.52802,0.94838
2.66,0.6574,0.3513,0.17488
2.68,0.0626,1.008,0.44256
2.7,-4.5894,1.2433,1.09031
2.72,-7.047,2.4188,0.90796
2.74,-3.9867,2.2641,0.45455
2.76,-0.9378,-0.9435,0.77171
2.78,-2.45,-3.6718,1.2291
2.8,-4.4132,-2.2634,0.7758
2.82,-2.1968,0.719,-0.0094
2.84,1.0208,0.928,-0.0821
2.86,0.6551,-0.53974,0.16903
2.88,-1.2231,-0.2388,0.0175
2.9,-0.9619,0.8332,-0.00343
2.92,-0.5366,-0.2292,0.64605
2.94,-2.9461,-2.033,1.11415
2.96,-5.56448,-1.5461,0.70738
2.98,-4.58559,-0.1256,0.30439
3,-1.72747,-0.6423,0.60258
3.02,-0.69997,-1.332,0.647833
3.04,-1.0632,0.9871,-0.20916
3.06,-0.7232,4.05304,-0.7309
3.08,-0.4859,3.17245,0.03636
3.1,-1.5031,-0.813927,0.89146
3.12,-2.2011,-2.99541,0.6648
3.14,-1.7107,-2.17925,0.34049
3.16,-2.0577,-1.07361,0.9858
3.18,-3.6552,-0.32406,1.54014
3.2,-3.59926,1.42737,0.869775
3.22,-1.47533,2.88311,0.12838
3.24,-1.115762,1.60006,0.70295
3.26,-3.45368,-0.7701,1.57434
3.28,-4.0491,-0.5187,1.18323
3.3,-1.1838,1.6905,0.3148
3.32,0.5026,1.8929,0.5941
3.34,-1.5766,-0.4246,1.5255
3.36,-3.191,-1.9388,1.5614
3.38,-1.5266,-1.2756,0.9193
3.4,-0.7121,-0.2294,0.8807
3.42,-3.6791,0.2616,1.3214
3.44,-5.7519,0.765,1.2198
3.46,-2.6005,0.5965,0.7457
3.48,1.8427,-1.1852,0.7366
3.5,1.924,-2.6517,0.9422
3.52,-0.971,-1.1392,0.6582
3.54,-2.4922,2.0351,0.25936
3.56,-2.8497,2.9216,0.4191
3.58,-4.0503,0.5917,0.7173
3.6,-4.5069,-2.0471,0.5306
3.62,-2.5286,-2.5942,0.2681
3.64,-0.81644,-1.2825,0.3702
3.66,-1.82368,0.56009,0.28749
3.68,-2.88052,1.57883,-0.25919
3.7,-1.18212,0.79244,-0.39501
3.72,0.64521,-0.9966,0.265
3.74,-0.83078,-1.447,0.6417
3.76,-3.77174,0.09861,0.1388
3.78,-4.58473,1.51065,-0.14342
3.8,-3.63468,1.26522,0.511
3.82,-2.89368,0.352162,0.9773
3.84,-1.802444,-0.35198,0.3733
3.86,0.20699,-1.2966,-0.28069
3.88,0.91423,-1.704,-0.0109
3.9,-0.9153,0.1725,0.4005
3.92,-2.6918,2.8811,0.2232
3.94,-2.4215,2.5372,0.3289
3.96,-2.0786,-0.6785,1.2867
3.98,-3.4565,-2.0547,1.89795
4,-4.7866,-0.2132,1.34298
4.02,-4.3917,0.5808,0.82039
4.04,-3.4799,-1.6258,1.3079
4.06,-2.8499,-2.8943,1.7103
4.08,-1.3111,-0.9991,1.0359
4.1,0.6374,0.3436,0.3502
4.12,0.4969,-1.1107,0.6958
4.14,-1.2589,-1.5685,1.113
4.16,-1.363,1.1492,0.6774
4.18,-0.09874,2.5415,0.43573
4.2,-1.15561,-0.35141,1.2747
4.22,-4.081413,-2.6203,1.9091
4.24,-4.22257,0.1689,1.1373
4.26,-1.58132,3.7979,0.1507
4.28,-1.4678,2.60424,0.40809
4.3,-4.3587,-1.0057,1.0564
4.32,-4.1458,-1.6011,0.6794
4.34,0.5791,0.0657,-0.1318
4.36,2.9763,0.32994,-0.134
4.38,-0.3196,0.1017,0.28004
4.4,-3.3324,1.5604,0.2268
4.42,-1.5528,2.0356,0.18163
4.44,0.47539,-1.1559,0.72747
4.46,-1.83271,-4.0622,1.0436
4.48,-4.93266,-1.946,0.4799
4.5,-4.3509,2.26076,0.0085
4.52,-2.502,2.891618,0.3813
4.54,-2.9271,0.91167,0.6202
4.56,-3.5976,0.7018,0.0155
4.58,-2.1077,1.4762,-0.31189
4.6,-1.0705,-0.0462,0.4166
4.62,-2.5084,-2.0592,0.9587
4.64,-3.1318,-1.009,0.376
4.66,-0.8071,0.7299,-0.09008
4.68,0.5731,-1.152,0.61035
4.7,-1.8483,-4.1407,1.24127
4.72,-4.2785,-2.6638,0.63898
4.74,-3.1652,1.793,0.02532
4.76,-1.4129,2.9268,0.7641
4.78,-2.2795,0.2238,1.8146
4.8,-3.3384,-1.107,1.6808
4.82,-2.08344,0.4145,1.0058
4.84,-1.343717,1.2675,1.0035
4.86,-3.41455,0.4276,1.1419
4.88,-4.6783,0.4406,0.592
4.9,-1.8334,1.2232,0.1979
4.92,1.9221,-0.065488,0.8412
4.94,2.2912,-2.88546,1.5522
4.96,0.3119,-3.4644,1.3025
4.98,-1.3512,-1.2072,0.9367
5,-3.0951,0.7114,1.342
5.02,-4.9192,0.9891,1.55
5.04,-4.0383,1.1844,0.6702
5.06,-0.4072,1.5768,-0.1607
5.08,1.2075,1.0689,0.17756
5.1,-1.1115,0.5468,0.682
5.12,-2.86952,1.5376,0.20788
5.14,-1.32617,2.3955,-0.323427
5.16,-0.3972,0.47634,0.20054
5.18,-2.8427,-2.86168,0.8567
5.2,-4.6986,-3.8667,0.4752
5.22,-2.7624,-2.0025,-0.109
5.24,-0.788,0.1244,0.2788
5.26,-2.4906,1.154,0.8957
5.28,-4.7815,1.4949,0.5417
5.3,-3.8588,0.9559,-0.2721
5.32,-2.1249,-0.5554,-0.47097
5.34,-3.109,-1.5803,-0.2165
5.36,-4.8709,-1.331,0.0518
5.38,-4.1084,-1.2119,0.6841
5.4,-1.9888,-1.6637,1.4712
5.42,-0.9131,-0.6927,1.1508
5.44,-0.2602,1.8516,-0.30136
5.46,0.3559,2.5964,-0.9627
5.48,-1.1964,0.2739,0.0255
5.5,-4.5703,-1.5511,1.02196
5.52,-5.3126,-0.745,0.8983
5.54,-2.20172,-0.35768,0.9153
5.56,-0.2339,-2.203,1.927
5.58,-2.2517,-2.51319,2.4153
5.6,-3.9525,1.0564,1.3063
5.62,-1.646,3.9488,0.1557
5.64,1.4428,2.0377,0.4093
5.66,1.4092,-1.0819,0.9669
5.68,0.0203,-0.4645,0.60464
5.7,-0.0524,1.766,0.3404
5.72,-0.4066,1.1378,1.1731
5.74,-2.4162,-0.8832,1.8856
5.76,-3.2767,-0.458,1.3484
5.78,-1.4039,1.1528,0.6924
5.8,-0.2799,0.8568,1.0179
5.82,-2.2461,0.4092,1.3041
5.84,-3.7715,2.548,0.71424
5.86,-1.5294,4.26719,0.51256
5.88,1.821,1.3834,1.4985
5.9,2.23382,-3.4679,2.0628
5.92,0.04655,-4.6462,1.0615
5.94,-2.4965,-2.3022,0.084
5.96,-4.8366,-0.51698,0.5337
5.98,-6.2021,0.1534,1.07866
6,-4.9689,1.4154,0.41826
6.02,-2.3889,1.7616,-0.09688
6.04,-1.9828,-0.677,0.7745
6.06,-3.5479,-2.7959,1.4504
6.08,-3.456,-0.9857,0.3723
6.1,-1.7884,2.0007,-0.9272
6.12,-2.277,1.4597,-0.5228
6.14,-4.332,-1.0796,0.4978
6.16,-3.312,-1.096,0.2762
6.18,-0.004,0.609,-0.4101
6.2,-0.6298,0.1305,-0.0123
6.22,-5.3154,-1.8322,0.6102
6.24,-6.4422,-1.8678,-0.043
6.26,-1.6202,-0.8812,-1.021
6.28,1.7554,-1.84693,-0.6264
6.3,-0.9821,-2.92328,0.4076
6.32,-4.5546,-0.33344,0.3342
6.34,-3.9054,3.8682,-0.4907
6.36,-2.1218,4.3898,-0.5945
6.38,-2.78062,1.508,-0.1028
6.4,-3.249344,0.08102,0.0405
6.42,-1.34612,1.04408,0.1862
6.44,-0.4358,0.877696,0.966238
6.46,-2.289,-1.3133,1.52728
6.48,-2.745,-2.7329,0.9552
6.5,0.2265,-2.3555,0.1131
6.52,1.9713,-1.6881,0.1445
6.54,-0.2766,-0.7927,0.5954
6.56,-2.2385,1.2511,0.7267
6.58,-1.052,2.9056,0.993
6.6,-0.6918,2.0081,1.6021
6.62,-3.6548,-0.1809,1.5288
6.64,-5.4485,-1.0278,0.58087
6.66,-2.9687,-0.8522,0.3305
6.68,-0.4093,-1.24,1.388
6.7,-1.1821,-1.4991,2.0478
6.72,-1.8141,-0.7914,1.2981
6.74,0.43279,-0.8102,0.647
6.76,1.6571,-2.2545,1.1648
6.78,-1.0717,-2.1567,1.4348
6.8,-3.6789,0.9323,0.4624
6.82,-2.5133,3.0837,-0.16357
6.84,-0.7229,1.05434,0.72685
6.86,-1.73676,-1.92,1.4915
6.88,-3.338863,-1.4325,0.6931
6.9,-3.28726,1.2339,-0.2
6.92,-3.659,2.6745,0.332
6.94,-4.8758,3.2264,0.9631
6.96,-3.0592,3.8731,0.1858
6.98,1.9353,2.2649,-0.6811
7,3.8285,-2.1901,-0.0282
7.02,0.0664,-4.3408,0.8772
7.04,-3.5773,-0.9074,0.2109
7.06,-3.2884,2.9377,-1.0149
7.08,-3.1991,1.4801,-0.7901
7.1,-5.9347,-2.144062,0.5181
7.12,-6.6848,-1.9391,1.3183
7.14,-2.8921,0.6696,1.5312
7.16,-0.4413,0.8372,1.6437
7.18,-3.1452,-0.1294,0.9012
7.2,-5.1195,1.7289,-1.0356
7.22,-1.3266,3.8633,-2.3678
7.24,2.8379,1.1169,-1.5339
7.26,0.8083,-4.0622,0.2821
7.28,-4.0159,-4.829,1.1488
7.3,-4.942,-1.3881,1.1187
7.32,-3.0027,-0.0065,1.0133
7.34,-2.8429,-1.9293,0.4939
7.36,-3.61575,-2.3401,-0.5681
7.38,-2.19256,0.1621,-0.832
7.4,-0.3016,1.624,0.2924
7.42,-0.8969,0.4984,1.1624
7.44,-2.0366,-0.3103,0.6071
7.46,-1.0541,0.3183,-0.0254
7.48,-0.1602,0.193,0.489
7.5,-1.8079,-1.0095,0.9086
7.52,-3.3739,-1.03154,-0.0097
7.54,-2.2001,0.18065,-0.9807
7.56,-0.9083,0.31,-0.4675
7.58,-2.1737,-0.7102,0.5909
7.6,-3.4175,-0.7245,0.6032
7.62,-2.0388,0.35253,-0.0346
7.64,-0.6034,0.6777,-0.2084
7.66,-1.59191,0.18905,-0.1084
7.68,-2.401,0.16777,-0.1007
7.7,-0.808,0.3158,0.4273
7.72,0.0815,-0.01011,1.3572
7.74,-2.3832,0.51165,1.1304
7.76,-4.9474,2.5172,-0.54254
7.78,-3.9722,3.3361,-1.5777
7.8,-1.494,0.9031,-0.8008
7.82,-1.0101,-2.2759,0.1248
7.84,-1.9894,-2.9341,-0.22
7.86,-2.6947,-1.9249,-0.62965
7.88,-3.545,-1.4961,0.0806
7.9,-4.1185,-1.03364,0.6948
7.92,-2.1541,0.376,-0.0073
7.94,1.2681,0.756,-0.9061
7.96,1.4189,-1.06081,-0.72902
7.98,-2.2421,-2.169,-0.2908
8,-4.3786,-0.4054,-0.5858
8.02,-2.742709,1.363,-0.88386
8.04,-1.6088,0.1072,-0.5491
8.06,-3.1066,-2.1892,-0.4828
8.08,-3.1175,-2.5751,-1.0719
8.1,0.1613,-2.0483,-1.0514
8.12,1.6307,-2.0543,0.0294
8.14,-1.7828,-0.7839,0.6746
8.16,-5.1316,2.3881,0.1957
8.18,-3.707,3.7185,-0.0491
8.2,-0.4857,1.2624,0.5095
8.22,-0.0773,-0.95288,0.491
8.24,-1.4237,0.10613,-0.38947
8.26,-1.5379,1.0427,-0.262197
8.28,-0.853,-1.0338,1.3607
8.3,-0.5275,-2.32,2.2496
8.32,0.1916,0.5713,1.3024
8.34,0.5689,3.4333,0.440296
8.36,-1.884107,1.5735,0.9694
8.38,-5.6907,-1.576,1.4656
8.4,-5.9316,-0.61676,1.0462
8.42,-2.667,2.23476,1.2134
8.44,-1.4661,1.6833,2.5
8.46,-3.413,-1.0949,2.877
8.48,-3.0944,-1.449,1.5616
8.5,0.795,0.2243,0.8257
8.52,2.11,0.6293,1.8464
8.54,-1.7644,0.38,2.428
8.56,-4.887,1.319,1.1555
8.58,-3.267,1.0792,0.0934
8.6,-1.4619,-2.3293,0.8508
8.62,-3.581,-4.7585,1.6243
8.64,-6.153,-2.262,0.7919
8.66,-5.3351,1.1717,-0.1442
8.68,-3.4587,0.0967,0.056
8.7,-3.1653,-2.6824,-0.3487
8.72,-2.419,-1.3129,-2.4545
8.74,-0.2416,2.3932,-3.832
8.76,-0.1561,2.5077,-2.4587
8.78,-3.211,-0.29758,-0.464
8.8,-4.699959,-0.9109,-0.751
8.82,-2.191,0.2055,-2.6326
8.84,0.24748,-1.3839,-3.7827
8.86,-0.3161,-4.4308,-3.9452
8.88,-1.175,-3.3222,-3.9279
8.9,-0.6787,1.7966,-3.3845
8.92,-1.5782,4.779,-2.202
8.94,-4.1258,3.1712,-1.764
8.96,-3.9937,0.6132,-2.5838
8.98,-0.6963,-0.3459,-3.05631
9,0.3511,-1.0126,-2.3739
9.02,-2.2572,-2.0711,-1.9911
9.04,-2.8926,-2.2566,-2.5107
9.06,0.41253,-1.6172,-2.2382
9.08,1.7279,-1.4124,-0.5904
9.1,-1.8239,-1.3222,0.3637
9.12,-4.4512,-0.574,-0.3117
9.14,-2.184,-0.2841,-0.5256
9.16,0.3129,-1.2035,0.996
9.18,-1.0379,-1.562,2.467
9.2,-2.6511,-0.4745,2.66
9.22,-1.2788,-0.0895,3.132
9.24,-0.4998,-1.0583,4.706
9.26,-3.1185,-0.3189,5.378
9.28,-5.1151,2.7978,4.077
9.3,-3.1476,3.5601,2.9196
9.32,-0.5933,-0.39664,3.4073
9.34,-0.5721,-3.9058,3.895
9.36,-0.442,-2.32811,3.1027
9.38,1.5295,0.8603,2.5716
9.4,1.672,0.5908,3.338
9.42,-1.6641,-1.174,3.755
9.44,-3.813,-0.0173,2.815
9.46,-2.1381,2.7639,2.0218
9.48,-1.0977,3.4057,1.8331
9.5,-3.7686,2.5447,0.2162
9.52,-5.8951,2.2892,-2.99709
9.54,-3.735,1.0199,-4.4234
9.56,-0.5924,-2.4526,-2.3819
9.58,-0.3016,-4.2481,0.097
9.6,-1.1151,-1.3632,0.105
9.62,-0.8438,2.47527,-1.1658
9.64,-1.19107,3.0096,-1.8121
9.66,-2.61323,2.1765,-2.5296
9.68,-1.93669,2.5624,-3.732
9.7,0.85324,1.3706,-3.3179
9.72,0.7897,-3.0587,-0.413
9.74,-3.247,-5.3175,2.13
9.76,-5.534,-1.4954,1.815
9.78,-3.0896,2.63,-0.157
9.8,-0.3161,0.632,-1.9016
9.82,-0.4382,-3.461,-3.561
9.84,-0.687,-2.487,-4.688
9.86,0.253,1.2502,-2.992
9.88,-1.0819,0.8945,1.477
9.9,-4.6534,-2.3104,4.546
9.92,-4.4866,-2.0504,3.202
9.94,0.7163,1.1501,-0.5154
9.96,3.592,1.66564,-3.147
9.98,-0.1014,-0.4055,-3.9574
10,-4.5106,-0.3562,-3.3796
10.02,-3.8576,1.4014,-1.1593
10.04,-0.9356,0.5464,1.5859
10.06,0.0596,-1.938,1.9818
10.08,0.682,-1.126,-0.6758
10.1,2.3745,2.5061,-3.6516
10.12,1.6545,3.841,-4.8011
10.14,-2.7538,2.1869,-4.382
10.16,-5.5144,1.5111,-2.2364
10.18,-3.3,2.5877,2.1726
10.2,-0.6752,2.497,5.9618
10.22,-1.88048,0.981,4.4871
10.24,-3.88535,0.4195,-1.4634
10.26,-3.092,0.6607,-5.4297
10.28,-1.912,0.1029,-4.0608
10.3,-3.0497,0.0993,-0.7455
10.32,-3.8887,2.22606,1.23346
10.34,-2.0327,3.5929,2.99568
10.36,-0.315,1.0551,5.0415
10.38,-1.2457,-2.6411,4.3704
10.4,-2.28831,-3.12,0.3003
10.42,-1.12205,-1.6904,-2.3913
10.44,0.0856,-1.9776,-0.051
10.46,-0.4678,-2.709,4.743
10.48,-0.8458,-0.8258,7.855
10.5,-0.0846,1.541,8.743
10.52,-0.3,0.601,8.103
10.54,-1.422,-1.4574,5.399
10.56,-0.34,0.1029,1.8777
10.58,2.3969,3.783,1.26
10.6,2.1548,3.8626257,4.335
10.62,-1.249,-0.3518,7.187
10.64,-2.287,-3.8882,7.109
10.66,0.531,-3.508,5.538
10.68,1.911,-0.284,3.4357
10.7,-0.282,3.676,-0.283
10.72,-0.803,6.451,-3.629
10.74,3.3801,6.302,-1.605
10.76,7.161,4.2516,5.43
10.78,5.249,3.79,9.997
10.8,-0.539,5.215,7.745
10.82,-5.445,4.741,3.14202
10.84,-7.196,2.029,1.276
10.86,-4.972,2.15,0.643
10.88,0.6145,6.283,-1.351
10.9,4.885,8.059,-2.328
10.92,3.1908,4.328496,-0.076
10.94,-1.4792,1.447,1.7654
10.96,-2.2322,4.3104,-0.775
10.98,0.4677,7.418,-4.8273
11,0.04384,4.651,-4.6881
11.02,-3.7966,0.069,-0.0696
11.04,-4.3756,0.17,4.31412
11.06,-0.7895,2.6868,5.0898
11.08,-0.1003,2.4173,2.6361
11.1,-4.347,1.3383,-0.60537
11.12,-6.5253,3.101,-1.7426
11.14,-3.1292,3.987,0.4157
11.16,-0.05838,-0.2621,3.423
11.18,-1.6235,-4.5438,3.911
11.2,-3.559,-2.0588,2.3
11.22,-1.8699,3.4822,1.388
11.24,0.2912,4.161,1.2383
11.26,-0.429,1.3463,0.2779
11.28,-1.661,1.6459,0.1546
11.3,-0.845,3.913,3.33327
11.32,0.352,2.1053,7.0857
11.34,0.769,-2.261,6.9104
11.36,2.1992,-2.306,4.546
11.38,4.348,1.8104,4.649
11.4,4.069,3.701,5.291
11.42,1.615,2.2661,1.441
11.44,0.728,2.0705,-3.62
11.46,1.385,3.7468,-1.881
11.48,-0.022,3.8567,4.936
11.5,-2.615,2.93006,7.1979
11.52,-1.591,4.284,4.213
11.54,2.33313,6.201,5.274
11.56,2.9547,4.278,11.94
11.58,-0.82,0.138,14.466
11.6,-3.363,-0.863,9.916
11.62,-2.4,1.052,8.221
11.64,-1.637,1.6159,13.884
11.66,-2.222,1.5049,17.19
11.68,-0.873,4.838,11.976
11.7,2.2151,9.971,7.5
11.72,2.6904,10.581,12.402
11.74,0.459,5.535,19.983
11.76,-0.08,0.046,20.598
11.78,1.291,-2.4,16.954
11.8,0.871,-2.517,15.623
11.82,-0.112,-0.886,14.167
11.84,3.0194,2.304,8.613
11.86,7.993,4.515,3.971
11.88,7.539,3.7185,5.236
11.9,2.257,2.165,7.0091
11.92,0.37,2.445,3.645
11.94,3.601,2.995,0.917
11.96,4.7497,2.445,5.156
11.98,1.077,3.727,9.294
12,-1.39,8.104,3.43
12.02,0.483,10.517,-7.3032
12.04,1.91,7.507,-9.2098
12.06,-0.02,3.995,0.001
12.08,-1.354,4.9639,9.89
12.1,0.778,6.7144,12.16
12.12,3.901,4.611,6.35
12.14,6.127,2.765,-4.754
12.16,8.17,6.2508,-14.858
12.18,8.28,10.087,-13.993
12.2,3.63621,7.127,0.209
12.22,-2.43,1.53,14.586
12.24,-3.217,2.362,14.2134
12.26,0.9475,7.98,1.45219
12.28,3.4632,9.191,-8.2401
12.3,2.1377,4.949,-6.338
12.32,0.3422,2.4067,2.0337
12.34,-1.3903,3.232,8.892
12.36,-5.389,2.1699,11.874
12.38,-9.578,-1.46588,12.671
12.4,-9.9,-2.6591,13.348
12.42,-8.659,-1.24125,13.811
12.44,-10.635,-2.5529,10.492
12.46,-13.012,-6.695,1.113
12.48,-10.1024,-7.247,-8.212
12.5,-5.972,-2.2517,-7.623
12.52,-10.194,2.307,2.935
12.54,-21.774,1.529,13.252
12.56,-29.19,-3.2537,17.488
12.58,-26.821,-8.903,18.536
12.6,-20.626,-13.166,16.69
12.62,-17.508,-13.149,8.4776
12.64,-18.912,-8.015,-0.142
12.66,-23.967,-2.728,3.244
12.68,-29.707,-2.587,15.512
12.7,-29.994,-5.1113,17.73
12.72,-23.3945,-3.9786,4.8403
12.74,-18.345,0.666,-5.154
12.76,-21.4155,2.964,-2.095
12.78,-25.848,0.744,-0.581
12.8,-23.062,-2.986,-10.827
12.82,-18.4687,-6.164,-17.065
12.84,-21.759,-8.051,-5.622
12.86,-27.67,-5.648,8.686
12.88,-22.96,2.213,9.373
12.9,-8.718,8.876,9.036
12.92,1.082,6.364,23.019
12.94,1.636,-2.949,33.087
12.96,1.64257,-8.8362,14.746
12.98,6.223,-6.7912,-13.816
13,10.346,-1.559,-12.645
13.02,9.862,2.0668,16.772
13.04,7.074,4.2266,32.365
13.06,6.08,5.813,16.552
13.08,11.84,6.45,-1.585
13.1,28.639,7.205,2.885
13.12,48.98,9.572,17.307
13.14,52.89,11.931,22.24
13.16,33.0471,12.117,20
13.18,11.24,12.086,15.583
13.2,12.1,14.345,0.65
13.22,29.144,15.529,-22.57
13.24,37.327,10.1476,-28.36
13.26,31.5543,-0.075,-1.96
13.28,28.042,-6.901,33.33
13.3,31.928,-5.448,44.64
13.32,29.872,1.821,29.5
13.34,16.574,10.016,10.02
13.36,4.54,15.503,2.727
13.38,2.431,15.1319,10.204
13.4,3.286,7.19,25.805
13.42,-0.339,-5.714,30.98
13.44,-6.3011,-17.291,6.5
13.46,-12.4064,-21.848,-35.623
13.48,-21.107,-17.951,-51.203
13.5,-31.01,-10.263,-17.964
13.52,-36.438,-7.33,27.111
13.54,-37.115,-13.46,31.845
13.56,-37.5721,-22.894,-3.677
13.58,-37.886,-27.32,-33.669
13.6,-36.543,-27.887,-31.191
13.62,-39.178,-31.551,-11.599
13.64,-51.384,-36.534,6.012
13.66,-66.16,-33.937,24.064
13.68,-70.89,-25.245,43.008
13.7,-63.17,-23.431,45.012
13.72,-48.813,-31.272,20.984
13.74,-31.496,-33.959,-7.107
13.76,-16.34,-22.2956,-12.571
13.78,-13.48,-8.27,0.15
13.8,-23.5209,-6.02,6.665
13.82,-30.02,-10.833,1.386
13.84,-21.866,-10.51,2.43661
13.86,-10.694,-5.437,18.093
13.88,-8.915,-2.378,30.1176
13.9,-5.946,-0.121,19.9423
13.92,11.762,2.781,-3.582
13.94,32.08,-2.103,-16.892
13.96,35.216,-16.679,-14.283
13.98,28.174,-21.143,-11.397
14,32.58,1.963,-16.785
14.02,46.764,35.95,-17.851
14.04,49.454,46.71,-3.739
14.06,36.582,27.93,11.24
14.08,26.67,5.568,2.55
14.1,31.8,-0.93,-30.45
14.12,45.795,2.82,-60.14
14.14,57.34,7.502,-61.53
14.16,56.12,13.826,-36.69
14.18,35.3,18.629,-7.27
14.2,7.26,11.583,6.78
14.22,1.39,-4.78,-0.71
14.24,23.512,-12.138,-19.396
14.26,36.65,-3.2264,-28.26
