 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-0.31302,0.33826,0.0682
0.04,-0.97786,0.51279,0.10268
0.06,-1.3572,0.2397,0.11267
0.08,-1.1881,-0.4592,0.127771
0.1,-0.8535,-1.1605,0.12656
0.12,-0.4932,-1.3208,0.13716
0.14,-0.0642,-0.7993,0.224598
0.16,-0.0711,-0.0773181,0.31159
0.18,-0.7889,0.21114,0.22139
0.2,-1.1764,0.00296,-0.0267
0.22,-0.27764,-0.15731,-0.1795
0.24,0.8048,0.0655715,-0.0822
0.26,0.3595,0.2422,0.155
0.28,-1.0137,-0.184,0.368688
0.3,-1.2831,-0.9067,0.4998
0.32,-0.3772,-1.0011,0.5017
0.34,-0.07707,-0.1957,0.34071
0.36,-0.69215,0.7653,0.1373
0.38,-0.68436,1.26,0.0703
0.4,0.20625,1.5695,0.1083
0.42,0.358599,2.0495,0.0774
0.44,-0.66986,2.2424,-0.0003
0.46,-1.23322,1.5891,0.07222
0.48,-0.52019,0.5072,0.29562
0.5,0.14527,-0.1709,0.44888
0.52,-0.23119,-0.4801,0.46076
0.54,-0.85189,-1.0563,0.47431
0.56,-0.95173,-1.8173,0.50556
0.58,-0.91497,-2.0182,0.39938
0.6,-0.864649,-1.5965,0.18338
0.62,-0.25962,-1.2885,0.08588
0.64,0.51231,-1.25637,0.11594
0.66,0.31432,-0.74919,0.00989
0.68,-0.48085,0.52154,-0.29181
0.7,-0.2308,1.73682,-0.50322
0.72,1.0126,2.1491,-0.463
0.74,1.3092,1.9431,-0.35919
0.76,0.1848,1.4819,-0.33019
0.78,-0.5351,0.7025,-0.2255
0.8,-0.0517,-0.19283,0.0423
0.82,0.0612,-0.488,0.27333
0.84,-1.0286,-0.0819,0.32664
0.86,-1.749,0.0727,0.36651
0.88,-1.0529,-0.6256,0.5422
0.9,-0.3941,-1.48638,0.7198
0.92,-1.053,-1.72207,0.7455
0.94,-1.8381,-1.60718,0.7012
0.96,-1.3625,-1.5844,0.6974
0.98,-0.5259,-1.2236,0.6614
1,-0.72143,-0.1572,0.5229
1.02,-1.314,0.8466,0.37652
1.04,-0.95494,0.964,0.30394
1.06,0.005879,0.7379,0.2435
1.08,0.37611,1.1318,0.1475
1.1,0.24414,1.7826,0.0511
1.12,0.46507,1.5849,-0.0725
1.14,0.94652,0.5889,-0.2633
1.16,1.03463,-0.1172,-0.3643
1.18,0.81115,-0.1769,-0.1821
1.2,0.61691,-0.2489,0.1202
1.22,0.055822,-0.59,0.17461
1.24,-1.227806,-0.6687,-0.00102
1.26,-2.4667,-0.2915,0.00295
1.28,-2.68237,0.036,0.31037
1.3,-2.09086,0.03996,0.5363
1.32,-1.5572,-0.00955,0.3999
1.34,-1.1975,-0.03873,0.1129
1.36,-0.5363,-0.30063,-0.04917
1.38,0.3919,-0.63867,-0.14735
1.4,1.0379,-0.49649,-0.31715
1.42,1.2232,0.1553,-0.47416
1.44,1.3166,0.6524,-0.51455
1.46,1.5691,0.5684,-0.486628
1.48,1.6606,0.2083,-0.3807
1.5,0.9678,0.075,-0.07462
1.52,-0.6555,0.33388,0.3596
1.54,-2.3152,0.76553,0.6426
1.56,-2.7479,0.85335,0.7158
1.58,-1.9232,0.1674,0.8109
1.6,-1.2691,-0.9163,0.9782
1.62,-1.6595,-1.3387,0.9727
1.64,-2.025,-0.7402,0.7446
1.66,-1.0436,-0.0959,0.5838
1.68,0.65318,-0.2742,0.6055
1.7,1.42455,-0.7143,0.5634
1.72,1.09518,-0.5079,0.36109
1.74,0.80982,0.0042,0.2523
1.76,0.85142,0.0011,0.315
1.78,0.4061,-0.1536,0.2407
1.8,-0.6156,0.43878,-0.0879
1.82,-1.3032,1.3593,-0.321
1.84,-1.4101,1.3791,-0.2317
1.86,-1.7056,0.6223,-0.0769
1.88,-2.4517,0.451678,-0.0656
1.9,-2.8876,1.1288,0.00648
1.92,-2.4672,1.3555,0.24242
1.94,-1.4516,0.4985,0.29815
1.96,-0.1752,-0.3992,-0.03885
1.98,1.199,-0.4292,-0.4127
2,2.2133,-0.1773,-0.4745
2.02,2.391,-0.51316,-0.4223
2.04,1.8733,-1.191239,-0.5229
2.06,1.0299,-1.43575,-0.575
2.08,-0.130773,-1.0125,-0.3483
2.1,-1.3744,-0.12293,-0.10441
2.12,-1.90677,0.9766,-0.12283
2.14,-1.60161,1.7658,-0.11859
2.16,-1.532054,1.676,0.27145
2.18,-2.1154,0.9095,0.77061
2.2,-2.02499,0.2704,0.85796
2.22,-0.4378,-0.0797,0.6112
2.24,1.0925,-0.7873,0.5297
2.26,0.9316,-1.9626,0.7121
2.28,0.12462,-2.7269,0.8199
2.3,0.5646,-2.53317,0.7261
2.32,1.6752,-1.92381,0.6224
2.34,1.5622,-1.44551,0.54595
2.36,0.4629,-0.76978,0.3303
2.38,0.15447,0.4431,0.0197
2.4,0.5957,1.621,-0.1139
2.42,0.13574,1.9692,0.0313
2.44,-1.26676,1.5463,0.3191
2.46,-1.98573,1.0434,0.6427
2.48,-1.79621,0.8917,0.9293
2.5,-2.09164,1.0009,0.9761
2.52,-2.9323,1.0283,0.6476
2.54,-2.7116,0.6577,0.1717
2.56,-1.1142,-0.0574,-0.0809
2.58,0.221,-0.5789,-0.0544
2.6,0.4713,-0.5286,0.0206
2.62,0.6062,-0.3143,0.00229
2.64,1.134,-0.5122,-0.086567
2.66,1.2241,-0.8494,-0.2255
2.68,0.6276,-0.6218,-0.3626
2.7,0.2609,0.0549,-0.3481
2.72,0.3375,0.4014,-0.16374
2.74,-0.0632,0.29842,-0.0631
2.76,-1.0905,0.35723,-0.21893
2.78,-1.7235,0.64041,-0.416
2.8,-1.6611,0.470131,-0.3735
2.82,-1.7143,-0.29096,-0.1751
2.84,-2.0198,-0.87192,-0.0726
2.86,-1.72538,-0.7735,-0.06163
2.88,-0.75746,-0.32288,0.00636
2.9,-0.082134,0.14267,0.07082
2.92,0.04655,0.608534,-0.01117
2.94,0.34967,0.73375,-0.11678
2.96,0.91642,0.02349,0.0062
2.98,1.0536,-1.0771,0.3418
3,0.7536,-1.4048,0.646
3.02,0.6169,-0.7409,0.7937
3.04,0.4557,-0.1028,0.8116
3.06,-0.29179,-0.0441,0.6943
3.08,-1.09394,0.1489,0.4637666
3.1,-1.12619,1.0447,0.2959
3.12,-1.01521,1.9893,0.3159
3.14,-1.70612,2.097,0.3805
3.16,-2.2525,1.4148,0.3184
3.18,-1.1874,0.5426,0.2451
3.2,0.5298,-0.1265,0.37723
3.22,0.7455,-0.379,0.6607
3.24,-0.1527,-0.1657,0.837
3.26,0.1589,0.0805,0.7611
3.28,1.7194,-0.1418,0.451
3.3,2.0295,-0.5636,-0.0035
3.32,0.3584,-0.5719,-0.3686
3.34,-1.0788,-0.3871,-0.32849
3.36,-1.0882,-0.6953,0.11415
3.38,-1.3626,-1.21178,0.50611
3.4,-3.0523,-0.98205,0.48017
3.42,-4.3769,-0.10367,0.2067
3.44,-3.4317,0.39515,0.0299
3.46,-1.12943,0.4243,-0.08363
3.48,0.40955,0.8167,-0.3745
3.5,0.72981,1.2929,-0.7761
3.52,0.79409,0.5092,-0.9762
3.54,1.1604,-1.3687,-0.858
3.56,1.6477,-2.3202,-0.53536
3.58,1.8847,-1.5414,-0.08472
3.6,1.4444,-0.6997,0.40802
3.62,0.26009,-0.9886,0.67715
3.64,-0.8753,-1.11466,0.5373
3.66,-1.2032,0.22313,0.23066
3.68,-1.2245,1.8446,0.16367
3.7,-1.7307,1.99966,0.3634
3.72,-2.0957,1.16354,0.5226
3.74,-1.2472,0.8766,0.5047
3.76,0.11282,1.0806,0.45678
3.78,0.41109,0.7076,0.46557
3.8,0.00605,-0.0521,0.44188
3.82,0.67862,-0.1761,0.3651
3.84,2.3521,0.1448,0.355
3.86,2.8989,-0.1658,0.47035
3.88,1.5564,-1.1053,0.6459
3.9,0.0086,-1.6706,0.8274
3.92,-0.5335,-1.5525,0.9946
3.94,-0.9227,-1.2397,1.0826
3.96,-1.9566,-0.8059,1.0406
3.98,-2.8687,-0.0191,0.905
4,-2.9017,0.7091,0.685
4.02,-2.5364,0.8877,0.28709
4.04,-2.2667,1.0343,-0.29681
4.06,-1.7681,1.8619,-0.85916
4.08,-0.97633,2.8116,-1.19236
4.1,-0.44417,2.7497,-1.2945
4.12,-0.09284,1.7042,-1.225
4.14,0.77996,0.58888,-0.9423
4.16,1.84655,-0.34949,-0.4599
4.18,1.8466,-1.44777,0.0221
4.2,0.8215,-2.4473627,0.33
4.22,0.4141,-2.7953,0.4734
4.24,1.2605,-2.70831,0.4604
4.26,1.8216,-2.60635,0.2117
4.28,0.7276,-2.00961,-0.17442
4.3,-1.1535,-0.440191,-0.38482
4.32,-2.0158,1.20042,-0.333717
4.34,-1.4678,1.74935,-0.3056
4.36,-0.6842,1.70237,-0.4057
4.38,-0.76057,2.22948,-0.2692
4.4,-1.48928,2.80056,0.32298
4.42,-1.64918,1.9135,0.9408
4.44,-0.55217,-0.0923,1.0963
4.46,0.7404,-1.2634,0.9888
4.48,0.6135,-1.1653,1.1017
4.5,-0.5303,-1.4432,1.3413
4.52,-0.5009,-2.7289,1.2282
4.54,1.1285,-3.3038,0.7777
4.56,1.8217,-1.8311,0.4829
4.58,0.0079,0.5173,0.4472
4.6,-2.0326,1.9192,0.2385
4.62,-1.6135,2.2805,-0.2645
4.64,0.0504,2.4076,-0.5342
4.66,0.05126,2.1724,-0.182
4.68,-1.32512,1.0634,0.42323
4.7,-1.53197,-0.26531,0.6763
4.72,-0.5095,-0.53022,0.5167
4.74,-0.5285,0.39434,0.3405
4.76,-1.6551,1.34003138,0.36291
4.78,-1.428,1.34484,0.4175503
4.8,0.5562,0.48278,0.30778
4.82,1.5974,-0.6371,0.093
4.84,0.4147,-1.5261,-0.0289
4.86,-0.7137,-1.98497,-0.0162
4.88,0.2523,-2.08036,-0.0747
4.9,2.0347,-2.00821,-0.38882
4.92,2.4083,-1.8957,-0.7873
4.94,1.4116,-1.7963,-0.8684
4.96,0.5812,-1.71972,-0.5486
4.98,0.5594,-1.4179,-0.2495
5,0.787,-0.4298,-0.32
5.02,0.5301,1.1426,-0.51024
5.04,-0.5415,2.3034,-0.36536
5.06,-1.97259,2.3549,0.0296
5.08,-2.63366,1.9916,0.1395
5.1,-2.136,2.2178,-0.22693
5.12,-1.6527,2.584,-0.6609
5.14,-2.08,1.89,-0.7648
5.16,-2.2967,0.4196,-0.6177
5.18,-1.0296,-0.2419,-0.47641
5.2,0.5938,0.2136,-0.35948
5.22,0.7048,0.2798,-0.15249
5.24,-0.0549,-0.7476,0.10065
5.26,0.2905,-1.4817,0.23926
5.28,1.3486,-0.7735,0.2049
5.3,0.97253,0.3914,0.08192
5.32,-0.76977,0.6601,0.0062
5.34,-1.525,0.45151,0.08747
5.36,-0.5984,0.7187,0.3042
5.38,0.2852,0.8959,0.4626
5.4,0.42824,-0.01,0.4214
5.42,1.062,-1.2503,0.3431
5.44,2.2668,-1.3379,0.48907
5.46,2.3046,-0.5748,0.74803
5.48,0.932,-0.4374,0.67717
5.5,0.2732,-0.80659,0.12943
5.52,1.2217,-0.15411,-0.4668094
5.54,1.871,1.48961,-0.65253
5.56,0.822127,2.20289,-0.4882
5.58,-0.6366,1.35215,-0.2852
5.6,-1.07,0.7209,-0.03487
5.62,-1.1716,1.4188,0.49092
5.64,-1.9885,1.8802,1.15593
5.66,-2.9733,0.5211,1.4125
5.68,-3.2191,-1.4591,0.9556
5.7,-2.79734,-1.9667,0.11973
5.72,-1.7543,-1.3512,-0.53566
5.74,0.3097,-1.5251,-0.83294
5.76,2.6126,-2.5056,-0.97883
5.78,3.2011,-2.2993,-1.12788
5.8,1.7279,-0.177,-1.17857
5.82,0.2361,2.1829,-0.9671
5.84,0.0026,3.303,-0.51822
5.86,-0.3202,3.7142,-0.0708194
5.88,-1.9999,4.3405,0.0828
5.9,-3.7351,4.6943,-0.14832
5.92,-3.6988,3.7983,-0.48508
5.94,-2.419,1.735,-0.47249
5.96,-1.6638,-0.755,0.0318
5.98,-1.6041,-3.2902,0.66635
6,-1.0128,-5.46,1.01691
6.02,0.4171,-6.2861,1.10947
6.04,1.72828,-5.253,1.1942
6.06,2.3764,-3.27493,1.1832
6.08,2.793,-1.55283,0.7221
6.1,3.2175,0.0246,-0.1246
6.12,3.0354,2.205,-0.72
6.14,1.6597,4.5579,-0.6199
6.16,-0.4568,5.7142,-0.138
6.18,-2.0584,5.3134,0.147907
6.2,-2.376,4.3489,0.1596235
6.22,-1.955,3.3975,0.22725
6.24,-1.86,1.7415,0.4579
6.26,-2.156,-1.197,0.6359
6.28,-1.8392,-4.5349,0.6615
6.3,-0.4332,-6.7216,0.6698
6.32,1.2768,-7.0918,0.709
6.34,2.4096,-6.116,0.6577
6.36,2.8859,-4.5413,0.4943
6.38,2.7126,-2.769,0.3241
6.4,1.625,-0.78674,0.1099
6.42,0.03867,1.6062,-0.2839
6.44,-1.0142,4.2636,-0.7268
6.46,-1.5655,6.3164,-0.874
6.48,-2.6923,6.7882,-0.7025
6.5,-4.0926,5.6663,-0.597
6.52,-3.8262,3.7886,-0.6825
6.54,-1.6354,1.5634,-0.4545
6.56,-0.06,-1.3682,0.5199
6.58,-0.4855,-4.7801,1.769
6.6,-0.7135,-7.0984,2.2747
6.62,1.136,-6.9013,1.6459
6.64,2.97,-4.6863,0.52923
6.66,2.119,-2.1982,-0.25553
6.68,0.039,-0.2663,-0.57161
6.7,-0.262,1.7229,-0.75112
6.72,0.3719,4.2162,-0.88809
6.74,-1.1971,6.4139,-0.79508
6.76,-4.5145,7.1905,-0.51645
6.78,-5.8536,6.3889,-0.363434
6.8,-4.2491,4.7082,-0.355145
6.82,-2.6974,2.816,-0.109906
6.84,-2.81665,1.0811,0.47076
6.86,-2.57259,-0.24841,0.87014
6.88,-0.4657,-1.2686,0.71389
6.9,1.7499,-2.5782,0.46071
6.92,2.1934,-4.4866,0.74139
6.94,1.6943,-6.0837,1.26297
6.96,1.7796,-5.89,1.118
6.98,2.1701,-3.6876,0.17253
7,1.8963,-1.0424,-0.66
7.02,1.081,0.4575,-0.7113
7.04,0.3177,0.9424,-0.3978
7.06,-0.3687,1.6083,-0.3771
7.08,-1.09968,2.7918,-0.523
7.1,-1.89555,3.5706,-0.2934
7.12,-3.091,3.1594,0.3429
7.14,-4.6293,1.8207,0.9357
7.16,-5.0814,0.21864,1.2192
7.18,-3.1511,-1.31859,1.2398
7.2,-0.0392,-2.5727,1.0464
7.22,1.7227,-3.1544,0.6927
7.24,1.7305,-2.939,0.34488
7.26,1.853,-2.3347,0.0421
7.28,2.9121,-1.7171,-0.3709
7.3,3.5531,-1.0016,-0.7632
7.32,2.7317,-0.0561,-0.6081
7.34,1.0901,0.9511,0.19689
7.36,-0.6012,1.961,0.8713
7.38,-2.3419,3.1703,0.6932
7.4,-3.712,4.3208,-0.0156
7.42,-3.7115,4.4641,-0.4816
7.44,-2.40083,3.1238,-0.6021
7.46,-1.12484,1.1649,-0.6932
7.48,-0.67448,-0.23566,-0.5629
7.5,-0.585,-1.09392,0.1568
7.52,-0.3354,-2.2482,1.0002
7.54,0.146516,-3.77507,1.1171
7.56,1.0398,-4.7134,0.7022
7.58,2.1867,-4.3313,0.84
7.6,2.41475,-2.9312,1.7599
7.62,0.94902,-1.3318,2.373
7.64,-0.91268,-0.1499,1.9021
7.66,-1.34059,0.4128,0.9165
7.68,-0.7082,0.6304,0.2374
7.7,-0.8231,1.0857,-0.2089
7.72,-1.9329,1.959,-0.7473
7.74,-2.6955,2.622,-1.0104
7.76,-2.7409,2.4292,-0.5192
7.78,-2.9176,1.6622,0.3567
7.8,-3.1578,1.01,0.8592
7.82,-2.4717,0.3897,0.912
7.84,-1.1144,-0.81362,0.9876
7.86,-0.5193,-2.43229,1.1923
7.88,-0.9393,-3.382858,1.2037
7.9,-1.1265,-3.01059,0.9185
7.92,-0.4299,-1.74679,0.4944
7.94,0.5909,-0.31106,-0.1073
7.96,1.4829,0.95815,-0.9676
7.98,2.0823,1.74257,-1.6876
8,1.8087,1.55912,-1.6744
8.02,0.6461,0.40779,-0.9604
8.04,0.140851,-0.92143,-0.173
8.06,1.3135,-1.52406,0.3365
8.08,2.4137,-1.036085,0.7746
8.1,1.2382,0.348,1.2362
8.12,-1.0942,1.8643,1.3917
8.14,-1.5503,2.2326,1.0935
8.16,0.197,0.681,0.7611
8.18,1.5923,-1.7528,0.7642
8.2,1.3577,-2.8608,0.8211
8.22,0.6555,-1.7541,0.4468
8.24,0.1219,0.0507,-0.2377
8.26,-0.9896,0.6404,-0.6094
8.28,-2.3291,0.0309,-0.361
8.3,-2.2627,-0.344,0.196616
8.32,-0.8745,0.13615,0.6381
8.34,-0.2924,0.663356,0.8458
8.36,-1.2788,0.46459,0.8669
8.38,-2.1552,-0.1661,0.7152
8.4,-1.86082,-0.5287,0.4813
8.42,-1.4561,-0.4542,0.3482
8.44,-1.6673,-0.1961,0.3025
8.46,-1.4868,0.0988,0.09318
8.48,-0.2784,0.3567,-0.3039
8.5,0.8938,0.3059,-0.4642
8.52,1.0879,-0.2595,-0.0862
8.54,0.7325,-0.9546,0.4506
8.56,0.2626,-0.9443,0.5149
8.58,-0.6016,0.1896,0.06562
8.6,-1.5414,1.8936,-0.39225
8.62,-1.5099,3.1484,-0.6015444
8.64,-0.6049,3.434,-0.7684
8.66,-0.2503,3.0327,-0.96259
8.68,-0.92882,2.4733,-0.88179
8.7,-1.521,1.942,-0.40224
8.72,-1.3797,1.2686,0.12188
8.74,-1.1769,0.2444,0.34766
8.76,-1.1776,-1.1071,0.32173
8.78,-0.63678,-2.3663,0.17341
8.8,0.4322,-2.8528,-0.12189
8.82,0.7791,-2.2597,-0.43697
8.84,-0.0108,-1.15519,-0.433284
8.86,-0.6568,-0.45195,-0.10002
8.88,-0.19508,-0.3044,0.13402
8.9,0.61372,-0.0352,0.1512
8.92,0.6003,0.6949,0.4488
8.94,-0.3512,1.2456,1.2347
8.96,-1.6729,0.8866,1.7971
8.98,-2.7694,-0.1971,1.441
9,-2.9578,-1.2496,0.591
9.02,-1.9032,-1.8304,0.20723
9.04,-0.3617,-1.8523,0.3949
9.06,0.490519,-1.2103,0.4546
9.08,0.46731,-0.0452,0.1472
9.1,0.2031,0.9286,0.0025
9.12,-0.001,1.07446,0.28655
9.14,-0.0621,0.680448,0.5113
9.16,0.45279,0.54567,0.27674
9.18,1.4039,0.8495,-0.0672
9.2,1.4485,1.0139,-0.0231
9.22,0.0241,0.6354,0.25813
9.24,-0.9982,-0.03,0.246475
9.26,0.27273,-0.5482,-0.1549
9.28,2.543,-0.8038,-0.5126
9.3,2.9857,-0.9452,-0.5234
9.32,1.4541,-1.1582,-0.4117
9.34,0.3109,-1.4827,-0.5252
9.36,0.35731,-1.6132,-0.7264
9.38,-0.141666,-1.0538,-0.4706
9.4,-2.06109,0.24006,0.4326
9.42,-3.7984,1.5819,1.4061
9.44,-3.8468,2.2671,1.7297
9.46,-2.8074,2.34576,1.3967
9.48,-2.0183,2.32349,0.9397
9.5,-1.8326,2.34581,0.5436
9.52,-1.8113,2.1243,-0.0766
9.54,-1.2477,1.4613,-0.8992
9.56,0.5953,0.4104,-1.377
9.58,3.3177,-0.9394,-1.2096
9.6,4.7246,-2.4172,-0.6889
9.62,3.1269,-3.6364,-0.0411
9.64,0.0081,-4.257,0.8715
9.66,-1.6051,-4.2258,1.8367
9.68,-1.228,-3.5607,2.0757
9.7,-1.1151,-2.2024,1.3259
9.72,-2.4221,-0.3818,0.4357
9.74,-3.6696,1.2396,0.24603
9.76,-3.5128,2.22504,0.5055
9.78,-2.7289,2.80041,0.5785
9.8,-2.4861,3.25139,0.5141
9.82,-2.3877,3.2685,0.5649
9.84,-1.3303,2.3771,0.3467
9.86,0.7575,0.7216,-0.4557
9.88,2.7323,-1.043,-1.0953
9.9,3.2641,-2.3796,-0.6697
9.92,2.01478,-3.0479,0.3573
9.94,0.260649,-2.9878,0.75158
9.96,-0.2397,-2.3916,0.38046
9.98,0.40476,-1.5783,0.20197
10,0.11043,-0.5665,0.50815
10.02,-2.0064,0.8134,0.54721
10.04,-3.9519,2.2272,0.01432
10.06,-3.8159,2.9141,-0.4171
10.08,-2.5704,2.7048,-0.39448
10.1,-1.83353,2.255,-0.50158
10.12,-0.81097,1.9925,-1.06957
10.14,1.6826996,1.6475,-1.428
10.16,3.85568,1.0923,-0.953
10.18,3.166,0.61325,-0.044
10.2,0.8108,0.02091,0.5681
10.22,0.1655,-1.22498,0.7898
10.24,1.2425,-2.4822,0.9193
10.26,0.7529,-2.094,1.0208
10.28,-2.2025,-0.0447,1.0501
10.3,-4.5923,1.2458,1.1046
10.32,-4.3932,0.1972,1.131
10.34,-3.2621,-1.4278,0.8459
10.36,-2.9333,-1.1839,0.2929
10.38,-2.3654,0.2432,0.0002
10.4,-0.3778,0.2005,0.2662
10.42,1.722,-1.7547,0.751
10.44,2.2237,-3.3624,1.0369
10.46,1.6631,-3.1333,1.104
10.48,1.4473,-1.9839,1.0268
10.5,1.507,-1.182,0.7552
10.52,1.0569,-0.73592,0.45128
10.54,0.3216,-0.30801,0.46386
10.56,-0.0796,-0.00283,0.689
10.58,-0.4627,0.3261,0.5489
10.6,-1.4076,1.2093,-0.0877
10.62,-2.531,2.5358,-0.5969
10.64,-3.0171,3.4754,-0.57
10.66,-2.76961,3.6237,-0.4436
10.68,-2.22518,3.2318,-0.68888
10.7,-1.57905,2.3988,-0.98329
10.72,-0.83357,1.189,-0.759998
10.74,-0.161116,0.2945,-0.09069
10.76,0.263255,0.1683,0.55249
10.78,0.498886,-0.1916,1.00591
10.8,0.731177,-1.9591,1.30793
10.82,1.100341,-4.1896,1.23719
10.84,1.46735,-4.6834,0.59665
10.86,1.22097,-3.1161,-0.28285
10.88,-0.10511,-1.3645,-0.838694
10.9,-1.75931,-0.553,-0.92513
10.92,-2.24972,0.11502,-0.72664
10.94,-1.38959,1.18744,-0.28747
10.96,-0.66825,1.83139,0.3456
10.98,-0.91966,1.67697,0.7292
11,-1.121461,1.7404,0.411
11.02,-0.506396,2.4088,-0.3024
11.04,-0.07661,2.316,-0.5382
11.06,-0.49625,0.5227,0.0559
11.08,-0.35382,-1.7034,0.861
11.1,1.37937,-2.608,1.0944
11.12,2.83799,-2.2351,0.7115
11.14,1.77752,-1.7306,0.2681
11.16,-0.6983,-1.4227,0.1482
11.18,-1.70818,-0.85,0.2423
11.2,-0.93217,0.0873,0.3124
11.22,-0.44525,1.0849,0.3661
11.24,-0.866211,1.9003,0.553645
11.26,-0.77391,2.161,0.8651
11.28,0.16163,1.48818,1.1234
11.3,0.486,0.36783,1.2427
11.32,-0.29259,-0.09458,1.3187
11.34,-0.9454,0.14259,1.4274
11.36,-0.9688,-0.2099,1.4809
11.38,-1.3211,-1.6788,1.3336
11.4,-2.1559,-2.9587,0.9209
11.42,-2.1575,-2.8184,0.2974
11.44,-0.9016,-1.7933,-0.2936
11.46,0.198,-0.9462,-0.4476
11.48,0.1515,-0.1746,-0.0055
11.5,-0.2119,1.0139,0.561
11.52,-0.0048,2.1072,0.5823
11.54,0.1596,2.3048,0.1013
11.56,-0.61131,1.8345,-0.1422
11.58,-1.889,1.3449,0.1662
11.6,-2.5022,0.7604,0.41166
11.62,-2.0216,-0.1592,0.0802
11.64,-1.0311,-0.9321,-0.3165
11.66,-0.38491,-1.1566,-0.0324
11.68,-0.4098,-1.3491,0.638
11.7,-0.55682,-1.7824,0.7329
11.72,-0.02522,-1.4219,0.1001
11.74,0.9641,0.5356,-0.3615
11.76,1.1689,2.8119,-0.0177
11.78,0.1742,3.37073,0.6911
11.8,-0.6795,2.16212,0.9845
11.82,-0.1824,1.02097,0.7092
11.84,0.8308,1.06616,0.27532
11.86,0.71785,1.6366,0.0352
11.88,-0.5227,1.6461,0.0284
11.9,-1.3832,0.7026,0.11869
11.92,-1.0032,-1.0467,0.17577
11.94,0.0154,-2.9809,0.216451
11.96,0.6752,-4.0274,0.3893
11.98,0.6067,-3.7279,0.7024
12,0.33024,-3.0918,0.8583
12.02,0.9405,-3.2307,0.5596
12.04,2.8164,-3.4553,-0.1054
12.06,4.38901,-2.2095,-0.769
12.08,3.45091,0.2639,-1.1261
12.1,0.1298,1.8886,-0.991
12.12,-3.0075,1.6812,-0.2675
12.14,-4.3516,1.0445,0.8049
12.16,-4.7942,1.4558,1.5856
12.18,-5.1444,2.3024,1.6076
12.2,-4.465,2.0435,1.1178
12.22,-2.4202,0.50357,0.7414
12.24,-0.7688,-1.113575,0.7538
12.26,-0.5018,-1.89376,0.9527
12.28,0.1927,-1.8944,1.0541
12.3,2.6941,-1.4737,0.8815
12.32,4.7705,-0.8195,0.34464
12.34,3.4993,-0.0696,-0.4259
12.36,-0.1424,0.708,-1.0471
12.38,-2.5138,1.6012,-1.2252
12.4,-2.1223,2.529,-0.9952
12.42,-0.624,2.9912,-0.50825
12.44,0.11664,2.5804,0.0436
12.46,-0.42597,1.6051,0.21387
12.48,-1.977,0.7532,-0.404
12.5,-3.3681,0.2148,-1.3533
12.52,-2.8143,-0.4413,-1.4416
12.54,-0.2803,-1.4559,-0.2023
12.56,1.5544,-2.3796,1.3336
12.58,0.7166,-2.594,1.906
12.6,-1.0794,-2.0496,1.4801
12.62,-1.1092,-1.2001,0.8252
12.64,0.2946,-0.3616,0.2644
12.66,0.9473,0.4862,-0.3039
12.68,0.60134,1.2815,-0.6925
12.7,0.54294,1.6834,-0.6965
12.72,0.61964,1.5594,-0.7382
12.74,-0.18482,1.3268,-1.2696
12.76,-1.0987,1.3831,-1.7822
12.78,-0.6499,1.4038,-1.3764
12.8,0.2656,0.7773,-0.17958
12.82,-0.4077,-0.31294,0.7327
12.84,-2.0593,-0.96075,0.75938
12.86,-2.036,-0.87346,0.28003
12.88,0.0103,-0.88865,-0.1617
12.9,1.5572,-1.6693,-0.3292
12.92,1.23476,-2.5475,-0.0189
12.94,0.48119,-2.4353,0.8051
12.96,0.652,-1.4546,1.5519
12.98,1.0945,-0.6976,1.4495
13,0.8816,-0.4799,0.5324
13.02,0.3183,0.1583,-0.4092
13.04,-0.088,1.9048,-0.7926
13.06,-0.4828,3.9393,-0.565
13.08,-0.8588,4.7781,0.1686
13.1,-0.7046,3.9046,1.086766
13.12,0.1259,2.0681,1.4732
13.14,1.14876,0.2828,1.00476
13.16,1.8333,-1.0289,0.5283
13.18,1.6769,-2.0684,1.11841
13.2,0.2375,-3.2513,2.451
13.22,-1.884,-4.7222,3.128
13.24,-2.8913,-6.0814,2.5884
13.26,-1.8382,-6.6668,1.6982
13.28,-0.0523,-6.173,1.3489
13.3,0.6904,-4.7324,1.4592
13.32,0.4268,-2.4035,1.5591
13.34,0.15893,0.7938,1.4689
13.36,-0.04196,4.0997,1.126
13.38,-0.51,6.0713,0.4952
13.4,-0.6874,6.1356,-0.1212
13.42,-0.0495,5.4074,-0.3279
13.44,0.6494,4.9827,-0.2971
13.46,0.6124,4.0165,-0.5296
13.48,0.415,0.9927,-0.9301
13.5,0.6728,-3.3216,-0.8214
13.52,0.5575,-6.02104,0.0702
13.54,-0.7436,-5.71233,1.3147
13.56,-2.3342,-4.26284,2.391
13.58,-2.988,-3.8338,2.933
13.6,-2.8529,-3.76,2.573
13.62,-2.2189,-2.0782,1.44295
13.64,-0.31768,0.8882,0.623
13.66,2.7869,2.6591,1.0432
13.68,4.8814,2.0595,2.0554
13.7,4.3438,0.5677,2.2162
13.72,2.5419,-0.1052,1.4378
13.74,1.31825,-0.0236,1.0828
13.76,0,-0.0024,1.7994
13.78,-2.564,-0.0685,2.6873
13.8,-4.842,0.1059,2.948
13.82,-4.54,0.2949,2.9306
13.84,-2.266,0.2163,2.931
