 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,2.028726,-2.845,0.4233
0.04,4.53961,-3.20502,0.46604
0.06,4.28724,0.15909,-0.05207
0.08,1.33214,2.42693,-0.1062
0.1,-0.60715,0.54653,0.6069
0.12,-0.0117,-2.32967,1.0474
0.14,0.41329,-2.57033,0.6595
0.16,-0.6225,-1.32112,0.21471
0.18,-0.1908,-1.27672,0.2629
0.2,3.1772,-2.07785,0.244
0.22,5.7673,-1.92428,-0.2316
0.24,4.3174,-1.09783,-0.5712
0.26,1.2294,-1.1634,-0.33345
0.28,0.3419,-2.07793,-0.02584
0.3,1.2507,-2.17345,-0.15505
0.32,1.634,-0.58417,-0.45416
0.34,1.6634,1.35206,-0.55888
0.36,2.3221,1.32069,-0.59956
0.38,2.63971,-1.12246,-0.72955
0.4,2.09659,-3.35373,-0.8136
0.42,2.45535,-2.69848,-0.8312
0.44,4.02259,-0.330001,-0.9108
0.46,3.83094,0.279602,-0.8981
0.48,0.767309,-1.25656,-0.5765
0.5,-1.56761,-1.90115,-0.23767
0.52,-0.56857,-0.8076,-0.30112
0.54,1.10419,-0.8273,-0.5571
0.56,0.64617,-2.83217,-0.5626
0.58,-0.01533,-3.41568,-0.4948
0.6,1.38818,-0.9168,-0.7505
0.62,2.71585,1.12794,-1.0544
0.64,1.6557,-0.03293,-0.9182
0.66,0.45875,-1.62664,-0.6142
0.68,1.59414,-0.63452,-0.6927
0.7,2.7781,0.72824,-0.91886
0.72,1.38198,-0.52476,-0.73329
0.74,-0.164197,-2.40706,-0.35955
0.76,1.27552,-1.822409,-0.35282
0.78,3.44008,-0.485826,-0.4631
0.8,2.57546,-1.57595,-0.10662
0.82,0.23403,-3.59244,0.42712
0.84,0.43404,-3.03,0.4285
0.86,2.6446,-0.59507,0.06366
0.88,3.2807,0.47153,0.0301
0.9,2.0997,-0.03189,0.2714
0.92,1.7406,-0.29254,0.22742
0.94,2.5343,-0.7612,0.0201
0.96,2.6179,-2.58234,0.1862
0.98,1.8387,-3.98814,0.5405
1,1.4238,-2.93294,0.4748
1.02,1.2338,-1.17902,0.093699
1.04,0.8105,-1.34872,-0.05732
1.06,1.1549,-2.27037,-0.05631
1.08,2.35293,-1.57333,-0.329161
1.1,2.14456,-0.23736,-0.70818
1.12,0.02831,-0.14099,-0.81124
1.14,-0.60787,0.06882,-0.88212
1.16,1.96514,1.93512,-1.2106
1.18,3.95686,2.94106,-1.2936
1.2,2.04562,0.37677,-0.7028
1.22,-0.6202,-3.19426,-0.13801
1.24,0.5429,-3.52542,-0.4326
1.26,3.9504,-1.37604,-1.1222
1.28,4.7751,-0.51733,-1.2431
1.3,2.6476,-1.33244,-0.8923
1.32,0.8568,-1.5355,-0.7233
1.34,0.1726688,-1.2264,-0.5949
1.36,-0.9154,-2.0708,-0.08925
1.38,-1.5953,-3.1621,0.32308
1.4,0.16685,-2.4818,0.05923
1.42,3.1018,-0.9336,-0.30577
1.44,4.1297,-0.6181,0.00817
1.46,3.3289,-0.9194,0.4649
1.48,3.03,-0.3626,0.16105
1.5,3.2179,-0.157792,-0.42089
1.52,2.2256,-1.7431,-0.2431
1.54,0.7569,-3.1693,0.3711
1.56,0.8185,-2.1731,0.3751
1.58,1.6741,-0.46009,-0.0325
1.6,1.1446,-0.73425,0.11784
1.62,0.073,-1.9605,0.6004
1.64,1.21113,-1.77764,0.3558
1.66,4.13091,-0.949444,-0.4958
1.68,5.28629,-1.14185,-0.8124
1.7,3.16425,-1.12244,-0.4096
1.72,-0.025,0.37052,-0.16501
1.74,-1.8443,0.9084,-0.30066
1.76,-1.891,-1.7303,-0.22622
1.78,-0.5401,-4.6517,0.00882
1.8,1.8951,-3.7672,-0.26792
1.82,4.302,-0.2901,-0.9162
1.84,4.985,1.4303,-1.0848
1.86,3.3462,0.4699,-0.7385
1.88,0.6305,-0.7112,-0.672
1.9,-1.0266,-0.8346,-1.031
1.92,-0.32542,-0.2996,-1.1694
1.94,1.69915,0.8448,-0.9387
1.96,2.37853,1.89549,-0.8401
1.98,0.899861,0.84076,-0.945
2,0.00357,-2.20383,-0.8387
2.02,1.97258,-3.915392,-0.5432
2.04,4.43,-2.91803,-0.4185
2.06,3.6609,-2.16382,-0.3516
2.08,0.774,-3.19887,-0.0506
2.1,-0.0976,-2.97634,0.1943
2.12,1.1239,-0.16282,0.0364
2.14,0.7885,0.9203,-0.12669
2.16,-1.1713,-2.3754,0.09449
2.18,-0.6188,-5.2103,0.15873
2.2,3.0702,-2.7312,-0.44329
2.22,5.1582,1.5509,-1.0229
2.24,3.3661,1.5788,-0.7558
2.26,1.3256,-1.3468,-0.1635
2.28,1.7098,-1.6734,-0.1557
2.3,2.0365,0.67549,-0.3482
2.32,0.40378,1.09858,0.1243
2.34,-0.42633,-1.30142,0.8106
2.36,1.67062,-2.98263,0.6337
2.38,3.97623,-2.3729841,-0.1519
2.4,3.73074,-1.22244,-0.3874
2.42,2.5063,-0.61499,-0.0005
2.44,2.3649,-0.39337,0.07871
2.46,2.1415,-1.211,-0.302
2.48,0.7682,-3.06897,-0.41223
2.5,-0.10356,-3.71753,-0.12262
2.52,0.2884,-2.04593,-0.030407
2.54,0.1213,-0.45297,-0.25794
2.56,-0.60447,-0.55352,-0.4199
2.58,0.93119,-0.16402,-0.5574
2.6,4.4056,1.90412,-0.9075
2.62,5.121025,2.46391,-1.0892
2.64,1.77226,-0.37328,-0.6894
2.66,-0.58053,-2.85668,-0.22186
2.68,1.1628,-1.85725,-0.34358
2.7,3.0773,-0.65809,-0.6683
2.72,1.6571,-2.89401,-0.5507
2.74,0.0688,-5.3812,-0.38495
2.76,1.8997,-3.3385,-0.8121
2.78,4.3524,1.209,-1.325
2.8,3.3011,2.76,-1.0729
2.82,0.29672,0.7997,-0.4085
2.84,-0.9406,-1.228,-0.20244
2.86,-0.7151,-2.3196,-0.25689
2.88,-0.8654,-3.3499,0.121954
2.9,-0.2706,-3.0943,0.60576
2.92,2.1294,-0.5583,0.426
2.94,3.8322,1.4687,-0.103
2.96,3.0905,0.39783,-0.1531
2.98,2.63286,-1.60864,0.0895
3,4.42867,-1.793861,-0.0491
3.02,5.20852,-1.73925,-0.2754
3.04,2.25297,-3.27892,0.0675
3.06,-0.87182,-3.88097,0.5298
3.08,0.0235,-1.62142,0.25717
3.1,2.5069,-0.1164,-0.3783
3.12,1.9199,-2.3881,-0.4118
3.14,-0.556,-4.4156,-0.0354
3.16,-0.4589,-1.5373,-0.1557
3.18,2.0704,3.0128,-0.6897
3.2,3.0392,3.1428,-0.84272
3.22,1.44795,-0.25466,-0.642351
3.24,0.03461,-1.85244,-0.71012
3.26,0.42946,-1.00432,-0.9507
3.28,1.85734,-0.97177,-0.8831
3.3,3.39035,-1.81099,-0.7848
3.32,4.1336,-1.18246,-1.1281
3.34,2.8803,0.00466,-1.4373
3.36,0.30551,-0.6364,-1.0702
3.38,-0.7692,-1.7698,-0.5038
3.4,0.4286,-0.9437,-0.47334
3.42,1.2305,0.1773,-0.5693
3.44,0.39194,-1.0215,-0.1237
3.46,0.357361,-2.7177,0.3223
3.48,2.3212,-2.2421,-0.019
3.5,3.6767,-1.5798,-0.5822
3.52,3.2048,-3.1796,-0.4288
3.54,3.6458,-4.1478,0.0045
3.56,5.7276,-1.327,-0.16968
3.58,5.2531,1.7382,-0.46664
3.6,0.4508,0.27466,0.04989
3.62,-3.37853,-2.95458,0.82409
3.64,-1.7352,-2.305194,0.7092
3.66,1.76187,0.6288,0.10148
3.68,1.68579,0.1071,0.1926
3.7,-0.3888,-3.0372,0.7181
3.72,0.1999,-2.7737,0.5076
3.74,2.5583,1.2407,-0.228
3.76,2.4528,2.9206,-0.2626
3.78,0.2895,-0.0896,0.33167
3.8,0.1134,-3.3227,0.30608
3.82,2.4212,-3.2766,-0.5071
3.84,3.9616,-1.6281,-1.0183
3.86,3.4987,-0.7289,-0.8758
3.88,2.6499,-0.4719,-0.812
3.9,2.1135,-0.5025,-1.02222
3.92,1.3973,-1.1492,-0.9200588
3.94,1.047,-1.7551,-0.50017
3.96,1.43956,-1.46952,-0.394
3.98,1.03913,-1.081927,-0.5908
4,-0.80912,-1.23953,-0.5256
4.02,-1.6017,-0.6555,-0.30781
4.04,0.4859,0.966,-0.5083
4.06,3.1182,1.03,-0.9495
4.08,3.5988,-1.578,-1.0161
4.1,3.1412,-3.5193,-0.8546
4.12,3.6377,-2.1935,-0.9811
4.14,3.4329,-0.2629,-1.1205
4.16,0.7227,-0.9302,-0.7392
4.18,-1.7655,-2.6243,-0.22756
4.2,-0.3266,-2.7197,-0.228499
4.22,3.6268,-2.3563,-0.3814
4.24,5.5659,-2.9338,-0.08026
4.26,4.2607,-2.3659,0.22337
4.28,2.1403,0.2202,-0.08183
4.3,0.8796,0.8932,-0.36486
4.32,0.4197,-2.5166,0.1682
4.34,0.9129,-5.2909,0.8023
4.36,2.205,-3.1756,0.447
4.38,2.7598,0.32729,-0.3394
4.4,1.911859,0.4585,-0.3113
4.42,1.45526,-0.47935,0.2098
4.44,2.486,1.4283,0.0357
4.46,2.9336,3.3005,-0.5391
4.48,0.8968,0.7687,-0.2022
4.5,-1.9756,-3.0645,0.9446
4.52,-3.1488,-2.8071,1.4969
4.54,-2.7594,-0.7019,1.0762
4.56,-1.8396,-2.0928,0.5766
4.58,0.227,-4.6901,0.2623
4.6,3.5264,-2.4398,-0.44697
4.62,5.5494,2.6052,-1.359159
4.64,4.526,2.7813,-1.56979
4.66,2.6424,-2.0929,-1.1824
4.68,2.93983,-4.44476,-1.2225
4.7,4.97217,-1.6674,-1.7778
4.72,6.10645,0.63287,-1.8755
4.74,5.26464,-0.91395,-1.2914
4.76,3.1158,-2.6692,-0.8824
4.78,0.4647,-1.5766,-0.9992
4.8,-1.6855,0.106,-1.0256
4.82,-2.3788,-0.0361,-0.6469
4.84,-2.3104,-0.8364,-0.2794
4.86,-2.9531,-0.9345,-0.1491
4.88,-3.494,-0.9335,-0.0795
4.9,-1.6678,-0.9903,-0.1441
4.92,1.8508,-0.54693,-0.4793
4.94,3.7968,-0.68552,-0.6716
4.96,3.7614,-2.584356,-0.3694
4.98,4.838,-4.23677,-0.11425
5,7.7083,-3.15551,-0.46238
5.02,8.94913,-1.1624,-0.81596
5.04,6.85641,-1.4825,-0.36445
5.06,3.9611,-2.4695,0.40005
5.08,1.8731,-0.1028,0.4945
5.1,-1.1245,4.234,0.20006
5.12,-5.0297,4.8974,0.4855
5.14,-6.1625,0.9962,1.151
5.16,-3.2809,-2.0418,1.1571
5.18,-0.5407,-1.02,0.5013
5.2,-0.9614,0.567,0.17824
5.22,-1.6819,-1.4317,0.4278
5.24,0.685,-5.8036,0.51174
5.26,4.404,-8.4113,0.15332
5.28,6.0599,-7.6284,-0.19558
5.3,5.7511,-5.0986,-0.48564
5.32,5.26213,-2.67116,-1.1772
5.34,4.49234,-0.30786,-2.1806
5.36,2.88199,2.9887,-2.7926
5.38,1.2802,6.5492,-2.7373
5.4,-0.0527,7.4596,-2.3497
5.42,-2.0393,4.2648,-1.861
5.44,-3.6667,0.2456,-1.3093
5.46,-2.2887,-0.37184,-0.9566
5.48,1.4371,1.0454,-1.0166
5.5,3.6105,-0.6026,-1.2076
5.52,3.6935,-5.5249,-1.2005
5.54,5.5425,-8.1343,-1.1291
5.56,9.7101,-6.2087,-1.1281
5.58,10.8082,-4.4254,-0.9355
5.6,5.8511,-5.8293,-0.4612
5.62,-0.5337,-6.3634,-0.0576
5.64,-2.9984,-2.3221,0.2196
5.66,-2.473,2.645,0.75314
5.68,-2.3543,3.2752,1.38511
5.7,-2.59,0.70303,1.41173
5.72,-1.7195,-0.55344,0.9541
5.74,-0.5742,0.30475,0.9847
5.76,-0.0711,1.09791,1.5072
5.78,0.9532,0.991,1.3454
5.8,2.60734,-0.0968,0.36535
5.82,2.6861086,-2.7978,0.0098
5.84,1.203,-5.5271,0.705
5.86,1.57885,-4.6705,0.8467
5.88,4.6023,-0.7082,-0.3733
5.9,6.1857,1.043,-1.2932
5.92,4.0963,-0.8485,-0.5627
5.94,1.7009,-0.8181,0.4788
5.96,1.8265,3.7949,0.15914
5.98,2.2464,6.8366,-0.74064
6,0.7973,3.1745,-0.74751
6.02,-0.3936,-2.366,-0.4883
6.04,0.3785,-3.0742,-1.2881
6.06,0.7253,-1.2595,-2.4274
6.08,-0.7689,-2.9833,-2.3322
6.1,-0.9082,-6.8911,-1.3732
6.12,2.506,-7.06165,-1.0493
6.14,6.224,-3.54878,-1.3104
6.16,6.772,-1.5467,-1.0628
6.18,5.4944,-2.20186,-0.50431
6.2,4.609,-2.04903,-0.65848
6.22,3.1128,-0.1694,-1.2801
6.24,0.4457,0.93572,-1.3888
6.26,-0.7658,0.6704,-1.203
6.28,0.4049,0.7588,-1.4753
6.3,0.5301,1.3911,-1.6372
6.32,-2.1636,1.6826,-0.7012
6.34,-4.41,2.2878,0.7095
6.36,-4.2567,3.3199,1.293
6.38,-4.819,2.1834,1.3138
6.4,-7.3676,-2.2022,1.81867
6.42,-7.0039,-5.9746,2.33533
6.44,-0.5897,-5.6178,1.56666
6.46,6.97985,-3.4439,-0.1784
6.48,10.24829,-3.1458,-1.4055
6.5,11.14482,-3.4778,-1.7934
6.52,13.1443,-1.546,-2.0734
6.54,13.23642,1.0638,-2.0815
6.56,7.5297552,1.1323,-1.0884
6.58,0.04242,-0.1724,0.29606
6.6,-2.21627,0.2516,0.699
6.62,-0.09434,1.52067,0.2229
6.64,-0.2692,0.822872,0.1464
6.66,-4.3001,-0.84647,0.6419
6.68,-7.1239,-0.455,0.7378
6.7,-5.6348,1.2334,0.3466
6.72,-2.1753,0.6252,0.372
6.74,0.4553,-2.9695,0.83847
6.76,2.1356,-6.6164,0.72585
6.78,3.3641,-7.8055,-0.24868
6.8,4.1715,-6.2427,-1.2482
6.82,5.0818,-3.0233,-1.766
6.84,6.2791,-0.2545,-2.0931
6.86,6.6179,0.3653,-2.3802
6.88,5.6637,-0.0055,-2.3871
6.9,4.7982,1.1015,-2.0636
6.92,4.2362,2.9281,-1.4381
6.94,1.86967,2.4659,-0.32318
6.96,-2.34048,0.2909,0.9969
6.98,-4.40623,0.03062,1.5054
7,-2.07958,1.29002,0.8515
7.02,0.99141,-0.30533,0.1448
7.04,0.8258,-4.6081,0.3035
7.06,-0.65576,-5.9417,0.6412
7.08,0.55213,-2.8098,0.2505
7.1,3.5761,-0.6268,-0.3853
7.12,4.528,-1.7655,-0.51252
7.14,3.0731,-1.4439,-0.59471
7.16,2.11431,2.4307,-1.1442
7.18,2.37421,4.1361,-1.3012
7.2,2.01326,0.1053,-0.292
7.22,0.80719,-4.3758,0.8437
7.24,0.47901,-4.3127,0.7961
7.26,1.104016,-2.8524,0.18648
7.28,0.6941,-3.8532,0.3476
7.3,-1.48219,-4.6422,0.9258
7.32,-3.6881,-2.8553,0.6844
7.34,-3.94703,-2.42612,-0.1888
7.36,-1.914,-5.33538,-0.6012
7.38,1.219,-5.21566,-0.6386
7.4,3.8224,2.47031,-1.1318
7.42,5.4545,10.9666,-1.77906
7.44,7.3951,11.6502,-1.64933
7.46,10.18495,6.6434,-1.02909
7.48,11.29231,3.0646,-0.92343
7.5,8.08858,0.9933,-1.2065
7.52,2.4973961,-3.6382,-0.9913
7.54,-0.80785,-9.226,-0.3581
7.56,-0.99677,-11.1889,-0.076
7.58,-1.508,-10.4921,-0.102
7.6,-3.5992,-10.58607,0.0959
7.62,-4.4627,-9.56385,0.2911
7.64,-2.9719,-3.7307,0.039
7.66,-2.0273,4.1079,-0.2155
7.68,-3.0063,8.0542,-0.0131
7.7,-2.8256,7.8885,-0.0582
7.72,0.6981,7.3061,-1.0322
7.74,4.9608,6.6684,-2.1125
7.76,6.9963,4.447,-2.2358
7.78,7.6903,2.2979,-1.9019
7.8,8.457,1.7434,-2.078
7.82,7.5372,-0.5328,-2.2542
7.84,3.2136,-7.1255,-1.385
7.86,-2.2154,-13.3938,0.1192
7.88,-5.0359,-13.5035,1.14653
7.9,-4.60509,-9.2335,1.77429
7.92,-2.82456,-5.7927,2.5641
7.94,-1.21503,-3.0679,2.8361
7.96,-0.3825,1.6772,1.6154
7.98,-0.271,6.25828,-0.3366
8,0.4521,6.7194,-1.3983
8.02,3.0539,4.8449,-1.4373
8.04,6.0447,4.8191,-1.4873
8.06,6.5535,5.1993,-1.6261
8.08,4.7798,1.8257,-1.0385
8.1,3.7221,-3.7484,0.2122
8.12,4.1061,-6.3245,1.193
8.14,3.559,-5.7332,1.5781
8.16,1.4933,-6.2587,1.6474
8.18,0.4584,-8.6075,1.3004
8.2,1.3836,-8.9701,0.4937
8.22,1.7301,-5.5223,0.0649
8.24,-0.029,-0.5739,0.602
8.26,-1.8739,3.2386,1.04925
8.28,-1.6418,4.9299,-0.039126
8.3,0.4906,4.4287,-2.30836
8.32,3.8678,2.8604,-4.0332
8.34,8.05538,1.9046,-4.2721
8.36,11.008819,1.15804,-3.4069
8.38,10.31941,-0.97416,-2.1137
8.4,6.8494,-3.0118,-0.9621
8.42,3.355,-2.0485,-0.4119
8.44,-0.27173,-0.4606,-0.1896
8.46,-5.7192,-3.858,0.5963
8.48,-10.6856,-10.4732,1.9003
8.5,-10.4339,-11.1663,2.388
8.52,-5.4611,-3.5695,1.5263
8.54,-1.7356,3.2028,0.6428
8.56,-1.9405,2.7056,0.7757
8.58,-2.2438,0.5414,0.964
8.6,0.6729,2.9624,0.0546
8.62,4.9835,5.73,-1.3151
8.64,7.9978,2.8171,-2.0558
8.66,9.7102,-2.1612,-2.4989
8.68,9.9759,-2.679,-3.245
8.7,7.2988,-0.5511,-3.51239
8.72,2.4689,-0.9496,-2.42535
8.74,-0.96189,-2.2732,-0.7476
8.76,-1.75318,-0.51159,0.3758
8.78,-2.2018,1.5845,1.2158
8.8,-3.1087,-0.7724,2.3387
8.82,-2.2139,-4.9174,2.9616
8.84,1.0894,-4.9889,2.1929
8.86,4.1849,-1.8069,0.7684
8.88,5.6767,-0.2433,-0.1871
8.9,6.8708,-0.60715,-0.9672
8.92,7.861,-0.4751,-2.2009
8.94,6.7394,-1.0084,-3.1651
8.96,3.6056,-3.6719,-2.9104
8.98,0.8916,-4.7682,-1.9841
9,-0.6813,-0.9513,-1.4022
9.02,-2.0551,3.758,-1.01159
9.04,-2.271,3.7748,-0.32366
9.06,-0.1252,0.6044,0.2823
9.08,1.56861,-1.2787,0.5877
9.1,-0.579578,-2.4567,1.2932
9.12,-3.83718,-5.20521,2.3523
9.14,-2.9531,-7.07075,2.2579
9.16,0.6224,-5.3865,0.5122
9.18,1.0071,-3.3083,-1.0928
9.2,-1.4176,-3.8537,-1.2972
9.22,-0.6208,-3.2139,-1.3424
9.24,3.6559,2.0835,-2.2003
9.26,4.9323,6.9595,-2.2311
9.28,1.7425,5.4087,-0.1007
9.3,0.2473,1.0509,2.2269
9.32,2.7642,0.8785,2.2959
9.34,3.86989,3.3227,1.02925
9.36,1.36446,2.0519,0.75022
9.38,0.97357,-2.60024,1.099
9.4,5.4766,-5.54612,0.26076
9.42,8.8205,-6.4707,-1.2218
9.44,6.6764,-8.0286,-1.394
9.46,3.9715,-8.1627,-0.6138
9.48,5.6053,-3.6885,-0.8329
9.5,7.868,1.6501,-1.8625
9.52,5.9744,1.9992,-1.7416
9.54,2.7552,-0.7501,-0.3371
9.56,2.3304,-0.9182,0.65964
9.58,1.6395,0.5303,0.9615
9.6,-3.6674,-1.071,1.6797
9.62,-9.9212,-3.9331,2.3416
9.64,-10.212,-2.6918,1.2175
9.66,-5.1275,0.9895,-1.2832
9.68,-1.2626,0.8856,-2.6926
9.7,-1.1632,-2.3882,-2.2638
9.72,-1.2543,-2.5319,-1.72014
9.74,1.4645,0.7367,-1.85265
9.76,5.97671,1.0657,-1.3701
9.78,9.89243,-3.24124,0.1408
9.8,11.6399,-6.41957,0.9729
9.82,10.5494,-4.7119,0.1161
9.84,7.3046,-0.8436,-1.0834
9.86,3.4018,1.9377,-1.2762
9.88,-0.75535,3.549,-1.0099
9.9,-5.467,4.0064,-1.0791
9.92,-9.14,2.6575,-0.92117
9.94,-9.2676,0.8812,-0.0763
9.96,-6.4309,0.5282,0.392
9.98,-3.5655,0.0552,-0.4258
10,-0.99071,-3.0058,-1.3421
10.02,3.3367,-6.874,-0.56132
10.04,8.3493,-7.7025,1.4393
10.06,10.1569,-5.4866,2.1903
10.08,8.7159,-3.0121,0.4863
10.1,8.4179,-0.8186,-1.997
10.12,10.3013,1.8029,-2.94794
10.14,9.7369,2.99585,-2.29454
10.16,4.109,0.95062,-1.7184
10.18,-2.716,-1.5522,-1.7923
10.2,-6.2722,-0.5877,-1.2434
10.22,-6.7906,2.456,0.53364
10.24,-6.186,2.8197,2.0407
10.26,-4.6094,-0.66105,2.0317
10.28,-2.3522,-4.7996,1.7336
10.3,-0.7035,-6.6437,2.6583
10.32,0.95048,-5.2475,3.4637
10.34,4.494,-1.2329,1.7264
10.36,8.474,2.1742,-1.6761
10.38,9.203,0.8061,-3.0998
10.4,7.161,-4.4345,-1.2954
10.42,6.318,-7.0128,0.9874
10.44,6.318,-3.6115,1.2561
10.46,2.4094,1.0162,0.24865
10.48,-5.2301,1.7719,-0.4078
10.5,-9.7421,0.4546,-0.71076
10.52,-7.8756,0.5619,-1.01234
10.54,-4.3879,0.4067,-0.7351
10.56,-2.8492,-2.6663,0.0396
10.58,0.24269,-5.91207,-0.121
10.6,7.37661,-5.2586,-1.5946
10.62,13.3724,-1.9778,-2.6696
10.64,13.0133,0.29032,-2.3006
10.66,9.6045,1.4452,-1.7316
10.68,9.3528,2.7965,-1.9571
10.7,11.3506,3.0785,-1.9083
10.72,9.5856,1.5645,-0.79236
10.74,2.414,0.8342,0.0574
10.76,-5.7458,1.6671,-0.44
10.78,-10.6857,0.0257,-1.0259
10.8,-11.8185,-5.8286,-0.3626
10.82,-10.1006,-10.5452,0.5795
10.84,-6.2228,-9.5522,0.4068
10.86,-1.1542,-6.2901,-0.2091
10.88,3.4987,-5.5537,0.0759
10.9,5.9587,-5.0761,0.9572
10.92,5.3713,-0.47823,1.3572
10.94,3.2852,6.2019976,1.17073
10.96,2.73113,9.78661,0.61085
10.98,3.91591,9.6334,-0.6376
11,2.9606,7.8455,-2.242
11.02,-1.8443,4.1885,-2.8929
11.04,-5.3,-1.0866,-2.342
11.06,-1.9502,-4.0155,-1.8733
11.08,4.8478,-2.8511,-1.6797
11.1,7.0606,-2.5959,-0.157
11.12,3.855,-7.1732,2.8452
11.14,1.9217,-11.7558,4.68627
11.16,4.0916,-9.7339,3.5499287
11.18,5.5315,-3.046,0.93427
11.2,2.7363,1.3862,-1.181
11.22,-1.0736,1.6446,-3.0527
11.24,-1.9815,0.66682,-5.1982
11.26,-0.4965,-0.10788,-6.4281
11.28,1.791295,-0.60584,-6.019
11.3,4.9208,0.70283,-5.2859
11.32,7.4348,3.5167,-4.8299
11.34,5.9607,3.3567,-2.9026
11.36,0.6415,-1.8953,1.1541
11.38,-3.499,-7.2167,4.642
11.4,-2.8916,-7.5082,5.2991
11.42,0.6271,-4.7773,4.6544
11.44,3.4226,-2.9623,4.7461
11.46,3.6671,-1.0606,4.3072
11.48,0.83873,2.5393,1.5173
11.5,-3.91865,4.5456,-1.9042
11.52,-6.52445,2.43066,-3.0245
11.54,-3.6533,0.339156,-2.19374
11.56,2.1579,2.25032,-1.695148
11.58,5.6872,4.301,-1.5761
11.6,6.5923,1.2864,-0.3777
11.62,8.2969,-3.978,1.3652
11.64,10.3078,-5.4682,1.8672
11.66,8.5708,-3.814,1.2787
11.68,3.5681,-3.6784,0.9644
11.7,0.75577,-5.1488,0.5943
11.72,1.771,-5.2529,-0.9235
11.74,2.0713,-4.5535,-2.558
11.76,-1.0263,-4.9481,-2.32
11.78,-4.3806,-4.1934,-0.63
11.8,-4.9801,0.2623,0.31703
11.82,-3.9128,5.036,-0.0409
11.84,-2.4129,5.2031,-0.5096
11.86,0.5529,2.1125,-0.7702
11.88,4.7359,0.5045,-1.5114
11.9,7.3318,0.6989,-2.3968
11.92,6.93579,-0.29983,-2.3002
11.94,4.9318,-2.69676,-1.27327
11.96,2.5216,-4.49089,-0.327201
11.98,0.2793,-5.3947,0.22087
12,-0.0426,-5.4447,0.48506
12.02,2.0817,-3.162,-0.00436
12.04,2.9966,0.5166,-1.2777
12.06,-0.2782,0.8919,-1.8896
12.08,-3.8469,-3.1737,-0.7613
12.1,-1.8907,-5.4487,0.91638
12.12,3.6875,-1.0091,1.3966
12.14,5.7504,6.069,0.939691
12.16,3.0338,8.8427,0.91339
12.18,1.0838,6.4085,1.458
12.2,2.3606,1.7656,1.8276
12.22,3.1519,-3.6267,2.0319
12.24,0.919,-7.8716,2.4165
12.26,-2.3704,-7.2032,2.5732
12.28,-4.8587,-2.36507,2.0983
12.3,-6.3967,-0.538326,1.4428
12.32,-5.50645,-4.92893,0.8686
12.34,-0.9787,-8.5908,-0.1169
12.36,4.0128,-4.929,-1.2932
12.38,5.5484,2.0909,-1.4463
12.4,5.348,5.163,-0.613
12.42,7.1156,4.5444,-0.5762
12.44,8.9719,4.1125,-1.8754
12.46,7.1452,2.8307,-2.5947
12.48,4.2592,-1.3755,-1.566
12.5,4.9323,-4.7539,-0.3916
12.52,5.9905,-3.5063,-0.5721
12.54,1.5374,-1.6968,-1.0534
12.56,-4.6569,-4.7183,-0.5527
12.58,-3.7445,-9.1611,0.034
12.6,2.5475,-8.0097,-0.38967
12.62,3.7906,-2.332,-0.92319
12.64,-1.5492,1.01184,-0.5051
12.66,-4.056,0.558374,0.103
12.68,-0.5856,0.77108,0.0303
12.7,0.58139,3.2794,-0.1064
12.72,-4.27706,5.1707,0.0411
12.74,-6.7329,4.8432,-0.466
12.76,-0.6467,3.3976,-1.5848
12.78,7.5786,1.401,-1.6897
12.8,10.1272,-0.9794,-0.7651
12.82,9.0856,-2.5387,-1.03212
12.84,9.5182,-3.3711,-2.6286
12.86,9.8805,-5.524,-2.3413
12.88,6.7999,-8.2628,0.9659
12.9,2.2653,-7.3271,3.5149
12.92,-0.65859,-2.2735,2.2626
12.94,-3.4652,1.1735,-0.2962
12.96,-7.7932,0.0753,-0.5673
12.98,-10.6949,-0.9456,0.3577
13,-9.2221,1.5644,-0.5255
13.02,-4.9092,3.5928,-2.5309
13.04,-0.0176,1.7028,-2.9094
13.06,5.4124,-0.1081,-1.8317
13.08,9.7868,1.7694,-1.3931
13.1,9.3267,3.0571,-1.4673
13.12,4.6575,-0.6285,-0.6538
13.14,1.9221,-5.22047,0.2366
13.16,3.8775,-5.28782,-0.39526
13.18,5.59794,-3.35066,-1.4622
13.2,2.525867,-3.85922,-0.9424
13.22,-2.84008,-3.96808,0.2177
13.24,-5.80607,0.72635,-0.3859
13.26,-5.7821,6.43332,-2.401
13.28,-4.33,6.41675,-3.5263
13.3,-1.6417,2.02026,-3.3499
13.32,1.8643,-0.2718,-3.0152
13.34,4.4201,0.47911,-2.3278
13.36,5.6971,0.00582,-0.6246
13.38,7.1766,-2.8989,0.6757
13.4,8.7306,-5.6938,-0.17421
13.42,8.6602,-7.1859,-1.8999
13.44,7.2384,-7.3277,-1.8602
13.46,5.882,-4.9249,-0.11992
13.48,3.5587,-0.6762,1.16234
13.5,-0.9979,1.3886,1.38504
13.52,-5.0292,0.1743,1.56023
13.54,-5.6008,0.117,1.7788
13.56,-5.4683,2.8853,1.5493
13.58,-7.8973,3.0997,1.6239
13.6,-8.3881,-1.9644,2.6454
13.62,-0.8694,-5.8415,3.1684
13.64,9.8067,-3.3077,1.7793
13.66,12.5559,0.06881,-0.0996
13.68,6.9502,-2.45336,-0.3482
13.7,3.7521,-6.37704,0.3297
13.72,7.4078,-3.24811,-0.0215
