 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-1.680789,1.046651,0.18087
0.04,-3.818622,2.331261,-0.20222
0.06,-3.59393,2.063683,-0.2956
0.08,-3.1878,0.94977,0.2728
0.1,-4.884,0.14456,0.4585
0.12,-6.3627,-0.48792,-0.1188
0.14,-5.0848,-0.6384,-0.2556
0.16,-3.2564,0.8961,0.5397
0.18,-3.7938,3.3434,0.9641
0.2,-4.8975,3.8368,0.3019
0.22,-3.516,1.8937,-0.2585
0.24,-1.1996,0.6165,0.11306
0.26,-1.3783,1.5744,0.45449
0.28,-3.1676,2.2517,0.04949
0.3,-3.0787,0.8509,-0.22792
0.32,-1.2689,-0.3937,0.182
0.34,-1.1041,0.48426,0.38061
0.36,-3.3293,1.5785,-0.05646
0.38,-5.0899,1.1126,-0.11091
0.4,-4.5846,1.1031,0.5862
0.42,-3.1204,3.2243,0.8472
0.44,-2.5497,4.7392,0.2093
0.46,-3.2796,2.849,-0.0864
0.48,-4.6955,-0.1707,0.5259
0.5,-5.6759,-0.6415,0.8449
0.52,-5.211,0.6723,0.2864
0.54,-3.7302,0.9423,0.0123
0.56,-2.79989,0.66556,0.5502
0.58,-2.81998,1.8142,0.68767
0.6,-2.83773,3.06862,-0.053784
0.62,-3.106,1.99276,-0.28761
0.64,-4.9463,0.05271,0.60319
0.66,-7.2478,0.39216,1.13914
0.68,-6.6745,2.17991,0.42084
0.7,-2.9351,2.11385,-0.255
0.72,-0.239891,0.31315,0.141016
0.74,-1.3796,-0.18149,0.6126
0.76,-3.8214,1.1462,0.25736
0.78,-4.0677,2.0279,-0.1208
0.8,-2.5782,1.8873,0.10766
0.82,-1.7688,2.1177,0.138275
0.84,-2.1465,2.5116,-0.3424
0.86,-3.0422,1.6832,-0.2354
0.88,-4.4577,0.5002,0.70478
0.9,-5.7995,0.95,1.00308
0.92,-5.4364,2.1458,0.110298
0.94,-3.5458,1.6543,-0.46613
0.96,-2.5843,0.2449,0.0758
0.98,-3.248,0.911,0.42117
1,-3.2208,3.3985,-0.20107
1.02,-1.5932,4.1789,-0.5076
1.04,-0.6997,2.1697,0.2397
1.06,-1.6441,0.2432,0.6825
1.08,-2.1606,0.34695,-0.0091
1.1,-1.3529,1.0096,-0.4483
1.12,-2.0901,0.7262,0.3655
1.14,-5.6083,0.3723,1.1377
1.16,-8.0352,0.8979,0.6955
1.18,-6.1538,1.35947,0.0509
1.2,-2.87403,0.67442,0.3471
1.22,-2.75233,-0.52353,0.85283
1.24,-5.0706,-0.778983,0.66136
1.26,-5.6903,0.63689,0.365961
1.28,-3.5915,3.24386,0.51201
1.3,-1.5133,5.32139,0.36942
1.32,-1.4704,4.85271,-0.3372
1.34,-2.9723,1.87865,-0.4805
1.36,-4.77747,-0.846114,0.3708
1.38,-5.963974,-1.03199,0.9367
1.4,-6.05761,0.30424,0.5233
1.42,-5.5498,0.7602,0.21895
1.44,-5.2322,0.0405,0.6488
1.46,-4.598,-0.3779,0.7683
1.48,-2.7765,0.20773,0.05475
1.5,-0.9488,1.5681,-0.39097
1.52,-0.9369,3.647,-0.08833
1.54,-1.6506,5.6791,-0.155539
1.56,-0.7171,5.5532,-0.90101
1.58,0.5447,2.4532,-0.91248
1.6,-1.4222,-1.0297,0.23499
1.62,-5.6768,-1.829,0.9009
1.64,-7.0641,-0.3863,0.2941
1.66,-4.4146,0.6342,-0.10909
1.68,-2.6021,0.50688,0.5904
1.7,-4.3942,0.7454,1.0632
1.72,-6.1264,2.0019,0.4005
1.74,-4.3352,3.1788,-0.17063
1.76,-1.2758,3.3421,0.2236
1.78,-0.4113,2.6063,0.4319
1.8,-1.2336,1.4722,-0.3059
1.82,-2.0074,0.6721,-0.7281
1.84,-3.31126,0.9362,0.03692
1.86,-5.45847,1.76247,0.79471
1.88,-6.37476,1.59724,0.5995
1.9,-5.1385,0.29022,0.42253
1.92,-4.0268,-0.27981,0.97793
1.94,-4.5505,0.786463,1.2256
1.96,-5.1742,1.826825,0.5638
1.98,-4.8586,1.52855,0.174657
2,-4.59788,1.12881,0.685
2.02,-3.98833,1.82087,0.8325
2.04,-1.3497,2.33777,-0.0365
2.06,1.2935,1.4363,-0.5362
2.08,-0.5997,0.6071,0.163623
2.1,-5.9621,1.6336,0.7191
2.12,-7.9504,3.2054,0.16517
2.14,-4.5098,2.748,-0.30822
2.16,-1.7634,0.37025,0.24145
2.18,-3.4291,-1.4776,0.68787
2.2,-4.7851,-1.2622,0.09746
2.22,-2.066,0.6457,-0.4632
2.24,0.1627,3.0605,-0.06621
2.26,-2.464,4.3896,0.3136
2.28,-5.4214,3.3504,-0.1658
2.3,-2.9966,0.8949,-0.5328
2.32,1.2118,-0.1207,0.0182
2.34,0.0629,1.3856,0.5097
2.36,-5.2065,3.0722,0.1103
2.38,-7.5166,2.5572,-0.29809
2.4,-5.4286,0.519,0.0494
2.42,-3.6802,-0.9231,0.3455
2.44,-4.024,-0.8504,-0.0314
2.46,-3.5945,0.6761,-0.2315
2.48,-1.82271,3.1358,0.30786
2.5,-1.78459,4.6678,0.721473
2.52,-4.2148,3.24753,0.49489
2.54,-6.0667,-0.03293,0.4583
2.56,-5.6843,-1.62829,0.9733
2.58,-4.6373,-0.52939,1.1225
2.6,-4.0325,0.69983,0.6242
2.62,-3.1523,0.819,0.4753
2.64,-2.14036,1.6716,0.8784
2.66,-2.40272,3.4857,0.7531
2.68,-3.94535,3.2152,0.049
2.7,-5.1348,0.18021,0.1276
2.72,-5.1571,-1.4086,1.0767
2.74,-4.4564,1.0311,1.2136
2.76,-3.2624,3.8889,0.11309
2.78,-1.8275,3.274,-0.52659
2.8,-1.3459,1.2544,0.05673
2.82,-2.5155,1.6152,0.45595
2.84,-3.9176,3.1852,-0.10088
2.86,-3.6672,2.5653,-0.4508
2.88,-1.9971,0.47274,-0.0287
2.9,-0.826,-0.0378,0.0369
2.92,-1.516,0.6335,-0.5934
2.94,-3.9168,-0.0279,-0.6231
2.96,-6.5074,-1.2442,0.2105
2.98,-7.1148,-0.1575,0.3842
3,-4.972,2.656,-0.4936
3.02,-2.1424,3.8838,-0.8441
3.04,-1.1112,3.03387,-0.169
3.06,-1.4519,2.59794,0.0077
3.08,-1.2681,3.024851,-0.7507
3.1,-0.9964,2.09631,-0.8178
3.12,-2.3857,-0.44525,0.2705
3.14,-4.53504,-1.84224,0.78561
3.16,-5.12013,-0.73525,0.18694
3.18,-4.9213,0.83808,0.27167
3.2,-6.4276,0.93305,1.6085
3.22,-8.336,0.42597,2.1459
3.24,-6.8681,0.96628,0.9352
3.26,-2.7247,2.23631,-0.0316
3.28,-0.93626,2.74866,0.5953
3.3,-3.008,2.3242,1.2687
3.32,-4.91091,2.3522,0.6939
3.34,-3.9916,3.4596,0.1512
3.36,-2.2649,3.9024,0.7423
3.38,-1.6732,1.6184,1.2362
3.4,-1.5929,-2.0015,0.6418
3.42,-2.1182,-2.6223,0.18511
3.44,-4.1972,1.1795,0.7752
3.46,-5.7605,4.9854,1.1285
3.48,-3.7444,4.3271,0.30609
3.5,-0.421,1.1197,-0.41325
3.52,-0.9923,0.2025,-0.01664
3.54,-4.5228,1.534,0.3648
3.56,-4.9986,1.3402,-0.20774
3.58,-2.0357,-0.2183,-0.7102
3.6,-1.6713,0.7388,-0.37586
3.62,-4.9808,3.869,-0.2529
3.64,-5.7429,4.0941,-0.9396
3.66,-2.2099,0.5131,-1.1984
3.68,-0.9476,-1.3462,-0.3944
3.7,-4.7074,1.2769,0.1152
3.72,-6.8191,3.76237,-0.4477
3.74,-3.3032,2.10034,-0.7523
3.76,-0.60582,-0.92142,0.0948
3.78,-4.13832,-1.47424,0.8814
3.8,-8.31486,-0.72739,0.6309
3.82,-6.28131,-0.7541,0.24598
3.84,-1.58138,0.0877,0.41919
3.86,-1.18571,2.9721,0.29829
3.88,-3.63189,4.72469,-0.4251
3.9,-3.35944,2.94367,-0.4917
3.92,-1.3308,0.629698,0.5394
3.94,-2.0501,1.13945,1.2382
3.96,-4.4093,2.6607,0.8682
3.98,-4.4168,2.0922,0.6471
4,-3.4635,0.32915,1.3049
4.02,-5.3403,-0.4661,1.7737
4.04,-8.0292,-0.763,1.4
4.06,-6.6571,-0.9219,1.0798
4.08,-2.3032,0.9639,1.2034
4.1,-0.192,4.5931,0.8782
4.12,-1.08,5.7063,0.04623
4.14,-1.542,2.842,-0.09675
4.16,-1.005,0.61775,0.477959
4.18,-1.628,1.9823,0.36675
4.2,-2.77,3.0519,-0.5145
4.22,-2.1547,0.6195,-0.6486
4.24,-1.2403,-1.454,0.1119
4.26,-3.192,0.6597,0.2136
4.28,-6.59,3.3632,-0.496
4.3,-7.0051,2.237,-0.466
4.32,-4.0517,0.269,0.3026
4.34,-1.52969,1.86384,0.0528
4.36,-1.3062,3.96931,-1.1518
4.38,-1.9746,1.62441,-1.1973
4.4,-2.8416,-2.2474,0.0945
4.42,-4.5874,-1.6067,0.4561
4.44,-6.5032,1.8721,-0.5876
4.46,-7.0552,2.0717,-0.8254
4.48,-6.5686,-0.4163,0.3737
4.5,-6.1727,0.009,0.87354
4.52,-5.3911,3.1397,-0.028673
4.54,-3.8056,3.5215,-0.24256
4.56,-3.1151,0.74843,0.94907
4.58,-4.3027,-0.24437,1.39796
4.6,-4.96422,1.19755,0.2712
4.62,-2.9674,0.8467,-0.2676
4.64,-0.4596,-1.1454,0.7747
4.66,-0.5511,0.25969,1.3269
4.68,-2.305,4.9495,0.3219
4.7,-2.959,6.2199,-0.2235
4.72,-2.917,1.8111,0.8497
4.74,-4.29,-1.9274,1.6052
4.76,-6.179,-0.2021,0.7672
4.78,-5.752,3.2728,0.0743
4.8,-3.072,3.4155,0.75372
4.82,-0.958,1.4921,1.17108
4.84,-0.628,1.2071,0.16547
4.86,-0.75,2.2234,-0.63449
4.88,-0.446,2.2881,-0.01327
4.9,-0.459,2.0801,0.5459
4.92,-1.385,3.3524,-0.102992
4.94,-2.7387,4.6422,-0.551753
4.96,-3.7603,2.917,0.27889
4.98,-4.132,-1.5283,1.021587
5,-4.2399,-4.8228,0.569627
5.02,-4.8652,-3.9726,0.028916
5.04,-5.78237,0.032014,0.22221
5.06,-5.3662,3.50367,0.14546
5.08,-3.2772,3.8467,-0.53911
5.1,-2.1847,2.1146,-0.47957
5.12,-3.978,1.3998,0.47319
5.14,-5.9107,2.5006,0.52022
5.16,-4.5574,2.8324,-0.59627
5.18,-2.054,0.7359,-0.74253
5.2,-3.1097,-1.413,0.615661
5.22,-6.8207,-0.7272,1.19228
5.24,-7.7716,1.5404,0.14262
5.26,-5.1335,2.00676,-0.26546
5.28,-3.7667,0.48632,1.0147
5.3,-5.406783,-0.15224,1.6713
5.32,-5.9348,1.16,0.2868
5.34,-3.2599,2.3843,-1.0097
5.36,-0.9492,2.0278,-0.4208
5.38,-1.3784,1.2293,0.5081
5.4,-1.7828,1.5589,0.091
5.42,-0.1799,2.7732,-0.5826
5.44,0.7682,3.4474,-0.2563
5.46,-1.036,2.7994,0.0779
5.48,-3.473,1.5776,-0.39303
5.5,-4.593,1.3021,-0.432
5.52,-5.434,2.1115,0.6123
5.54,-6.168,1.8316,1.2101
5.56,-4.9613,-1.0027,0.5892
5.58,-2.7335,-3.6476,0.3075
5.6,-3.0998,-1.8691,1.08908
5.62,-5.5624,3.4772,1.2082
5.64,-5.2061,6.5006,-0.14914
5.66,-1.3167,4.3286,-1.0432
5.68,0.6663,0.9795,-0.2128
5.7,-1.6733,0.87209,0.7582
5.72,-3.96098,2.5567,0.5524
5.74,-3.376317,2.28848,0.29066
5.76,-3.10038,0.34949,0.7687
5.78,-4.91708,-0.29958,0.6838
5.8,-5.2233,0.65273,-0.4606
5.82,-2.605,0.97116,-0.7819
5.84,-1.66493,0.049794,0.676
5.86,-4.62797,-0.38409,1.9919
5.88,-6.66975,0.81134,1.5822
5.9,-4.5597,2.7797,0.5372
5.92,-2.4676,3.6779,0.09515
5.94,-3.809,2.2069,-0.30666
5.96,-4.9044,-0.65,-0.89634
5.98,-2.6474,-1.4407,-0.49155
6,-1.0495,1.7411,0.888
6.02,-3.6296,5.3773,1.3165
6.04,-6.2893,4.4231,0.2912
6.06,-4.6605,0.029,-0.29531
6.08,-1.9744,-1.5856,0.2587
6.1,-2.492,1.4143,0.2244
6.12,-3.5187,4.0125,-0.926
6.14,-1.4639,2.9611,-1.2031
6.16,0.2345,1.4171,0.1104
6.18,-2.6987,2.0918,0.9464
6.2,-6.657,2.2097,0.3197
6.22,-5.8721,-0.5068,0.0733
6.24,-2.2101,-2.6171,1.0331
6.26,-1.1645,-0.6469,1.1301
6.28,-2.4031,2.8151,-0.6408
6.3,-2.4165,3.59129,-1.923376
6.32,-2.53,2.25163,-0.85747
6.34,-5.77302,1.44527,0.9559
6.36,-9.10188,1.04602,1.4502
6.38,-7.32659,0.32825,1.076
6.4,-2.39804,0.7665,0.8674
6.42,-0.655145,2.4354,0.41078
6.44,-2.76738,2.0797,-0.4276
6.46,-4.16073,-1.02912,-0.4781
6.48,-3.6486,-2.25712,0.4244
6.5,-3.8924,0.86997,0.741
6.52,-4.582,3.75854,0.0756
6.54,-2.9148,2.47429,-0.04134
6.56,-0.3057,0.5999,0.78561
6.58,-1.1896,2.3199,0.9584
6.6,-5.0169,4.3876,0.0029
6.62,-6.2897,2.1669,-0.5662
6.64,-3.3006,-1.4696,-0.302
6.66,-0.5666,-1.1371,-0.4833
6.68,-1.3619,1.5317,-1.077
6.7,-3.3847,1.5935,-0.5557
6.72,-3.6351,0.2073,0.6501
6.74,-2.966,1.6817,0.2947
6.76,-3.5165,4.236,-1.4474
6.78,-4.9004,2.8279,-1.8744
6.8,-5.2828,-0.8803,-0.5469
6.82,-4.4338,-0.6176,0.027
6.84,-3.9081,3.4525,-0.7735
6.86,-4.72584,4.7593,-0.6762
6.88,-5.789,1.32426,0.7086
6.9,-5.0928,-1.72553,0.7937
6.92,-2.7524,-1.2341,-0.9888
6.94,-1.7037,0.2637,-1.7737
6.96,-3.7636,1.0131,-0.36316
6.98,-6.1915,2.7871,0.8168
7,-5.1122,5.4346,0.43287
7.02,-1.5216,5.3452,0.36924
7.04,-0.0199,1.6369,1.4338
7.06,-1.9015,-1.6569,1.5088
7.08,-3.9854,-1.6683,-0.1184
7.1,-4.54033,-0.3035,-0.9567
7.12,-5.3735,-0.075893,0.2196
7.14,-7.1062,-0.56133,1.3164
7.16,-7.4016,-0.4852,1.0714
7.18,-5.3621,0.3505,1.0248
7.2,-3.05,2.199,1.6801
7.22,-1.35,5.0287,1.1005
7.24,0.8927,6.6564,-0.9042
7.26,2.673,4.7353,-1.5816
7.28,1.1237,0.76229,-0.0125
7.3,-2.795,-1.3807,1.2964
7.32,-4.612,-0.7548,1.1832
7.34,-3.604,0.4081,1.5787
7.36,-3.624,1.2861,2.8328
7.38,-5.371,2.9945,2.2608
7.4,-4.824,4.6826,-0.5565
7.42,-1.401,3.7439,-1.9763
7.44,-0.068,0.5799,-0.2263
7.46,-2.3353,-1.0681,1.59121
7.48,-2.994,0.4096,0.92018
7.5,0.1449,2.4124,-0.383078
7.52,1.07601,2.599,-0.22478
7.54,-4.4202,1.9685,0.1494
7.56,-10.6892,2.0969,-0.4914
7.58,-10.5208,2.303751,-0.6155
7.6,-5.8277,1.3129,0.6913
7.62,-3.4745,-0.32269,1.4391
7.64,-4.845,-1.0371,0.3853
7.66,-6.083,-0.3386,-0.6849
7.68,-5.391,0.8369,-0.5073
7.7,-4.212,1.2377,-0.461
7.72,-3.379,0.5154,-1.2132
7.74,-2.7556,-0.3363,-1.2143
7.76,-2.8471,-0.1341,-0.431
7.78,-3.5715,0.821,-1.3391
7.8,-3.6368,1.247,-4.185
7.82,-3.1439,1.0577,-5.533
7.84,-3.6632,1.248,-3.7226
7.86,-4.4295,1.5566,-1.561
7.88,-2.9263,0.7349,-1.492
7.9,-0.438,-0.47786,-2.302
7.92,-1.351,0.1665,-2.7345
7.94,-5.216,2.201,-3.9269
7.96,-6.098,2.3564,-5.885
7.98,-2.305,0.03134,-5.875
8,0.39,-1.13921,-2.95785
8.02,-1.477,0.8365,-0.208
8.04,-3.612,2.9795,-0.047
8.06,-2.466,2.463,-1.0822
8.08,-1.509,1.0235,-1.58146
8.1,-3.662,1.157,-2.0725
8.12,-4.881,1.7734,-2.4857
8.14,-1.741,1.1775,-0.93
8.16,1.1459,0.8182,2.4867
8.18,-1.54597,2.2288,4.597
8.2,-6.692,3.395,4.008
8.22,-8.1563,2.1174,3.0972
8.24,-6.5541,0.1651,3.4771
8.26,-6.1936,0.2322,3.6569
8.28,-6.4965,1.4349,2.971
8.3,-4.1502,1.632,3.3816
8.32,-0.7287,1.5617,5.3432
8.34,-0.7314,2.7219,6.233
8.36,-3.9518,3.583,4.9949
8.38,-6.2372,2.0502,4.1061
8.4,-6.2763,-0.2617,4.8914
8.42,-5.9855,-0.141,5.188
8.44,-5.72971,2.3644,3.6621
8.46,-4.394,4.494,2.2193
8.48,-2.8122,4.6828,2.1005
8.5,-2.4936,3.1739,1.7015
8.52,-2.3326,0.6051,0.17623
8.54,-0.69,-1.555,-0.8918
8.56,0.8861,-1.3107,-1.0667
8.58,-0.106,0.8659,-2.1173
8.6,-2.816,1.8619,-4.0816
8.62,-4.481,0.7411,-4.6848
8.64,-4.484,0.45697,-3.993
8.66,-3.894,2.49469,-4.9192
8.68,-2.851,3.7482,-7.712
8.7,-1.326,1.778,-8.9
8.72,-0.576,-0.7575,-7.2882
8.74,-1.381,-0.62794,-5.95
8.76,-2.699,0.6965,-6.5558
8.78,-3.8087,0.2995,-6.92
8.8,-5.2319,-0.927015,-5.964
8.82,-6.23914,-0.5322,-5.92
8.84,-4.8957,0.753,-7.5163
8.86,-2.0971,0.66,-8.048
8.88,-1.5871,-0.4778,-6.3004
8.9,-4.1676,-0.8512,-4.5503
8.92,-6.208,-0.3858,-3.8322
8.94,-5.792,0.169,-2.261
8.96,-5.535,1.0684,0.189
8.98,-7.003,1.955,0.536
9,-7.465,1.2016,-1.619
9.02,-5.17,-0.8049,-2.5889
9.04,-2.9063,-1.0567,-0.6443
9.06,-3.0234,1.0836,1.5285
9.08,-3.6669,2.19495,2.1564
9.1,-3.2309,0.661,2.8342
9.12,-3.686013,-0.1843,3.939
9.14,-5.9207,2.1272,3.2259
9.16,-6.6424,4.792,0.961
9.18,-3.9005,4.668,0.814
9.2,-1.075,3.152,3.505
9.22,-1.264,2.507,5.102
9.24,-2.147,1.8306,3.663
9.26,-0.774,0.5144,2.0043
9.28,0.8161,0.9166,1.9111
9.3,-0.525,3.483,1.4114
9.32,-3.189,4.137,-0.1088
9.34,-3.637,1.0552,-0.1371
9.36,-2.191,-1.0499,1.3559
9.38,-1.624,1.5466,0.6105
9.4,-2.373,4.898,-3.0554
9.42,-3.0392,3.8739,-4.9797
9.44,-3.5154,0.5199,-2.4671
9.46,-4.3455,-0.26015,1.2316
9.48,-4.965,0.9943,2.742
9.5,-5.12067,0.8814,2.787
9.52,-5.78925,0.1308,2.373
9.54,-6.7085,1.2095,0.5089
9.56,-5.7937,2.3129,-1.9651
9.58,-2.8469,0.591,-2.0651
9.6,-0.7558,-1.5162,-0.22479
9.62,-1.2092,-0.03,-0.29096
9.64,-2.47007,3.003,-2.2731
9.66,-2.9787,2.6296,-1.7176
9.68,-3.5919,-0.4397,1.8623
9.7,-4.7264,-1.3363,3.2552
9.72,-5.0076,0.4739,0.7718
9.74,-4.181,1.1513,-0.438
9.76,-3.58,-0.03635,2.517
9.78,-2.758,0.0283,5.347
9.8,-0.032,1.8414,4.597
9.82,2.9567,2.4341,3.204
9.84,2.4317,1.3358,3.719
9.86,-0.869,1.5986,3.009
9.88,-2.097,4.009,-1.216
9.9,-0.544,5.3,-4.9053
9.92,-0.899,3.454,-4.0144
9.94,-4.446,0.7532,-0.9773
9.96,-6.164,0.149,0.1534
9.98,-3.508,1.5287,0.1026
10,-0.957,2.8128,1.184
10.02,-1.959,2.865,2.2757
10.04,-3.243,2.4274,1.637
10.06,-1.7698,2.883,0.8532
10.08,-0.8105,4.133,1.8293
10.1,-3.6223,4.05,3.1556
10.12,-6.738,1.5267,2.7246
10.14,-5.585,-0.6934,0.8371
10.16,-2.2276,0.66503,-1.4633
10.18,-1.6371,3.6896,-3.5822
10.2,-3.988,3.3537,-3.6202
10.22,-6.155,-0.4147,0.1085
10.24,-7.52,-2.22004,4.6418
10.26,-8.895,0.001,4.548
10.28,-8.639,1.8838,-0.221
10.3,-5.202,0.711,-3.962
10.32,-1.3735,0.0328,-3.5898
10.34,-1.0435,2.5123,-1.4846
10.36,-3.3725,4.4424,0.72836
10.38,-4.4326,2.2303,4.2837
10.4,-3.1697,-1.1098,7.7483
10.42,-1.81,-1.2293,6.7555
10.44,-1.619,0.5807,1.5963
10.46,-1.833,1.0118,-1.7015
10.48,-2.004,0.97034,-0.2092
10.5,-2.353,2.6579,2.4122
10.52,-2.278,4.2739,3.008
10.54,-0.832,3.1715,2.652
10.56,1.523,1.1046,1.709
10.58,3.0091,1.1634,-1.38928
10.6,2.149,2.4016,-4.595
10.62,-0.95,2.2299,-3.204
10.64,-4.208,1.273,1.6063
10.66,-4.927,1.4605,3.2402
10.68,-2.899,2.1503,0.6772
10.7,-1.12,2.1963,0.2579
10.72,-1.573,2.809,3.9114
10.74,-2.132,4.651,4.965
10.76,-0.51,5.416,-0.383
10.78,1.0378,3.797,-6.232
10.8,-0.852,2.17769,-6.2
10.82,-4.6017,2.19169,-1.551
10.84,-6.15277,1.9483,4.16
10.86,-5.73715,0.944,10.35
10.88,-6.3424,2.4683,15.02
10.9,-6.8961,7.132,13.311
10.92,-3.91675,9.567,5.822
10.94,0.6056,6.439,0.979
10.96,0.592,2.44,3.748
10.98,-4.1715,2.9767,8.696
11,-6.974,5.932,9.2115
11.02,-4.637,6.306,6.805
11.04,-1.673,4.34909,5.928
11.06,-1.735,3.323,6.0259
11.08,-2.117,3.514,4.57
11.1,-0.07,4.0243,2.839
11.12,1.921,6.175,3.264
11.14,1.254,9.713,4.895
11.16,0.099,10.198,5.497
11.18,0.986,5.735,4.8019
11.2,1.999,1.644,3.3359
11.22,0.445,2.715,1.647
11.24,-2.258,5.695,1.5
11.26,-3.066,5.537,3.319
11.28,-1.841,4.009,2.986
11.3,-0.439,5.258,-2.617
11.32,0.264,7.524,-7.947
11.34,0.232,6.653,-4.8691
11.36,-0.521,3.915,3.79
11.38,-1.036,3.0556,6.114
11.4,-0.19,3.051,-2.47
11.42,0.7411,0.9142,-13.638
11.44,-0.876,-1.469,-18.439
11.46,-4.7655,-0.326,-15.88
11.48,-7.5715,2.986,-8.195
11.5,-7.4277,4.438,2.4744
11.52,-5.5426,3.948,10.306
11.54,-3.1154,3.621,8.566
11.56,-0.3626,2.813,-0.593
11.58,1.2457,1.0253,-7.049
11.6,-0.109,1.7514,-5.306
11.62,-2.892,6.701,1.509
11.64,-3.414,10.163,10.0446
11.66,-1.384,6.585,19.609
11.68,-0.294,0.339,26.3
11.7,-1.539,0.039,24.72
11.72,-2.211,5.852,16.799
11.74,-0.016,10.282,9.953
11.76,3.243,9.587,6.96
11.78,4.658,6.821,6.893
11.8,3.965,4.96041,12.651
11.82,2.948,4.026,24.704
11.84,2.964,4.158,31.16
11.86,3.833,5.48747,20.446
11.88,4.062,5.9391,2.25
11.9,2.41,4.178,-2.07
11.92,0.004,2.825,10.037
11.94,-0.542,4.1848,19.949
11.96,1.038,5.8611,17.767
11.98,2.136,5.4978,13.983
12,1.756,5.815,17.023
12.02,2.07,9.082,19.107
12.04,3.802,11.056,12.31
12.06,4.3582,7.426,1.584
12.08,2.937,2.205,-4.984
12.1,2.434,2.01,-4.619
12.12,3.197,5.61,4.872
12.14,0.936,7.21,21.687
12.16,-4.764,6.645,30.233
12.18,-6.434,7.534,15.334
12.2,0.433,8.229,-10.645
12.22,8.58,4.3115,-17.957
12.24,8.426,-1.384,-1.538
12.26,1.427,-0.99,12.3871
12.28,-3.947,6.127,8.5472
12.3,-4.919,12.054,2.468
12.32,-4.45,11.868,5.92
12.34,-2.581,8.655,3.326
12.36,2.639,6.33,-16.816
12.38,7.844,4.8693,-33.482
12.4,7.022,3.7281,-22.433
12.42,0.471,3.4721,4.723
12.44,-6.287,3.0076,16.871
12.46,-10.5671,0.858,6.285
12.48,-12.417,-0.762,-8.8606
12.5,-9.756,1.041,-15.205
12.52,-2.216,3.371,-15.32
12.54,2.701,0.7715,-13.522
12.56,-3.125,-5.2986,-9.3485
12.58,-16.277,-7.455,-3.797
12.6,-25.73,-3.455,-0.723
12.62,-27.64,0.856,-3.78
12.64,-27.3,0.938,-15.23
12.66,-27.641,-1.142,-29.939
12.68,-26.039,-2.726,-31.275
12.7,-23.134,-4.943,-8.781
12.72,-24.94,-7.984,19.842
12.74,-33.063,-8.1512,26.007
12.76,-40.64,-3.845,11.28
12.78,-41.1,0.031,4.747
12.8,-35.51,-1.817,15.309
12.82,-29.1554,-7.4796,19.729
12.84,-25.716,-10.437,8.056
12.86,-26.3232,-8.038,3.61
12.88,-29.489,-3.803,19.1613
12.9,-30.495,-1.945,30.31
12.92,-24.787,-2.5523,18.52
12.94,-13.79183,-2.6267,6.12
12.96,-4.473,-0.05,17.637
12.98,-2.016,4.4254,36.93
13,-4.57,8.32,37.24
13.02,-5.621,9.506,26.715
13.04,-0.841,7.39,27.425
13.06,7.325,3.476,33.28
13.08,12.917,1.18,26.385
13.1,15.446,3.265,14.359
13.12,22.126,8.23276,14.023
13.14,36.052,11.411,17.3
13.16,46.53,11.358,9.601
13.18,40.943,12.04,1.706
13.2,24.77,15.398,7.055
13.22,17.26,15.769,10.818
13.24,25.55,7.9374,0.526
13.26,35.8506,-2.082,-0.393
13.28,34.34788,-2.758,24.251
13.3,24.257,6.714,37.029
13.32,16.03,14.471,1.379
13.34,12.99,11.7334,-43.98
13.36,13.961,2.229,-34.017
13.38,18.1143,-6.397,16.747
13.4,19.849,-11.768,34.015
13.42,10.561,-13.847,2.229
13.44,-6.26,-11.426,-19.114
13.46,-14.434,-6.88,-3.345
13.48,-8.5975,-6.925,6.196
13.5,-4.994,-12.858,-11.2
13.52,-17.908,-17.2178,-9.76
13.54,-38.55,-15.991,33.82
13.56,-50.06,-16.299,64.47
13.58,-50.93,-24.187,35.96
13.6,-48.93,-31.76,-9.16
13.62,-44.025,-27.347,-8.21
13.64,-34.445,-13.953,23.704
13.66,-30.18,-6.38,29.58
13.68,-41.799,-11.09,5.735
13.7,-60.75,-19.43,-6.724
13.72,-67.48,-21.734,0.342
13.74,-56.24,-18.862,0.188
13.76,-38.789,-16.655,-6.98
13.78,-27.16,-16.787,5.705
13.8,-24.77,-17.9765,32.797
13.82,-30.344,-21.025,35.2
13.84,-38.94,-26.01,2.46
13.86,-41.88,-26.71,-31.63
13.88,-35.16,-14.905,-41.51
13.9,-24.19,6.83,-34.89
13.92,-13.774,21.43,-20.774
13.94,-1.055,13.053,2.97
13.96,14.717,-13.444,20.81
13.98,24.79,-34.752,2.97
14,22.412,-33.641,-44.08
14.02,12.932,-16.007,-70.56
14.04,4.79,0.278,-50.31
14.06,0.93,7.045,-20.603
14.08,5.74,9.2081,-25.745
14.1,25.645,11.849,-50.46
14.12,52.64,14.225,-47.08
14.14,63.2,14.996,-10.923
14.16,46.93,13.793,14.3
14.18,23.1,8.0848,3.724
14.2,15.51,-2.007,-16.69
14.22,24.32,-6.79,-15.743
14.24,34.765,3.838,-0.09
14.26,38.76,23.799,9.073
14.28,34.7806,35.56,15.307
14.3,22.522,34.08,32.2
14.32,11.62,32.76,45.51
14.34,18.132,40.15,27.616
14.36,37.55,45.16,-11.56
14.38,41.35,35.26,-25.96
14.4,17.5317,17.666,3.35
