 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,1.82989,0.71462,-0.26078
0.04,2.3339,-0.1263,0.08069
0.06,1.0441,-0.7682,0.38493
0.08,-0.9441,-0.3363,0.38621
0.1,-1.6629,-0.3339,0.41357
0.12,-0.45343,-1.0407,0.53721
0.14,0.9527,-0.5319,0.47355
0.16,0.4553,1.1631,0.32082
0.18,-1.512,1.4999,0.43757
0.2,-2.4061,0.40035,0.63296
0.22,-1.148,0.6844,0.43566
0.24,0.3035,2.302,0.06582
0.26,-0.1355,1.9932,0.13194
0.28,-1.7936,-0.0849,0.4981
0.3,-2.739,-0.104,0.53472
0.32,-2.6848,1.6114,0.33218
0.34,-2.4211,0.21016,0.47629
0.36,-1.701,-4.1122,0.75496
0.38,-0.18627,-4.73404,0.41407
0.4,0.55388,-0.06401,-0.32989
0.42,-0.9796,2.60638,-0.43608
0.44,-2.8442,-0.75471,0.19515
0.46,-1.6874,-3.95315,0.51664
0.48,1.8778,-1.6339,0.13278
0.5,3.5391,1.4087,-0.10379
0.52,1.5557,-0.6366,0.30764
0.54,-0.8737,-3.8792,0.6611
0.56,-0.7794,-1.7797,0.35785
0.58,0.491,3.1143,-0.09128
0.6,0.2938,3.62596,-0.03095
0.62,-1.16844,-0.02769,0.31985
0.64,-2.026685,-1.51358,0.45528
0.66,-1.88144,0.8153,0.431676
0.68,-1.5295,2.43304,0.558814
0.7,-1.1969,0.8582,0.81649
0.72,-0.8187,-1.368,1.0067
0.74,-0.7393,-1.7562,1.05246
0.76,-0.8185,-0.8915,0.93603
0.78,-0.2907,-0.2436,0.71874
0.8,0.5985,-0.2878,0.63968
0.82,0.5952,-0.6646,0.77046
0.84,-0.2171,-0.5213,0.77992
0.86,-0.2868,0.3372,0.54142
0.88,0.4215,0.27734,0.56613
0.9,-0.0102,-1.7851,1.12754
0.92,-1.7978,-3.1767,1.46715
0.94,-2.3073,-0.6509,0.82368
0.96,-0.29569,3.4737,-0.20624
0.98,1.5132,3.69887,-0.46613
1,0.32398,0.07673,-0.00079
1.02,-2.52879,-1.71607,0.19862
1.04,-3.67921,0.20635,-0.094221
1.06,-2.3296,1.45729,-0.21356
1.08,-0.5694,-0.14582,-0.00511
1.1,-0.3165,-1.1285,0.00113
1.12,-1.5903,0.2135,-0.23007
1.14,-2.8618,0.4954,-0.1937
1.16,-2.2211,-1.5959,0.02957
1.18,0.5435,-2.2677,-0.12905
1.2,2.8071,-0.19782,-0.5073
1.22,1.9783,0.2776,-0.3665
1.24,-0.5441,-2.62229,0.2292
1.26,-1.04176,-4.15761,0.4718
1.28,0.90785,-1.57467,0.2611
1.3,2.0415,0.78763,0.28647
1.32,1.0035,-0.4218,0.63446
1.34,0.0566,-1.6269,0.67541
1.36,0.1946,0.4058,0.41114
1.38,-0.7132,2.3699,0.53327
1.4,-3.0322,1.0526,1.00626
1.42,-3.5316,-0.4741,1.02499
1.44,-1.1498,0.9103,0.590041
1.46,0.1948,2.2222,0.6426
1.48,-1.9774,0.42398,1.32575
1.5,-4.0097,-1.3359,1.58752
1.52,-2.0277,0.2592,0.99445
1.54,1.4931,1.9871,0.50773
1.56,1.8121,-0.1537,0.8375
1.58,-0.6979,-3.3849,1.32686
1.6,-2.258,-2.8208,1.18388
1.62,-2.0564,0.44893,0.69815
1.64,-1.90505,2.02157,0.47343
1.66,-1.60267,1.29924,0.40102
1.68,0.3166,0.3918,0.13868
1.7,2.6196,-0.6422,-0.15421
1.72,2.7647,-2.328,-0.20093
1.74,1.172,-2.7179,-0.12971
1.76,0.1269,-0.4944,-0.14546
1.78,-0.309,1.8178,-0.20363
1.8,-1.435,1.6428,-0.26969
1.82,-2.5216,0.2116,-0.35532
1.84,-2.2562,-0.5759,-0.21516
1.86,-1.9257,-1.352,0.326875
1.88,-2.9693,-2.3306,0.77016
1.9,-3.1425,-1.50493,0.47277
1.92,0.13395,0.99628,-0.22562
1.94,4.19163,1.37624,-0.35031
1.96,4.1379,-1.6518,0.20932
1.98,0.5384,-3.8176,0.5582
2,-1.4132,-1.9205,0.26062
2.02,-0.1232,1.1947,-0.10573
2.04,0.6378,1.8309,-0.06507
2.06,-1.2685,0.942,0.11209
2.08,-3.0699,0.8595,0.17371
2.1,-2.3043,0.9913,0.34349
2.12,-0.6,0.3546,0.68142
2.14,-0.2591,0.2349,0.83392
2.16,-0.8995,1.1712,0.72697
2.18,-1.4706,1.3034,0.73884
2.2,-2.3567,0.1621,0.95471
2.22,-3.5827,-0.2158,1.00875
2.24,-3.704,0.24676,0.83846
2.26,-2.2161,-0.8423,0.80528
2.28,-0.6786,-2.8732,0.92798
2.3,-0.08302,-2.20802,0.80325
2.32,0.52829,0.727159,0.4378
2.34,1.6258,1.04593,0.33
2.36,1.9129,-1.8804,0.5642
2.38,0.8782,-2.7019,0.6516
2.4,0.1628,0.3329,0.4464
2.42,0.6936,1.9999,0.3894
2.44,0.8084,-0.319462,0.6336
2.46,-0.7559,-1.8787,0.7319
2.48,-2.0959,0.3092,0.451
2.5,-0.8982,1.7383,0.1594
2.52,1.451,-0.9692,0.1388
2.54,1.4217,-3.3843,0.15908
2.56,-1.4123,-1.2206,-0.01823
2.58,-3.57381,2.0084,-0.26039
2.6,-2.72133,1.57575,-0.37288
2.62,-0.8907,-0.42792,-0.336493
2.64,-0.9733,-0.11157,-0.17021
2.66,-1.9524,0.8266,0.0452
2.68,-0.6402,-0.7626,0.085267
2.7,2.5011,-2.8181,-0.0814
2.72,3.1146,-1.8896,-0.1016
2.74,-0.2753,0.4586,0.18559
2.76,-3.0611,0.7878,0.3654
2.78,-1.1988,-0.3711,0.17779
2.8,2.1271,-0.7772,0.11537
2.82,1.1272,-0.8819,0.5804
2.84,-3.2768,-1.5155,1.0119
2.86,-4.7021,-1.0335,0.7622
2.88,-1.5565,1.1999,0.3103
2.9,0.5366,2.4629,0.5185
2.92,-1.804,1.4463,1.116
2.94,-4.25911,0.9297,1.1381
2.96,-2.29702,2.3089,0.59558
2.98,1.4238,2.4772,0.4312
3,1.9551,-0.20365,0.90952
3.02,0.0522,-2.21024,1.291
3.04,-0.2148,-1.17946,1.16545
3.06,1.1653,-0.42707,0.9495
3.08,0.9566,-2.64775,0.9163
3.1,-0.8957,-4.43794,0.7675
3.12,-1.2826,-2.1458,0.3859
3.14,0.25875,1.56659,0.1473
3.16,0.8178,2.16496,0.2452
3.18,-0.6742,0.21104,0.4103
3.2,-1.85984,-0.91822,0.4133
3.22,-1.12391,-0.716982,0.2655
3.24,0.2319,-0.54852,-0.0284
3.26,0.5916,-0.16328,-0.36048
3.28,-0.0719,0.9347,-0.3695
3.3,-1.2245,1.5103,0.0041
3.32,-2.2606,0.921,0.1605
3.34,-2.074,0.4248,-0.2841
3.36,-0.4416,0.19819,-0.7103
3.38,0.6752,-1.2725,-0.40179
3.4,-0.3377,-3.3229,0.23988
3.42,-1.8145,-3.1294,0.345647
3.44,-1.2169,-0.9932,0.00144
3.46,0.5109,-0.4435,-0.05409
3.48,0.356,-1.6553,0.2045
3.5,-1.6955,-0.6191,0.18147
3.52,-2.7719,3.2878,-0.1009
3.54,-2.0553,5.2174,-0.0055
3.56,-1.675,2.75304,0.5557
3.58,-2.31866,-0.31798,0.9929
3.6,-1.92398,-0.76642,1.0395
3.62,0.153029,-0.39422,0.9842
3.64,1.3095,-1.1117,0.9823
3.66,-0.2548,-1.5664,0.9458
3.68,-2.5455,-1.2227,0.9708
3.7,-2.6777,-1.8311,1.1182
3.72,-0.572,-2.7117,1.0331
3.74,1.8439,-0.8919,0.529
3.76,3.1613,2.2482,0.16842
3.78,2.816,1.6171,0.45694
3.8,0.826,-2.4055,0.91568
3.82,-1.3032,-3.3563,0.835556
3.84,-1.2445,0.3596,0.45331
3.86,0.92351,2.4868,0.41588
3.88,1.8845,0.04558,0.59386
3.9,-0.5208,-1.62442,0.47108
3.92,-3.6305,0.81309,0.21519
3.94,-3.2916,2.41899,0.27486
3.96,0.0346,-0.5342,0.39196
3.98,1.6912,-3.3566,0.12039
4,-0.3661,-1.5581,-0.16752
4.02,-2.5118,1.0201,0.07291
4.04,-1.0844,-0.4354,0.42944
4.06,1.7265,-2.9435,0.23891
4.08,1.1059,-1.5174,-0.1173788
4.1,-2.6136,1.8475,0.10929
4.12,-3.9035,2.0132,0.59463
4.14,-0.42197,-0.8587,0.52392
4.16,3.1118,-2.9056,0.11863
4.18,1.9476,-2.8715,0.17947
4.2,-1.7424,-1.6405,0.55969
4.22,-2.9317,0.8476,0.54876
4.24,-1.71846,3.7445,0.36069
4.26,-2.04887,4.1401,0.71935
4.28,-4.13982,1.6028,1.31445
4.3,-4.1398,-0.1074,1.22845
4.32,-1.285,0.97296,0.61982
4.34,0.5422,1.90765,0.411
4.36,-0.4458,0.66132,0.56076
4.38,-1.194,-0.339157,0.27969
4.4,0.21533,0.362888,-0.2566
4.42,1.1691,-0.0419,-0.13603
4.44,-0.09684,-2.82747,0.4427
4.46,-0.70633,-4.29226,0.3309
4.48,1.604,-2.10045,-0.4844
4.5,3.7588,0.305954,-0.7195
4.52,2.163,-0.334049,0.0226
4.54,-1.2097,-1.81191,0.5859
4.56,-2.0856,-1.09948,0.1939
4.58,-0.563,0.52393,-0.4651
4.6,-0.0036,0.77057,-0.5755
4.62,-1.3039,0.31655,-0.2845
4.64,-2.6132,0.15882,0.0259
4.66,-3.1686,-0.68601,0.3643
4.68,-3.3175,-2.1325,0.5923
4.7,-2.1402,-2.10114,0.35165
4.72,0.9218,-0.7037,-0.10879
4.74,3.2688,-0.52259,-0.05109
4.76,2.0249,-1.21565,0.54
4.78,-1.1866,0.51859,0.8818
4.8,-2.2424,4.13592,0.7266
4.82,-0.54713,4.78062,0.7003
4.84,0.844936,1.3718,1.0936
4.86,0.52446,-1.4667,1.407
4.88,0.0237,-1.42315,1.3805
4.9,-0.1165,-1.44997,1.4143
4.92,-1.4851,-2.78278,1.6602
4.94,-4.2909,-2.42939,1.6709
4.96,-6.1399,-0.04601,1.2988
4.98,-5.3603,0.265,1.0244
5,-2.9594,-2.2712,1.0654
5.02,-0.5549,-3.0065,0.9851
5.04,1.3742,-0.2346,0.495
5.06,2.7428,1.9263,-0.11373
5.08,3.51709,1.5627,-0.569869
5.1,4.37912,1.8801,-0.92885
5.12,5.6582,3.5258,-1.1115
5.14,5.6771,2.5864,-0.8597
5.16,2.5696,-0.7797,-0.3205
5.18,-2.2033,-0.8608,-0.0013
5.2,-4.82,2.9669,-0.0161
5.22,-4.0779,3.6516,-0.0019
5.24,-2.8568,-1.2183,0.167
5.26,-3.8471,-4.348,0.2442
5.28,-6.222,-1.3143,0.2258
5.3,-7.6401,1.6902,0.4137
5.32,-7.2959,-0.7645,0.7528
5.34,-5.4648,-3.6782,0.7298
5.36,-1.9837,-1.2302,0.1113
5.38,2.7276,2.28324,-0.6511
5.4,6.3154,0.10686,-0.9087
5.42,6.5248,-4.9436,-0.468
5.44,4.3121,-5.3453,0.2339
5.46,2.8635,-1.1916,0.50959
5.48,3.184659,1.0254,0.172029
5.5,2.7845,-0.892,-0.10026
5.52,-0.1456,-2.792,0.4065
5.54,-3.3602,-1.3445,1.3145
5.56,-3.7549,2.2642,1.62
5.58,-2.4475,4.8347,1.2785
5.6,-2.999,4.0319,1.2236
5.62,-4.8532,0.2594,1.6208
5.64,-3.2238,-2.6681,1.4645
5.66,2.8272,-1.3424,0.44196
5.68,7.1357,2.1903,-0.3023
5.7,4.9233,3.0452,-0.0719
5.72,0.2017,0.9694,0.2024
5.74,-0.5487,-0.20421,-0.2095
5.76,1.3883,-0.2346,-0.331
5.78,-0.119664,-2.6134,0.7939
5.8,-5.0079,-6.6895,2.2097
5.82,-6.9881,-7.4916,2.4999
5.84,-4.4977,-4.4813,1.974
5.86,-3.2647,-2.3315,1.70234
5.88,-6.0335,-1.7873,1.45896
5.9,-7.7869,1.2992,0.488089
5.92,-4.6825,6.227,-0.58925
5.94,-0.3692,6.6636,-0.65987
5.96,1.2352,2.2603,-0.2323
5.98,2.6587,0.7268,-0.6286
6,6.6165,4.5638,-1.5486
6.02,9.0332,6.1944,-1.5035
6.04,5.3965,1.2713,-0.4279
6.06,-0.4993,-3.5323,0.1991
6.08,-1.8504,-2.2827,-0.185673
6.1,0.2221,0.33,-0.518
6.12,-0.9244,-1.79921,-0.0464
6.14,-5.75324,-5.556,0.6787
6.16,-7.48268,-5.14106,1.0177
6.18,-3.0735,-2.2421,1.0507
6.2,2.1466,-1.6812,0.9537
6.22,2.7957,-2.4407,0.72222
6.24,0.40354,-0.5667,0.58198
6.26,-0.5974,3.185,0.65767
6.28,0.7164,5.0189,0.43396
6.3,2.3589,4.1049,-0.403016
6.32,3.2206,2.0372,-1.00755
6.34,3.3303,-0.3781,-0.49615
6.36,2.3042,-2.2053,0.46057
6.38,-0.0393,-1.89881,0.60389
6.4,-2.5935,-0.41731,0.18137
6.42,-4.17333,-0.77539,0.47337
6.44,-5.0817,-2.8489,1.55182
6.46,-6.2408,-3.4517,2.23493
6.48,-7.2544,-2.4075,2.13337
6.5,-6.5221,-2.6013,2.02938
6.52,-3.4742,-3.5689,2.16923
6.54,0.0371,-2.1279,1.86322
6.56,1.4791,0.33222,0.9433
6.58,0.8875,-0.4624,0.08944
6.6,1.0363,-2.316,-0.5121
6.62,3.2927,1.3827,-1.344474
6.64,4.8889,9.159,-2.16757
6.66,2.7157,11.7983,-1.94747
6.68,-1.3866,7.2302,-0.57735
6.7,-2.689,3.5569,0.69857
6.72,-0.6524,4.0967,1.04504
6.74,0.3619,2.05302,0.99181
6.76,-1.6942,-5.18162,1.14607
6.78,-3.25059,-9.28481,1.14201
6.8,-1.26132,-5.49029,0.5672
6.82,1.639,-1.78007,-0.04201
6.84,1.5632,-5.1235,0.024
6.86,-0.3259,-9.3893,0.4232
6.88,-0.0534,-6.5607,0.1186
6.9,2.6657,-0.5754,-1.1423
6.92,4.2335,0.4685,-2.25139
6.94,2.6323,-1.71459,-1.93656
6.96,-0.3686,-0.04513,-0.41375
6.98,-2.3671,5.09687,0.64907
7,-3.02337,7.4932,0.24098
7.02,-3.282999,5.6873,-0.49987
7.04,-3.60065,3.3875,0.12583
7.06,-3.5126,2.1349,1.732354
7.08,-2.5279,0.6723,2.35065
7.1,-1.3075,-0.7752,1.53373
7.12,-1.3052,-1.1891,0.99391
7.14,-2.4969,-1.4985,1.65969
7.16,-2.8277,-2.6903,2.26175
7.18,-1.6664,-3.8189,1.85603
7.2,-1.8211,-4.2602,1.53415
7.22,-4.9043,-4.2787,2.0758
7.24,-6.8176,-2.27,2.0277
7.26,-2.9252,3.2458,0.2098
7.28,3.5379,8.3372,-1.6805
7.3,4.7129,7.4022,-1.45771
7.32,-0.0427,2.7763,-0.00979
7.34,-2.7564,2.03252,0.22587
7.36,0.9527,4.78199,-0.72221
7.38,5.64238,2.5992,-0.72097
7.4,5.38649,-5.6933,0.67744
7.42,2.4388,-10.4711,1.669339
7.44,1.7742,-7.1428,1.30581
7.46,2.8389,-3.5384,0.5474
7.48,2.3374,-5.4982,0.07861
7.5,0.7076,-7.0721,-0.56065
7.52,0.2258,-2.6043,-1.37907
7.54,0.1543,2.6149,-1.5815
7.56,-1.1556,2.7291,-1.1366
7.58,-2.4179,2.2319,-0.8429
7.6,-2.1625,6.6022,-0.6643
7.62,-2.1337,10.8144,0.1692
7.64,-3.7169,7.6162,1.3704
7.66,-4.5472,0.052,1.8638
7.68,-3.0658,-4.5356,1.86912
7.7,-2.51286,-6.47483,2.58795
7.72,-5.39312,-9.65947,3.61391
7.74,-7.7534,-11.3943,2.98739
7.76,-4.6844,-6.9969,0.39455
7.78,1.6366,-0.0636,-1.94018
7.8,5.1421,2.1197,-2.37508
7.82,4.504,0.4234,-1.8201
7.84,2.9707,1.5644,-1.5824
7.86,2.0017,6.3097,-1.2491
7.88,0.7247,8.9084,-0.0544
7.9,-0.2338,6.9862,1.3509
7.92,0.1625,4.0533,2.0877
7.94,0.062,2.5995,2.6971
7.96,-2.51,1.2847,3.8835
7.98,-5.2933,-0.9823,4.5785
8,-4.8539,-3.2957,3.1448
8.02,-2.0706,-5.0362,0.18108
8.04,-0.05963,-6.2944,-1.6968
8.06,1.1165,-6.5062,-1.1638
8.08,3.0513,-5.0732,0.10395
8.1,4.7753,-2.22099,-0.23135
8.12,4.6762,1.84139,-2.04334
8.14,4.0195,6.3218,-3.02855
8.16,3.9119,8.1436,-1.81333
8.18,1.9102,4.7898,0.3971
8.2,-3.1762,-0.7774,1.6235
8.22,-6.7989,-2.9335,1.5003
8.24,-5.1049,-1.602,0.9957
8.26,-2.2154,-1.8428,0.5406
8.28,-4.06588,-4.7118,-0.1541
8.3,-8.20228,-5.5324,-0.7611
8.32,-7.6791,-2.6645,-0.4273
8.34,-2.6604,-0.3639,0.6364
8.36,0.453,-0.6105,1.1831
8.38,0.0734,0.20201,0.902
8.4,0.719,3.53905,0.8288
8.42,3.5227,5.3752,1.2859
8.44,4.1941,3.8888,1.1254
8.46,1.4579,2.8434,-0.16538
8.48,-0.4874,3.676,-1.2805
8.5,0.388,1.96,-1.1001
8.52,0.8915,-3.9528,-0.29753
8.54,-0.9523,-8.3061,0.23345
8.56,-2.6835,-6.7412,0.93419
8.58,-2.4214,-2.9199,2.122
8.6,-1.4999,-1.6086,2.5711
8.62,-0.7622,-1.632,1.3345
8.64,0.4321,-0.3106,-0.3232
8.66,0.76633,1.2928,-0.7022
8.68,-1.80807,2.1147,-0.248
8.7,-4.7964,4.1631,-0.4347
8.72,-3.2026,7.5331,-1.0914
8.74,2.2538,7.94968,-0.9174
8.76,5.1968,3.23087,0.0872
8.78,3.021,-3.019666,0.8213
8.8,-0.0284,-7.1665,1.1651
8.82,-0.5947,-9.29757,1.8443
8.84,-0.5266,-9.05217,2.5773
8.86,-1.5048,-4.51702,2.33138
8.88,-1.7638,2.17874,1.234538
8.9,-0.7476,5.38959,0.45344
8.92,-1.128,4.68863,0.2782
8.94,-3.38137,5.463614,-0.0124
8.96,-3.87638,8.30606,-0.5173
8.98,-1.1877,6.63628,-0.5412
9,1.0569,-1.46354,-0.0086
9.02,0.5551,-8.1883,0.375
9.04,0.2102,-7.6476,0.3125
9.06,2.2783,-4.1584,0.0566
9.08,3.7102,-3.6349,-0.3556
9.1,1.2433,-4.7044,-0.8142
9.12,-3.076,-3.9987,-0.5758
9.14,-5.339,-2.8113,0.6549
9.16,-5.186,-2.5683,1.6169
9.18,-4.2902,-0.4081,0.9788
9.2,-2.7856,4.9574,-0.55638
9.22,-0.6087,9.092,-1.21068
9.24,0.6142,8.73785,-0.75531
9.26,0.2643,6.91068,-0.46181
9.28,0.65655,6.466412,-0.7734
9.3,3.40869,4.82908,-0.8221
9.32,6.405,-0.14536,-0.1827
9.34,6.9073,-5.1985,0.6242
9.36,5.0753,-7.2699,1.4345
9.38,2.0932,-8.2118,2.6311
9.4,-2.2639,-9.6327,3.8705
9.42,-7.4846,-8.9668,4.1137
9.44,-10.4691,-4.8544,3.1912
9.46,-8.935,-0.6253,2.0807
9.48,-4.8018,1.38177,1.3923
9.5,-1.6041,3.17533,0.71855
9.52,-0.1505,5.60302,-0.32818
9.54,1.09781,5.82917,-1.41903
9.56,2.91722,3.3468,-2.05383
9.58,4.5776,1.7985,-2.0721
9.6,5.0739,1.9609,-1.5998
9.62,3.8216,0.124,-1.0562
9.64,1.1629,-3.7217,-0.8762
9.66,-1.4305,-4.1428,-0.7062
9.68,-3.1241,0.0093,0.3961
9.7,-5.2022,2.586,2.2064
9.72,-8.4318,0.7282,2.7712
9.74,-9.933,-0.2583,0.8361
9.76,-6.509,2.8518,-2.0428
9.78,-0.5084,4.899,-3.2531
9.8,2.4943,1.7745,-2.3455
9.82,2.0493,-2.1638,-0.9602
9.84,3.1979,-2.2104,-0.17365
9.86,7.3295,-1.1996,0.3283
9.88,9.0468,-2.92,0.7566
9.9,4.933,-4.64,0.74611
9.92,-0.7057,-2.8628,0.49919
9.94,-3.04337,-0.41014,0.87283
9.96,-4.0807,-1.16915,2.0185
9.98,-7.4331,-2.87781,3.0589
10,-10.4981,-1.2888,3.2966
10.02,-8.3566,2.6751,2.8271
10.04,-2.4349,5.132,1.9312
10.06,1.6035,4.9583,0.7795
10.08,2.8831,3.248,-0.2322
10.1,5.3038,0.6124,-0.618
10.12,8.8907,-1.9294,-0.3109
10.14,8.292,-2.8844,0.3765
10.16,1.6151,-2.855,1.0235
10.18,-5.2209,-3.3588,1.063
10.2,-6.2027,-2.98614,0.18131
10.22,-3.0348,0.10533,-0.84144
10.24,-1.5517,2.77177,-0.6626
10.26,-3.13155,0.9912,0.672
10.28,-3.8563,-1.7325,1.465
10.3,-1.1874,1.1033,0.8078
10.32,2.4493,6.7644,-0.0931
10.34,3.5246,6.0728,-0.0517
10.36,2.1105,-1.2201,0.1456
10.38,0.9497,-5.5346,-0.6046
10.4,1.2409,-3.5609,-1.5401
10.42,1.4598,-2.7193,-1.3743
10.44,0.1917,-6.2926,-0.7274
10.46,-1.8265,-7.081,-1.1618
10.48,-3.2704,-1.118,-2.4572
10.5,-4.2082,4.5212,-2.8338
10.52,-5.1594,4.0911,-1.5406
10.54,-5.3688,2.1183,0.4793
10.56,-3.9048,3.083,2.185
10.58,-1.8151,2.98928,3.14791
10.6,-1.03192,-1.052693,3.00856
10.62,-1.1892,-3.08783,1.74645
10.64,0.22984,1.2167,0.267
10.66,3.9669,5.3645,-0.454
10.68,7.1613,2.3005,-0.407
10.7,6.6055,-3.8246,0.19609
10.72,2.5416,-5.0849,1.7166
10.74,-1.8962,-2.3031,3.8546
10.76,-4.1633,-1.3735,4.7989
10.78,-4.2164,-2.5822,3.3685
10.8,-3.5505,-2.01774,1.0502
10.82,-3.2778,0.4079,0.02617
10.84,-3.1094,1.6002,0.08721
10.86,-1.91962,0.965,-0.43183
10.88,0.5876,0.1316,-1.5145
10.9,2.9676,-0.0636,-1.6904
10.92,3.3122,1.1294,-0.8976
10.94,1.3629,4.2652,-0.589
10.96,-1.2123,6.6896,-1.0644
10.98,-2.621,4.7236,-1.1361
11,-2.489,0.3427,-0.62591
11.02,-1.7353,-0.774,-0.8249
11.04,-1.4537,0.95179,-1.9735
11.06,-1.9602,-0.7174,-2.4652
11.08,-2.642,-6.0697,-1.3575
11.1,-2.785,-7.5748,0.1166
11.12,-2.4,-2.8522,0.437
11.14,-1.7712,0.61325,-0.2434
11.16,-0.5852,-1.8769,-0.820767
11.18,1.3128,-4.7381,-0.760006
11.2,2.554,-2.5621,-0.1849
11.22,1.5193,1.4442,0.6085
11.24,-0.8402,3.34863,1.1874
11.26,-1.72988,5.57604,1.2612
11.28,-0.7602,9.5222,1.139
11.3,-0.7573,9.8465,1.237
11.32,-2.9325,3.4729,1.22317
11.34,-4.2019,-3.272,0.59233
11.36,-1.8192,-3.8366,-0.1546
11.38,1.9093,-1.121,-0.12
11.4,2.8112,-1.3101,0.4163
11.42,0.8693,-4.3399,0.45185
11.44,-0.5442,-6.8357,0.2008
11.46,-0.1457,-8.4547,0.8992
11.48,0.43444,-9.1562,2.4392
11.5,0.6275,-6.0192,2.9726
11.52,1.6125,1.24003,1.5513
11.54,2.86811,6.96377,-0.3996
11.56,2.0134,7.1612,-1.2065
11.58,-0.9736,5.2655,-1.1453
11.6,-2.9214,5.5289,-1.3215
11.62,-2.3277,6.1428,-1.4997
11.64,-1.89,3.6371,-0.6053
11.66,-4.0758,-1.0649,1.21247
11.68,-6.7262,-5.2793,2.61084
11.7,-5.8037,-8.3917,3.0568
11.72,-1.2311,-9.7397,3.3444
11.74,2.7336,-7.7325,3.8246
11.76,2.8063,-3.6165,3.4801
11.78,0.2437,-0.6173,1.4934
11.8,-1.4949,2.006,-1.2991
11.82,-1.0915,7.4438,-3.4687
11.84,-0.058,13.1392,-4.6792
11.86,0.2618,12.5154,-5.148
11.88,0.4499,6.233912,-4.274
11.9,1.09733,2.0593,-1.5775
11.92,1.0002,1.7822,1.2919
11.94,-0.7196,-1.2243,1.7748
11.96,-1.8566,-8.4575,0.1079
11.98,0.55701,-12.0032,-0.5038
12,5.2347,-8.4261,1.42998
12.02,7.1956,-5.2885,3.1895
12.04,4.2151,-7.6943,1.9802
12.06,-0.4016,-9.1031,-0.5461
12.08,-2.982,-3.0862,-0.7166
12.1,-4.2147,5.4056,1.5943
12.12,-6.3754,8.483,3.0845
12.14,-8.7528,6.7569,2.1911
12.16,-9.1101,4.7552,0.84096
12.18,-7.7796,2.4652,0.8636
12.2,-6.8516,-1.2273,1.7165
12.22,-6.2781,-3.537,2.495
12.24,-3.7971,-3.05412,3.467
12.26,1.6312,-3.561848,4.517
12.28,8.4671,-6.55573,4.362
12.3,13.9762,-6.6639,2.516
12.32,15.3398,-0.4324,0.2723
12.34,10.8438,7.0323,-1.1374
12.36,2.4047,9.8687,-1.7454
12.38,-4.7302,9.2499,-1.6932
12.4,-7.0116,8.1321,-0.763
12.42,-6.3021,5.3151,0.41262
12.44,-6.1788,0.1861,0.6285
12.46,-6.3899,-3.6501,0.15659
12.48,-4.1181,-4.7877,0.4382
12.5,0.7056,-7.0617,1.2314
12.52,5.0409,-11.4108,0.4648
12.54,7.0744,-12.3288,-2.2489
12.56,7.30983,-7.4808,-4.4015
12.58,5.65638,-2.4518,-4.0523
12.6,1.1406,-0.8073,-2.2495
12.62,-4.9553,1.9888,-0.77049
12.64,-8.99634,8.5252,0.3651
12.66,-9.27471,12.3901,1.728
12.68,-7.96768,8.5272,2.8294
12.7,-7.67061,2.4089,3.1125
12.72,-7.84698,0.8585,2.9549
12.74,-6.0614,1.2379,2.5448
12.76,-1.6679,-1.9964,1.4331
12.78,2.9384,-6.6228,0.06
12.8,4.7376,-7.0353,-0.244
12.82,3.5222,-3.7461,0.3791
12.84,2.5176,-0.6349,0.1353
12.86,4.6444,2.3113,-1.3113
12.88,8.3146,6.2635,-1.9843
12.9,8.652,8.4031,-0.97495
12.92,3.3956,6.472,-0.0639136
12.94,-4.2932,3.8846,-0.56638
12.96,-9.5732,3.858,-1.16147
12.98,-10.4208,3.1847,-0.5401
13,-7.6577,-1.7521,0.3338
13.02,-3.1443,-7.5295,0.4911
13.04,0.697,-8.8584,0.96639
13.06,2.1386,-6.864,2.43061
13.08,2.5086,-5.7532,3.15716
13.1,4.7133,-5.1867,1.69304
13.12,8.08554,-2.40706,-0.4742
13.14,7.9361,1.36315,-1.2089
13.16,2.1635,2.7882,-0.8328
13.18,-5.1973,2.187,-0.743
13.2,-9.381,2.2583,-0.763
13.22,-10.2648,3.2099,-0.1481
13.24,-9.7212,3.3425,0.4601
13.26,-7.6006,2.3606,0.3019
13.28,-3.7735,0.8883,0.1095
13.3,-0.2971,-0.9933,0.375
13.32,2.2239,-2.50137,-0.234
13.34,6.2846,-2.3336,-2.511
13.36,11.479,-1.5048,-4.551
13.38,11.7637,-2.3224,-4.31
13.4,4.30545,-3.6085,-2.704
13.42,-3.80943,-1.6472,-1.7435
13.44,-4.6722,3.2087,-1.1855
13.46,-1.2997,6.233,0.3119
13.48,-2.1072,5.6792,2.1175
13.5,-7.0006,4.6252,2.4965
13.52,-8.5496,4.371,1.6038
13.54,-5.2484,2.432,1.04163
13.56,-3.003,-1.439,1.1362
13.58,-3.082,-3.807,0.9741
13.6,0.438,-3.844,0.53344
13.62,8.433,-4.4259,0.66037
13.64,12.166,-5.4264,1.4039
13.66,6.0988,-2.9136,2.1127
13.68,-3.0855,3.0783,2.618
13.7,-6.4465,6.9692,2.932
13.72,-5.1412,5.8153,2.701
13.74,-5.9297,2.3904,2.2243
13.76,-9.2771,-1.102342,2.71
13.78,-9.44568,-5.0936,4.105
13.8,-4.1347,-7.3972,4.288
13.82,2.4928,-4.1319,2.1132
