 time(s), X(NS), Y(EW), Z(UD)
0,0.00E+00,0.00E+00,0.00E+00
0.02,-4.51E-01,-6.54E-01,2.39E-01
0.04,-4.94E-01,-1.27E+00,2.64E-01
0.06,-2.77E-01,-8.86E-01,1.59E-01
0.08,4.29E-02,-1.80E-01,1.99E-01
0.1,4.16E-01,-4.91E-01,2.61E-01
0.12,5.92E-01,-1.78E+00,1.47E-01
0.14,4.40E-01,-2.76E+00,9.49E-02
0.16,2.85E-01,-2.68E+00,3.26E-01
0.18,3.45E-01,-1.87E+00,5.14E-01
0.2,3.11E-01,-7.59E-01,3.38E-01
0.22,1.02E-02,3.49E-01,1.22E-01
0.24,-1.68E-01,6.79E-01,2.58E-01
0.26,1.17E-02,-3.45E-01,4.78E-01
0.28,2.49E-01,-1.92E+00,3.69E-01
0.3,4.69E-01,-2.56E+00,1.53E-01
0.32,9.41E-01,-2.01E+00,2.32E-01
0.34,1.25E+00,-1.35E+00,4.08E-01
0.36,5.31E-01,-1.26E+00,3.15E-01
0.38,-7.52E-01,-1.36E+00,1.65E-01
0.4,-8.01E-01,-1.30E+00,3.07E-01
0.42,7.24E-01,-1.27E+00,4.85E-01
0.44,1.73E+00,-1.27E+00,3.03E-01
0.46,7.17E-01,-9.52E-01,1.72E-02
0.48,-9.15E-01,-4.98E-01,8.26E-02
0.5,-1.21E+00,-5.67E-01,3.10E-01
0.52,-6.70E-01,-1.21E+00,2.52E-01
0.54,-8.72E-01,-1.62E+00,3.89E-02
0.56,-1.52E+00,-1.23E+00,4.79E-02
0.58,-1.12E+00,-4.64E-01,1.39E-01
0.6,1.88E-01,-5.55E-02,-3.80E-03
0.62,7.46E-01,-3.24E-01,-1.58E-01
0.64,1.29E-01,-1.03E+00,1.05E-02
0.66,-3.71E-01,-1.51E+00,1.90E-01
0.68,-3.08E-03,-1.10E+00,-7.10E-02
0.7,4.60E-01,-4.41E-02,-4.58E-01
0.72,2.39E-01,3.53E-01,-3.44E-01
0.74,-3.41E-01,-7.40E-01,1.43E-01
0.76,-5.97E-01,-2.33E+00,3.62E-01
0.78,-3.90E-01,-2.69E+00,2.28E-01
0.8,-4.30E-03,-1.63E+00,2.05E-01
0.82,2.60E-01,-5.30E-01,4.04E-01
0.84,3.37E-01,-3.52E-01,4.81E-01
0.86,5.48E-01,-7.06E-01,3.34E-01
0.88,1.23E+00,-9.77E-01,2.04E-01
0.9,2.01E+00,-1.28E+00,1.93E-01
0.92,1.93E+00,-1.87E+00,2.41E-01
0.94,7.88E-01,-2.38E+00,4.17E-01
0.96,-5.07E-01,-2.36E+00,7.16E-01
0.98,-1.09E+00,-1.88E+00,8.24E-01
1,-9.67E-01,-1.43E+00,5.98E-01
1.02,-4.07E-01,-1.19E+00,4.22E-01
1.04,4.79E-01,-9.15E-01,5.84E-01
1.06,1.25E+00,-3.00E-01,7.01E-01
1.08,1.27E+00,4.29E-01,3.59E-01
1.1,6.84E-01,4.70E-01,-1.04E-01
1.12,2.63E-01,-6.85E-01,-1.08E-01
1.14,7.43E-02,-2.30E+00,2.51E-01
1.16,-4.74E-01,-2.89E+00,4.70E-01
1.18,-1.15E+00,-1.99E+00,4.73E-01
1.2,-1.04E+00,-8.20E-01,4.94E-01
1.22,-3.43E-01,-6.93E-01,4.65E-01
1.24,-2.61E-01,-1.37E+00,1.85E-01
1.26,-7.80E-01,-1.58E+00,-1.56E-01
1.28,-5.45E-01,-8.31E-01,-2.47E-01
1.3,5.00E-01,1.07E-01,-1.97E-01
1.32,6.42E-01,2.07E-01,-2.46E-01
1.34,-5.83E-01,-7.24E-01,-2.74E-01
1.36,-1.29E+00,-1.88E+00,-1.19E-01
1.38,-3.62E-01,-2.14E+00,-3.61E-02
1.4,6.98E-01,-1.12E+00,-2.82E-01
1.42,5.07E-01,2.74E-01,-5.78E-01
1.44,1.22E-01,7.61E-01,-5.34E-01
1.46,7.68E-01,1.32E-01,-2.52E-01
1.48,1.36E+00,-7.73E-01,-2.86E-02
1.5,4.67E-01,-1.41E+00,1.68E-01
1.52,-9.35E-01,-1.94E+00,4.24E-01
1.54,-1.02E+00,-2.27E+00,5.21E-01
1.56,4.60E-03,-1.92E+00,3.44E-01
1.58,6.85E-01,-1.21E+00,2.15E-01
1.6,9.35E-01,-1.10E+00,3.50E-01
1.62,1.63E+00,-1.69E+00,4.71E-01
1.64,2.45E+00,-1.83E+00,4.09E-01
1.66,2.21E+00,-1.11E+00,5.08E-01
1.68,7.64E-01,-7.20E-01,9.40E-01
1.7,-9.08E-01,-1.48E+00,1.23E+00
1.72,-2.07E+00,-2.47E+00,1.02E+00
1.74,-2.42E+00,-2.53E+00,7.38E-01
1.76,-1.82E+00,-1.82E+00,7.70E-01
1.78,-8.35E-01,-9.67E-01,7.55E-01
1.8,-5.73E-01,-2.85E-02,3.14E-01
1.82,-9.18E-01,7.48E-01,-1.35E-01
1.84,-3.84E-01,4.62E-01,-8.02E-02
1.86,1.28E+00,-8.07E-01,1.57E-01
1.88,2.07E+00,-1.37E+00,4.03E-02
1.9,7.87E-01,-3.80E-01,-1.87E-01
1.92,-8.18E-01,5.56E-01,5.13E-03
1.94,-7.38E-01,-2.00E-01,4.22E-01
1.96,2.06E-01,-1.70E+00,4.92E-01
1.98,1.53E-01,-2.14E+00,2.66E-01
2,-5.38E-01,-1.77E+00,2.04E-01
2.02,-3.53E-01,-1.92E+00,2.80E-01
2.04,3.14E-01,-2.23E+00,1.14E-01
2.06,-9.24E-02,-1.55E+00,-2.32E-01
2.08,-1.19E+00,-5.50E-01,-3.55E-01
2.1,-1.03E+00,-7.10E-01,-2.36E-01
2.12,6.50E-01,-1.39E+00,-1.88E-01
2.14,1.98E+00,-7.29E-01,-2.55E-01
2.16,1.83E+00,6.51E-01,-2.16E-01
2.18,1.11E+00,1.31E-01,-5.44E-02
2.2,8.50E-01,-2.46E+00,7.01E-02
2.22,8.97E-01,-4.00E+00,1.43E-01
2.24,7.28E-01,-2.70E+00,2.15E-01
2.26,3.18E-01,-6.92E-01,2.20E-01
2.28,-1.78E-01,-4.54E-01,1.60E-01
2.3,-5.98E-01,-1.25E+00,1.80E-01
2.32,-5.48E-01,-1.13E+00,2.54E-01
2.34,1.39E-01,-4.25E-01,1.92E-01
2.36,8.43E-01,-7.98E-01,1.18E-01
2.38,8.11E-01,-1.94E+00,3.84E-01
2.4,1.54E-01,-1.94E+00,8.26E-01
2.42,-4.96E-01,-5.40E-01,8.43E-01
2.44,-9.20E-01,3.39E-01,4.16E-01
2.46,-1.21E+00,-3.67E-01,2.69E-01
2.48,-1.20E+00,-1.23E+00,6.69E-01
2.5,-8.03E-01,-6.96E-01,9.38E-01
2.52,-3.78E-01,4.44E-01,6.11E-01
2.54,-2.43E-01,2.09E-01,1.74E-01
2.56,-1.89E-01,-1.59E+00,1.08E-01
2.58,2.34E-02,-2.98E+00,7.82E-02
2.6,2.76E-01,-2.49E+00,-2.69E-01
2.62,5.58E-01,-9.21E-01,-5.28E-01
2.64,1.08E+00,6.17E-03,-2.76E-01
2.66,1.58E+00,-1.35E-01,1.41E-01
2.68,1.36E+00,-4.85E-01,2.54E-01
2.7,3.83E-01,-5.33E-01,2.16E-01
2.72,-5.68E-01,-6.36E-01,2.51E-01
2.74,-1.02E+00,-1.05E+00,1.07E-01
2.76,-1.16E+00,-1.50E+00,-2.81E-01
2.78,-8.88E-01,-1.84E+00,-3.16E-01
2.8,5.28E-02,-2.24E+00,3.48E-01
2.82,1.05E+00,-2.49E+00,1.09E+00
2.84,1.09E+00,-2.04E+00,1.21E+00
2.86,4.83E-01,-9.43E-01,9.04E-01
2.88,5.13E-01,-2.67E-02,6.17E-01
2.9,1.10E+00,1.10E-01,2.31E-01
2.92,8.81E-01,-4.80E-01,-3.94E-01
2.94,-1.69E-01,-1.65E+00,-7.32E-01
2.96,-4.88E-01,-3.14E+00,-2.76E-01
2.98,1.67E-01,-3.95E+00,6.17E-01
3,3.46E-02,-3.17E+00,1.27E+00
3.02,-1.44E+00,-1.56E+00,1.56E+00
3.04,-2.27E+00,-9.11E-01,1.59E+00
3.06,-1.17E+00,-1.39E+00,1.15E+00
3.08,2.99E-01,-1.30E+00,2.27E-01
3.1,5.44E-01,3.09E-02,-6.07E-01
3.12,4.96E-01,9.85E-01,-8.80E-01
3.14,1.42E+00,2.24E-01,-7.82E-01
3.16,2.28E+00,-1.25E+00,-5.56E-01
3.18,1.58E+00,-1.97E+00,-1.04E-02
3.2,1.72E-01,-2.16E+00,8.23E-01
3.22,-2.04E-01,-2.49E+00,1.30E+00
3.24,1.39E-01,-2.17E+00,1.05E+00
3.26,-2.85E-01,-3.33E-01,5.96E-01
3.28,-1.35E+00,1.83E+00,3.87E-01
3.3,-1.72E+00,2.40E+00,5.47E-02
3.32,-1.22E+00,1.51E+00,-7.39E-01
3.34,-8.22E-01,7.64E-01,-1.49E+00
3.36,-6.87E-01,5.15E-01,-1.63E+00
3.38,-2.04E-01,-2.75E-01,-1.43E+00
3.4,4.19E-01,-1.79E+00,-1.34E+00
3.42,3.97E-01,-2.91E+00,-1.10E+00
3.44,-3.12E-02,-2.99E+00,-3.10E-01
3.46,2.02E-01,-2.61E+00,6.68E-01
3.48,1.26E+00,-2.29E+00,1.20E+00
3.5,2.11E+00,-1.92E+00,1.23E+00
3.52,1.89E+00,-1.36E+00,9.56E-01
3.54,7.30E-01,-6.65E-01,3.70E-01
3.56,-6.64E-01,1.39E-01,-4.65E-01
3.58,-1.60E+00,7.74E-01,-1.05E+00
3.6,-1.68E+00,5.67E-01,-1.03E+00
3.62,-1.10E+00,-5.89E-01,-6.40E-01
3.64,-4.01E-01,-1.76E+00,-5.30E-02
3.66,1.37E-01,-2.30E+00,8.54E-01
3.68,5.47E-01,-2.71E+00,1.87E+00
3.7,7.43E-01,-3.28E+00,2.30E+00
3.72,7.09E-01,-2.98E+00,1.96E+00
3.74,8.10E-01,-1.16E+00,1.50E+00
3.76,1.06E+00,7.09E-01,1.32E+00
3.78,6.22E-01,6.95E-01,9.76E-01
3.8,-8.33E-01,-9.33E-01,3.03E-01
3.82,-1.92E+00,-2.33E+00,-3.84E-02
3.84,-1.38E+00,-2.57E+00,2.87E-01
3.86,-1.71E-01,-2.02E+00,5.76E-01
3.88,1.01E-01,-1.16E+00,3.18E-01
3.9,1.72E-01,-6.50E-01,1.52E-01
3.92,1.71E+00,-1.56E+00,7.38E-01
3.94,3.72E+00,-3.58E+00,1.53E+00
3.96,3.55E+00,-4.13E+00,1.64E+00
3.98,1.39E+00,-1.59E+00,1.11E+00
4,3.64E-02,1.73E+00,5.53E-01
4.02,1.32E-01,2.44E+00,2.98E-02
4.04,-6.06E-01,9.91E-01,-6.42E-01
4.06,-2.59E+00,4.96E-01,-1.14E+00
4.08,-3.10E+00,1.36E+00,-1.04E+00
4.1,-1.27E+00,7.63E-01,-5.48E-01
4.12,-1.71E-01,-2.24E+00,-1.37E-01
4.14,-1.58E+00,-4.78E+00,1.17E-01
4.16,-2.62E+00,-4.67E+00,3.06E-01
4.18,-5.31E-01,-3.36E+00,2.80E-01
4.2,2.62E+00,-2.89E+00,-3.40E-03
4.22,3.29E+00,-2.66E+00,-1.91E-01
4.24,1.91E+00,-1.35E+00,-9.63E-02
4.26,1.28E+00,1.14E-01,-8.46E-02
4.28,1.73E+00,1.69E-01,-5.17E-01
4.3,1.31E+00,-5.44E-01,-1.25E+00
4.32,-2.79E-01,-1.44E-01,-1.93E+00
4.34,-1.39E+00,1.46E+00,-2.24E+00
4.36,-1.30E+00,2.45E+00,-1.85E+00
4.38,-7.90E-01,1.63E+00,-6.72E-01
4.4,-3.73E-01,-4.76E-01,6.53E-01
4.42,-4.87E-02,-2.54E+00,1.33E+00
4.44,-2.72E-01,-3.36E+00,1.47E+00
4.46,-1.33E+00,-2.34E+00,1.75E+00
4.48,-2.41E+00,-2.90E-01,2.13E+00
4.5,-2.69E+00,8.65E-01,2.06E+00
4.52,-2.38E+00,4.60E-02,1.59E+00
4.54,-1.74E+00,-1.62E+00,1.30E+00
4.56,-2.87E-01,-2.31E+00,1.09E+00
4.58,1.77E+00,-1.95E+00,4.14E-01
4.6,3.10E+00,-2.01E+00,-3.49E-01
4.62,3.34E+00,-3.34E+00,-3.05E-01
4.64,3.82E+00,-5.02E+00,3.05E-01
4.66,4.87E+00,-5.55E+00,4.37E-01
4.68,4.64E+00,-4.34E+00,1.87E-01
4.7,2.31E+00,-1.94E+00,5.69E-01
4.72,-4.37E-02,7.29E-01,1.34E+00
4.74,-7.18E-01,2.93E+00,1.14E+00
4.76,-1.15E+00,4.24E+00,5.20E-02
4.78,-3.02E+00,4.34E+00,-3.08E-01
4.8,-4.83E+00,3.09E+00,2.92E-01
4.82,-4.25E+00,9.78E-01,1.82E-01
4.84,-2.10E+00,-1.10E+00,-1.06E+00
4.86,-9.17E-01,-2.56E+00,-1.48E+00
4.88,-9.98E-01,-3.49E+00,-1.69E-02
4.9,-7.28E-01,-3.97E+00,1.48E+00
4.92,2.24E-01,-3.77E+00,1.08E+00
4.94,8.94E-01,-2.96E+00,-3.48E-01
4.96,1.35E+00,-2.16E+00,-1.00E+00
4.98,2.28E+00,-1.57E+00,-8.45E-01
5,2.96E+00,-6.67E-01,-7.79E-01
5.02,2.12E+00,4.84E-01,-6.46E-01
5.04,4.89E-01,4.98E-01,4.96E-02
5.06,-1.88E-02,-1.33E+00,7.14E-01
5.08,6.31E-01,-3.35E+00,6.97E-01
5.1,6.66E-01,-3.64E+00,5.64E-01
5.12,-5.83E-01,-2.82E+00,8.36E-01
5.14,-1.89E+00,-2.98E+00,7.42E-01
5.16,-2.23E+00,-3.96E+00,-2.38E-01
5.18,-1.81E+00,-3.34E+00,-9.20E-01
5.2,-9.85E-01,-2.70E-01,-2.06E-01
5.22,2.77E-01,3.04E+00,9.52E-01
5.24,1.73E+00,4.46E+00,1.09E+00
5.26,2.80E+00,4.43E+00,5.40E-01
5.28,3.20E+00,4.20E+00,3.61E-01
5.3,2.97E+00,3.31E+00,2.52E-01
5.32,2.04E+00,6.01E-01,-5.20E-01
5.34,6.51E-01,-3.36E+00,-1.05E+00
5.36,-5.82E-01,-6.46E+00,4.40E-02
5.38,-1.51E+00,-7.29E+00,2.02E+00
5.4,-2.57E+00,-6.15E+00,2.67E+00
5.42,-3.54E+00,-4.09E+00,1.48E+00
5.44,-3.51E+00,-1.92E+00,1.65E-01
5.46,-2.47E+00,-9.39E-02,2.16E-02
5.48,-1.74E+00,1.08E+00,3.24E-01
5.5,-1.68E+00,1.27E+00,-1.77E-01
5.52,-9.26E-01,3.58E-01,-1.51E+00
5.54,1.34E+00,-1.13E+00,-2.60E+00
5.56,3.70E+00,-2.06E+00,-2.39E+00
5.58,4.54E+00,-1.85E+00,-5.74E-01
5.6,4.18E+00,-1.37E+00,2.08E+00
5.62,3.47E+00,-1.79E+00,4.11E+00
5.64,2.05E+00,-2.86E+00,4.34E+00
5.66,-4.92E-01,-3.15E+00,2.62E+00
5.68,-3.02E+00,-1.97E+00,-3.28E-01
5.7,-4.26E+00,1.75E-02,-3.18E+00
5.72,-4.73E+00,1.90E+00,-4.24E+00
5.74,-5.48E+00,3.25E+00,-2.58E+00
5.76,-5.78E+00,3.83E+00,5.71E-01
5.78,-4.02E+00,3.77E+00,2.62E+00
5.8,-4.37E-01,3.65E+00,2.40E+00
5.82,2.86E+00,3.51E+00,1.22E+00
5.84,4.28E+00,1.95E+00,7.69E-01
5.86,4.12E+00,-2.07E+00,9.41E-01
5.88,3.68E+00,-6.97E+00,7.23E-01
5.9,3.81E+00,-9.79E+00,1.04E-01
5.92,4.17E+00,-9.80E+00,3.46E-02
5.94,3.61E+00,-8.73E+00,9.35E-01
5.96,1.70E+00,-7.46E+00,2.11E+00
5.98,-1.67E-01,-4.87E+00,2.50E+00
6,-1.57E-01,-6.20E-01,1.62E+00
6.02,1.51E+00,3.15E+00,8.00E-04
6.04,2.78E+00,4.47E+00,-1.33E+00
6.06,2.46E+00,3.90E+00,-2.00E+00
6.08,1.20E+00,2.93E+00,-2.63E+00
6.1,-2.95E-01,1.71E+00,-3.29E+00
6.12,-2.01E+00,-9.74E-02,-2.58E+00
6.14,-3.37E+00,-1.80E+00,5.29E-01
6.16,-3.30E+00,-2.68E+00,4.26E+00
6.18,-2.18E+00,-3.29E+00,5.51E+00
6.2,-1.83E+00,-4.29E+00,3.60E+00
6.22,-2.76E+00,-4.87E+00,7.72E-01
6.24,-3.37E+00,-4.05E+00,-1.01E+00
6.26,-2.44E+00,-2.35E+00,-2.01E+00
6.28,-5.53E-01,-8.22E-01,-3.12E+00
6.3,1.44E+00,6.74E-01,-4.17E+00
6.32,3.19E+00,2.50E+00,-4.37E+00
6.34,3.71E+00,3.60E+00,-3.03E+00
6.36,1.83E+00,2.71E+00,2.01E-01
6.38,-1.24E+00,5.61E-01,4.26E+00
6.4,-2.54E+00,-1.09E+00,6.20E+00
6.42,-1.30E+00,-1.99E+00,3.73E+00
6.44,-2.97E-02,-3.12E+00,-1.49E+00
6.46,-3.77E-01,-4.17E+00,-5.32E+00
6.48,-9.68E-01,-3.58E+00,-5.70E+00
6.5,-4.71E-01,-1.15E+00,-3.89E+00
6.52,7.19E-02,1.28E+00,-1.31E+00
6.54,-1.14E-01,2.17E+00,1.81E+00
6.56,5.89E-01,1.96E+00,4.36E+00
6.58,3.29E+00,1.75E+00,4.12E+00
6.6,5.86E+00,1.81E+00,9.73E-01
6.62,5.54E+00,1.70E+00,-2.29E+00
6.64,2.69E+00,1.04E+00,-3.50E+00
6.66,-3.33E-01,-4.48E-01,-3.09E+00
6.68,-2.45E+00,-2.67E+00,-1.87E+00
6.7,-3.87E+00,-4.74E+00,4.28E-01
6.72,-4.50E+00,-5.51E+00,3.13E+00
6.74,-4.32E+00,-4.93E+00,3.86E+00
6.76,-4.01E+00,-3.94E+00,1.77E+00
6.78,-3.68E+00,-3.02E+00,-6.43E-01
6.8,-2.20E+00,-1.76E+00,-6.06E-01
6.82,4.23E-01,-4.98E-02,1.58E+00
6.84,1.95E+00,1.20E+00,3.65E+00
6.86,1.13E+00,1.08E+00,4.05E+00
6.88,1.17E-01,-7.92E-02,2.41E+00
6.9,1.23E+00,-1.06E+00,-7.27E-01
6.92,2.92E+00,-9.10E-01,-3.48E+00
6.94,1.84E+00,3.23E-01,-3.86E+00
6.96,-1.92E+00,1.57E+00,-2.46E+00
6.98,-4.45E+00,1.69E+00,-2.11E+00
7,-3.02E+00,7.47E-01,-3.85E+00
7.02,8.22E-01,-3.80E-03,-5.40E+00
7.04,3.69E+00,-3.93E-02,-4.68E+00
7.06,4.30E+00,-6.85E-01,-2.60E+00
7.08,4.15E+00,-3.15E+00,-1.32E+00
7.1,5.03E+00,-6.06E+00,-1.77E+00
7.12,6.45E+00,-6.80E+00,-3.83E+00
7.14,6.06E+00,-4.95E+00,-6.73E+00
7.16,2.64E+00,-2.63E+00,-8.29E+00
7.18,-2.13E+00,-9.92E-01,-6.30E+00
7.2,-5.60E+00,1.04E+00,-2.09E+00
7.22,-7.14E+00,3.85E+00,-2.50E-02
7.24,-7.73E+00,5.25E+00,-2.10E+00
7.26,-7.44E+00,3.55E+00,-5.39E+00
7.28,-5.57E+00,6.22E-01,-6.35E+00
7.3,-2.89E+00,-4.43E-01,-5.05E+00
7.32,-1.32E+00,3.52E-01,-3.57E+00
7.34,-9.99E-01,4.82E-01,-2.80E+00
7.36,-1.83E-01,-7.43E-01,-2.42E+00
7.38,1.55E+00,-1.28E+00,-2.18E+00
7.4,2.32E+00,-1.51E-01,-1.30E+00
7.42,9.52E-01,5.68E-01,1.18E+00
7.44,-1.17E+00,-1.05E+00,4.38E+00
7.46,-2.16E+00,-3.60E+00,5.86E+00
7.48,-1.61E+00,-4.06E+00,4.88E+00
7.5,3.38E-02,-1.59E+00,3.19E+00
7.52,2.16E+00,1.95E+00,1.88E+00
7.54,3.57E+00,4.33E+00,4.65E-01
7.56,3.43E+00,4.60E+00,-4.67E-01
7.58,2.94E+00,2.90E+00,6.54E-01
7.6,3.87E+00,2.40E-01,2.72E+00
7.62,5.19E+00,-1.89E+00,2.61E+00
7.64,4.01E+00,-2.81E+00,9.27E-01
7.66,3.15E-01,-3.45E+00,2.22E+00
7.68,-2.34E+00,-4.82E+00,7.19E+00
7.7,-1.81E+00,-6.02E+00,9.99E+00
7.72,-5.02E-02,-5.27E+00,6.67E+00
7.74,3.95E-01,-2.63E+00,1.56E+00
7.76,-2.68E-01,-1.66E-01,5.38E-01
7.78,-8.22E-01,7.66E-01,2.28E+00
7.8,-1.26E+00,6.98E-01,1.90E+00
7.82,-1.57E+00,2.71E-01,-3.36E-01
7.84,-8.78E-01,-8.84E-01,-3.64E-01
7.86,2.43E-01,-2.55E+00,1.48E+00
7.88,-7.16E-01,-2.97E+00,6.62E-01
7.9,-4.29E+00,-1.15E+00,-3.52E+00
7.92,-6.88E+00,1.10E+00,-6.25E+00
7.94,-4.97E+00,1.15E+00,-4.71E+00
7.96,9.77E-02,-8.35E-01,-2.08E+00
7.98,3.94E+00,-2.19E+00,-2.12E+00
8,4.49E+00,-1.55E+00,-4.14E+00
8.02,3.29E+00,-5.58E-01,-5.53E+00
8.04,2.28E+00,-1.24E+00,-6.13E+00
8.06,1.49E+00,-2.91E+00,-7.32E+00
8.08,-6.53E-02,-2.87E+00,-8.51E+00
8.1,-2.40E+00,1.89E-01,-7.32E+00
8.12,-4.03E+00,4.25E+00,-3.11E+00
8.14,-3.37E+00,5.68E+00,1.34E+00
8.16,-8.30E-01,2.91E+00,2.53E+00
8.18,1.16E+00,-1.79E+00,2.15E-01
8.2,9.67E-01,-4.63E+00,-1.99E+00
8.22,-2.87E-01,-4.22E+00,-7.41E-01
8.24,-8.88E-01,-2.30E+00,2.76E+00
8.26,-1.39E+00,-7.58E-01,4.04E+00
8.28,-3.15E+00,4.47E-01,1.10E+00
8.3,-5.05E+00,1.61E+00,-2.96E+00
8.32,-4.43E+00,1.56E+00,-3.95E+00
8.34,-9.83E-01,-3.24E-01,-1.53E+00
8.36,2.87E+00,-1.71E+00,1.34E+00
8.38,5.29E+00,3.08E-01,2.63E+00
8.4,6.20E+00,4.51E+00,3.11E+00
8.42,5.64E+00,6.18E+00,4.36E+00
8.44,3.75E+00,2.99E+00,6.07E+00
8.46,2.04E+00,-2.14E+00,6.13E+00
8.48,1.82E+00,-5.12E+00,3.29E+00
8.5,1.82E+00,-5.38E+00,-5.83E-01
8.52,3.13E-01,-4.76E+00,-2.14E+00
8.54,-1.33E+00,-3.80E+00,-7.52E-01
8.56,-6.22E-01,-1.64E+00,4.73E-01
8.58,1.28E+00,1.29E+00,-6.30E-01
8.6,1.01E+00,2.95E+00,-1.94E+00
8.62,-1.30E+00,2.16E+00,-7.92E-01
8.64,-2.43E+00,-1.37E-01,1.14E+00
8.66,-1.92E+00,-2.31E+00,4.20E-01
8.68,-2.47E+00,-3.59E+00,-2.22E+00
8.7,-4.03E+00,-3.96E+00,-2.99E+00
8.72,-2.95E+00,-3.49E+00,-1.32E+00
8.74,1.60E+00,-2.19E+00,-3.04E-01
8.76,5.39E+00,-6.39E-02,-9.45E-01
8.78,5.26E+00,2.55E+00,-1.02E+00
8.8,2.82E+00,4.29E+00,-4.20E-02
8.82,3.38E-01,3.40E+00,-3.84E-01
8.84,-2.32E+00,-2.50E-02,-2.38E+00
8.86,-4.63E+00,-2.86E+00,-3.36E+00
8.88,-4.04E+00,-1.76E+00,-2.69E+00
8.9,-5.62E-01,2.72E+00,-2.75E+00
8.92,1.66E+00,6.28E+00,-3.69E+00
8.94,2.19E-01,5.64E+00,-2.74E+00
8.96,-2.02E+00,1.90E+00,-3.47E-01
8.98,-2.01E+00,-1.60E+00,-8.21E-01
9,-1.07E+00,-3.28E+00,-4.49E+00
9.02,-1.21E+00,-3.76E+00,-5.62E+00
9.04,-8.07E-01,-3.20E+00,-2.09E+00
9.06,1.97E+00,-8.10E-01,-5.49E-01
9.08,4.68E+00,2.60E+00,-6.46E+00
9.1,3.69E+00,3.72E+00,-1.42E+01
9.12,-2.41E-01,6.44E-01,-1.42E+01
9.14,-2.99E+00,-3.59E+00,-6.65E+00
9.16,-2.32E+00,-3.84E+00,-1.49E+00
9.18,6.49E-01,5.33E-01,-5.40E+00
9.2,3.72E+00,4.47E+00,-1.43E+01
9.22,4.95E+00,3.79E+00,-1.94E+01
9.24,3.41E+00,3.43E-01,-1.62E+01
9.26,4.22E-01,-1.49E+00,-7.99E+00
9.28,-1.06E+00,-1.20E+00,-2.08E+00
9.3,4.10E-02,-1.62E+00,-2.66E+00
9.32,1.86E+00,-3.05E+00,-6.59E+00
9.34,2.73E+00,-2.24E+00,-6.94E+00
9.36,2.80E+00,1.94E+00,-1.55E+00
9.38,1.87E+00,5.43E+00,4.49E+00
9.4,-9.64E-01,3.92E+00,5.74E+00
9.42,-4.06E+00,-1.62E+00,2.74E+00
9.44,-3.43E+00,-6.66E+00,-7.78E-01
9.46,1.61E+00,-8.64E+00,-3.26E+00
9.48,6.20E+00,-8.35E+00,-4.75E+00
9.5,6.00E+00,-6.98E+00,-3.87E+00
9.52,2.55E+00,-4.67E+00,5.86E-01
9.54,3.70E-01,-1.78E+00,6.01E+00
9.56,1.19E+00,5.28E-01,7.78E+00
9.58,3.56E+00,1.42E+00,4.77E+00
9.6,5.40E+00,8.84E-01,9.45E-01
9.62,4.89E+00,-6.75E-01,9.46E-01
9.64,1.51E+00,-2.13E+00,4.83E+00
9.66,-1.93E+00,-1.40E+00,7.97E+00
9.68,-1.32E+00,2.47E+00,6.71E+00
9.7,2.67E+00,6.74E+00,3.63E+00
9.72,4.31E+00,6.62E+00,4.12E+00
9.74,8.13E-01,7.16E-01,7.31E+00
9.76,-3.29E+00,-5.94E+00,4.85E+00
9.78,-3.11E+00,-6.29E+00,-7.35E+00
9.8,-2.25E-01,1.02E+00,-2.10E+01
9.82,1.40E+00,9.11E+00,-2.46E+01
9.84,2.34E+00,9.44E+00,-1.78E+01
9.86,5.07E+00,8.87E-01,-8.44E+00
9.88,7.25E+00,-8.75E+00,-1.00E+00
9.9,4.15E+00,-1.10E+01,5.20E+00
9.92,-2.89E+00,-5.50E+00,7.53E+00
9.94,-6.50E+00,1.26E+00,1.83E+00
9.96,-2.59E+00,3.40E+00,-7.65E+00
9.98,4.79E+00,6.02E-01,-1.11E+01
10,9.05E+00,-3.84E+00,-7.49E+00
10.02,7.94E+00,-6.38E+00,-5.97E+00
10.04,3.51E+00,-4.76E+00,-1.03E+01
10.06,-1.44E+00,2.27E-01,-1.36E+01
10.08,-4.82E+00,3.97E+00,-1.07E+01
10.1,-4.94E+00,2.22E+00,-6.40E+00
10.12,-1.39E+00,-2.89E+00,-5.54E+00
10.14,3.60E+00,-4.60E+00,-6.10E+00
10.16,5.88E+00,-4.60E-01,-6.05E+00
10.18,2.97E+00,4.52E+00,-7.50E+00
10.2,-2.70E+00,5.50E+00,-9.34E+00
10.22,-5.09E+00,3.97E+00,-5.97E+00
10.24,-8.28E-01,3.06E+00,1.92E+00
10.26,6.17E+00,1.56E+00,5.69E+00
10.28,8.71E+00,-2.57E+00,2.97E+00
10.3,4.79E+00,-5.99E+00,2.04E+00
10.32,-6.02E-01,-3.62E+00,6.42E+00
10.34,-2.73E+00,2.90E+00,8.09E+00
10.36,-2.38E+00,6.05E+00,3.61E+00
10.38,-2.07E+00,1.83E+00,3.15E+00
10.4,-9.80E-01,-6.08E+00,1.30E+01
10.42,2.71E+00,-1.13E+01,2.20E+01
10.44,6.87E+00,-1.04E+01,1.77E+01
10.46,7.38E+00,-4.07E+00,5.70E+00
10.48,4.15E+00,3.43E+00,-9.13E-01
10.5,1.18E+00,6.30E+00,-1.07E+00
