 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,0.71339,-0.050056,-0.0613
0.04,1.0719,-0.73051,-0.13778
0.06,0.78224,-1.36168,-0.10974
0.08,0.59089,-1.41641,-0.07401
0.1,0.79286,-1.03481,-0.20481
0.12,0.83378,-0.67129,-0.4215
0.14,0.476536,-0.4701,-0.4858
0.16,0.20236,-0.3615,-0.3791
0.18,0.32556,-0.5362,-0.2961
0.2,0.63445,-1.1991,-0.3045
0.22,0.9387,-1.9403,-0.2892
0.24,1.2082,-2.0741,-0.21042
0.26,1.2928,-1.6539,-0.16136
0.28,1.1664,-1.3855,-0.17277
0.3,1.1443,-1.4934,-0.18295
0.32,1.2482,-1.5194,-0.18364
0.34,0.9283,-1.3927,-0.202393
0.36,0.1089,-1.6272,-0.18936
0.38,-0.2771,-2.1381,-0.11054
0.4,0.31755,-1.9789,-0.0781506
0.42,1.011,-0.8615,-0.1904
0.44,0.9174,0.0974,-0.3317
0.46,0.6587,-0.07039,-0.3412
0.48,1.1317,-0.78219,-0.2746
0.5,1.6967,-0.93518,-0.2699
0.52,1.1997,-0.54455,-0.27019
0.54,0.0938,-0.38057,-0.14542
0.56,-0.2026,-0.6234,0.0154
0.58,0.38872,-0.920694,0.0263
0.6,0.66388,-1.28965,-0.0554
0.62,0.243447,-1.89755,-0.0196
0.64,-0.035158,-2.26405,0.1096
0.66,0.24304,-1.76029,0.0982
0.68,0.54883,-0.77308,-0.084
0.7,0.5783,-0.40722,-0.1905
0.72,0.6612,-0.97367,-0.1005
0.74,0.9515,-1.592074,-0.00909
0.76,1.2623,-1.42681,-0.1060072
0.78,1.60216,-0.65526,-0.2932
0.8,1.95653,-0.00394,-0.35979
0.82,1.85268,0.13402,-0.27844
0.84,1.077665,-0.13141,-0.18607
0.86,0.33721,-0.5673,-0.1571
0.88,0.21132,-1.0659,-0.1261
0.9,0.11021,-1.557,-0.0254
0.92,-0.5693,-1.8442,0.08722
0.94,-1.0319,-1.7353,0.09565
0.96,-0.2713,-1.4209,0.01062
0.98,1.0095,-1.4589,-0.0036
1,1.3089,-2.0272,0.13282
1.02,0.6535,-2.4739,0.24552
1.04,0.3598,-2.1531,0.13247
1.06,0.8205,-1.4701,-0.11158
1.08,1.201,-1.3081,-0.22885
1.1,1.1476,-1.5547,-0.217152
1.12,1.17,-1.2251,-0.31567
1.14,1.3735,-0.14892,-0.5461
1.16,1.2927,0.5989,-0.61795
1.18,0.9634,0.3473,-0.41098
1.2,0.8446,-0.21076,-0.2009
1.22,0.7766,-0.3342,-0.20902
1.24,0.3051,-0.4492,-0.25571
1.26,-0.1686,-1.1637,-0.117
1.28,0.10333,-1.9692,0.0771
1.3,0.7779,-2.0343,0.10537
1.32,0.8721,-1.6698,0.05566
1.34,0.45832,-1.8196,0.11589
1.36,0.50754,-2.4324,0.17125
1.38,1.18822,-2.5119,-0.01067
1.4,1.71137,-1.7417,-0.32355
1.42,1.74794,-0.9701,-0.43023
1.44,1.64366,-0.8863,-0.268385
1.46,1.35507,-1.0887,-0.107845
1.48,0.59208,-0.8764,-0.12043
1.5,-0.0593,-0.3262,-0.19615
1.52,0.3859,-0.0932,-0.2043
1.54,1.6198,-0.4688,-0.16959
1.56,2.1688,-1.0817,-0.13941
1.58,1.3868,-1.4557,-0.08312
1.6,0.179,-1.5265,0.01254
1.62,-0.4079,-1.5252,0.088439
1.64,-0.2782,-1.577,0.091531
1.66,0.0989,-1.62032,0.02461
1.68,0.25139,-1.64658,-0.07664
1.7,-0.1146,-1.70232,-0.15638
1.72,-0.726,-1.58909,-0.1747
1.74,-0.7408,-0.9828,-0.17643
1.76,0.13823,-0.0672787,-0.240825
1.78,1.0212,0.37491,-0.32846
1.8,1.1296,-0.0772,-0.31026
1.82,1.0401,-0.80795,-0.19334
1.84,1.54465,-0.98192,-0.14811
1.86,2.05755,-0.68661,-0.2395
1.88,1.58976,-0.60961,-0.3285
1.9,0.67229,-0.87387,-0.3345
1.92,0.66297,-1.01683,-0.369
1.94,1.47794,-0.97779,-0.4741
1.96,1.68756,-1.211135,-0.462
1.98,0.75722,-1.74913,-0.20659
2,-0.3404,-2.00235,0.1069
2.02,-0.77095,-1.70118,0.232
2.04,-0.68002,-1.29694,0.1923
2.06,-0.33923,-1.2119,0.1587
2.08,0.254869,-1.2924,0.1495
2.1,0.83573,-1.2306,0.06591
2.12,1.02852,-0.9827,-0.09265
2.14,1.0577,-0.6359,-0.23993
2.16,1.322,-0.3642,-0.332604
2.18,1.4963,-0.5316,-0.34698
2.2,1.1278,-1.2614,-0.24827
2.22,0.7539,-1.915,-0.10344
2.24,1.1552,-1.6986,-0.06743
2.26,1.8083,-0.8286,-0.1421
2.28,1.5105,-0.3559,-0.1336
2.3,0.38724,-0.7395,0.0246
2.32,-0.1984,-1.3528,0.13136
2.34,0.2337,-1.5893,0.05584
2.36,0.6893,-1.6542,-0.0337
2.38,0.40902,-1.904,0.0181
2.4,-0.1452,-2.07261,0.0655
2.42,-0.3112,-1.66157,-0.0656
2.44,-0.0889,-0.72111,-0.24339
2.46,0.3656,0.10977,-0.26173
2.48,1.1137,0.21642,-0.2087
2.5,1.9161,-0.4329,-0.293147
2.52,2.1524,-1.211513,-0.45145
2.54,1.63606,-1.436334,-0.45386
2.56,0.94715,-1.190443,-0.30442
2.58,0.698116,-1.202788,-0.2177
2.6,0.86428,-1.710193,-0.2505
2.62,0.95777,-2.049367,-0.24858
2.64,0.57524,-1.78291,-0.14215
2.66,-0.18781,-1.45835,-0.0422
2.68,-0.71026,-1.54614,-0.0338
2.7,-0.48137,-1.46269,-0.0845
2.72,0.16324,-0.65101,-0.16051
2.74,0.42872,0.15089,-0.25985
2.76,0.23694,-0.02274,-0.3264
2.78,0.255053,-0.68821,-0.2886
2.8,0.64669,-0.70082,-0.18672
2.82,0.83473,-0.19087,-0.143368
2.84,0.76142,-0.19324,-0.20705
2.86,1.1164,-0.7649,-0.29834
2.88,1.8371,-1.1139,-0.29137
2.9,1.8162,-1.2974,-0.11596
2.92,0.8552,-2.02499,0.151686
2.94,0.3832,-2.8881,0.28684
2.96,1.1952,-2.65323,0.13114
2.98,1.9672,-1.40794,-0.1685
3,1.3523,-0.58714,-0.3016
3.02,0.17403,-0.67086,-0.2062
3.04,-0.0333,-0.66091,-0.1286
3.06,0.5164,-0.13294,-0.2081
3.08,0.5851,0.04857,-0.263
3.1,0.15118,-0.49808,-0.1224
3.12,0.15252,-1.01214,0.07993
3.14,0.6382,-1.22532,0.133314
3.16,0.8373,-1.83204,0.05889
3.18,0.6259,-2.71809,-0.00806
3.2,0.4954,-2.6292,-0.06301
3.22,0.4883,-1.3819,-0.15161
3.24,0.3984,-0.547,-0.20642
3.26,0.4976,-0.9377,-0.1680349
3.28,0.9186,-1.2677,-0.13033
3.3,1.0044,-0.4739,-0.17191
3.32,0.4347,0.3896,-0.19094
3.34,0.16185,0.0155,-0.09617
3.36,0.9341,-0.9668,-0.01169
3.38,1.7792,-1.2629,-0.0755
3.4,1.4426,-1.1196,-0.17036
3.42,0.5268,-1.5927,-0.09552
3.44,0.5487,-2.5308,0.091
3.46,1.4912,-2.8811,0.1432
3.48,1.9463,-2.3986,-0.00857
3.5,1.3467,-1.7434,-0.18499
3.52,0.5403,-1.3338,-0.23911
3.54,0.34137,-1.1809,-0.22333
3.56,0.7231,-1.3196,-0.24902
3.58,1.2646,-1.5484,-0.310649
3.6,1.4325,-1.3289,-0.3011
3.62,0.8024,-0.64608,-0.15426
3.64,-0.1983,-0.23757,0.049219
3.66,-0.4063,-0.34276,0.13825
3.68,0.4808,-0.24154,0.04605
3.7,1.29305,0.24847,-0.09273
3.72,1.15305,0.05701,-0.12
3.74,0.71039,-1.3376,-0.0669
3.76,0.69491,-2.6157,-0.0601
3.78,0.59407,-2.4083,-0.0954
3.8,-0.02773,-1.3388,-0.09549
3.82,-0.3177,-0.8774,-0.12547
3.84,0.3023,-1.0958,-0.29971
3.86,0.7496,-1.0518,-0.50229
3.88,0.1006,-0.69903,-0.4873
3.9,-0.5485,-0.777,-0.273807
3.92,0.1219,-1.21733,-0.14344
3.94,1.24461,-1.19991,-0.19637
3.96,1.17687,-0.64574,-0.22206
3.98,0.25715,-0.32173,-0.0994
4,0.04195,-0.4985,-0.0146
4.02,0.6562,-0.6159,-0.14174
4.04,1.0361,-0.3183,-0.3796
4.06,1.097,0.078,-0.5501
4.08,1.5226,0.1434,-0.6176
4.1,1.9522,-0.3356,-0.5693
4.12,1.4623,-1.4198,-0.3271
4.14,0.45212,-2.7712,0.0696
4.16,0.127,-3.6087,0.3995
4.18,0.49477,-3.5314,0.5112
4.2,0.6765,-3.0546,0.4555
4.22,0.7186,-2.7449,0.2937
4.24,1.2296,-2.3554,0.01272
4.26,1.7206,-1.4979,-0.28444
4.28,1.2616,-0.602,-0.37404
4.3,0.38874,-0.30698,-0.22092859
4.32,0.3954,-0.34947,-0.0587
4.34,1.0673,-0.00434,-0.0599
4.36,1.0818,0.662117,-0.15526
4.38,0.3993,0.89723,-0.25142
4.4,0.25468,0.4527,-0.3552
4.42,0.877083,-0.13526,-0.4077
4.44,1.16566,-0.37073,-0.2923
4.46,0.69677,-0.28035,-0.0973
4.48,0.2819,-0.19433,-0.0555
4.5,0.3643,-0.5248,-0.1371
4.52,0.4335,-1.52006,-0.0526
4.54,0.1689,-2.81324,0.2324
4.56,-0.16535,-3.56057,0.37616
4.58,-0.4511,-3.422071,0.20528
4.6,-0.6447,-2.9296,-0.0201
4.62,-0.247,-2.50989,-0.08293
4.64,0.90785,-1.8506,-0.14089
4.66,1.79152,-0.8044,-0.33854
4.68,1.49947,-0.07118,-0.48972
4.7,0.88082,-0.15976,-0.4463
4.72,1.258,-0.397,-0.4109
4.74,2.1065,0.002,-0.5453
4.76,1.8733,0.5073,-0.6163
4.78,0.738,0.0982,-0.41
4.8,0.43627,-0.9374,-0.18167
4.82,1.344,-1.3461,-0.2627
4.84,1.8288,-0.8931,-0.4705
4.86,0.9069,-0.6817,-0.3741
4.88,-0.3187,-1.3622,0.0138
4.9,-0.5559,-2.2141,0.2762
4.92,-0.1668,-2.4107,0.245
4.94,-0.2612,-2.19408,0.1755
4.96,-0.9856,-2.1868,0.2503
4.98,-1.5287,-2.23024,0.2984
5,-1.2694,-1.67282,0.12441
5.02,-0.3618,-0.5304,-0.15696
5.04,0.5572,0.2902,-0.28114
5.06,1.0552,0.0657,-0.20639
5.08,1.39296,-0.7891,-0.18099
5.1,2.1519,-1.1541,-0.42521
5.12,3.30622,-0.5883,-0.80765
5.14,4.17639,0.08515,-0.955157
5.16,4.43758,-0.1061,-0.74486
5.18,4.3757,-0.8814,-0.52184
5.2,3.9001,-1.10359,-0.61915
5.22,2.3862,-0.5207,-0.81318
5.24,0.0095,-0.21441,-0.61058
5.26,-1.90946,-0.94364,-0.02463
5.28,-2.62462,-1.92497,0.37251
5.3,-2.88822,-2.00625,0.2453
5.32,-3.38774,-1.4024,-0.0914
5.34,-3.49287,-1.281,-0.21935
5.36,-2.4874,-1.9036,-0.16489
5.38,-0.8472,-2.268,-0.15932
5.4,0.6965,-1.7113,-0.21658
5.42,2.2102,-0.8727,-0.25311
5.44,3.6481,-0.6339,-0.34638
5.46,4.1782,-0.8135,-0.557
5.48,3.5144,-0.6393,-0.7008
5.5,2.6511,-0.14755,-0.5746
5.52,2.1907,-0.24294,-0.25481
5.54,1.3164,-1.254,0.0452
5.56,-0.3997,-2.19074,0.2442
5.58,-1.7195,-1.97139,0.3345
5.6,-1.6763,-0.91293,0.2604
5.62,-1.2356,-0.25211,0.0529
5.64,-1.4278,-0.3772,-0.1081
5.66,-1.3811,-0.4716,-0.15295
5.68,-0.00538,-0.0656,-0.24685
5.7,1.77035,0.0813,-0.4857
5.72,2.438011,-0.7385,-0.6874
5.74,2.34901,-1.8552,-0.67465
5.76,2.70691,-2.1053,-0.53926
5.78,3.22804,-1.5366,-0.429017
5.8,2.85239,-1.2359,-0.30714
5.82,1.88759,-1.6819,-0.13949
5.84,1.39788,-2.2466,-0.08113
5.86,1.24109,-2.3021,-0.2234
5.88,0.60054,-1.96181,-0.3668
5.9,-0.24667,-1.59911,-0.3102
5.92,-0.48399,-1.33207,-0.1865
5.94,-0.3499,-1.0773,-0.2412
5.96,-0.4869,-0.6207,-0.4305
5.98,-0.5202,0.3276,-0.5083
6,0.0638,1.5839,-0.3992
6.02,0.5455,2.2047,-0.24058
6.04,0.1638,1.4917,-0.13617
6.06,-0.3198,0.1124,-0.081
6.08,0.0223,-0.6257,-0.05502
6.1,0.4781,-0.6141,-0.011981
6.12,0.0962,-1.083,0.15321
6.14,-0.2979,-2.724,0.46118
6.16,0.4461,-4.5949,0.73681
6.18,1.485,-5.3328,0.77794
6.2,1.3825,-4.777,0.5811
6.22,0.7827,-3.82532,0.3036
6.24,1.256,-3.07576,0.071
6.26,2.3306,-2.2096,-0.10181
6.28,2.25869,-0.7173,-0.26428
6.3,1.12393,1.0762,-0.4527
6.32,0.58035,2.0936,-0.6077
6.34,0.8649,1.8152,-0.601
6.36,0.6643,1.1925,-0.4457
6.38,-0.1552,1.5421,-0.3861
6.4,-0.2224,2.5846,-0.589
6.42,0.759,2.6051,-0.8387
6.44,1.4087,0.8868,-0.80068
6.46,1.0303,-1.1775,-0.51581
6.48,0.5707,-2.0891,-0.31421
6.5,0.767,-2.1418,-0.28645
6.52,1.0371,-2.3118,-0.208753
6.54,0.6799,-2.4526,-0.00073
6.56,-0.158,-2.0315,0.14642
6.58,-1.0325,-1.6824,0.16058
6.6,-1.6198,-2.27068,0.2155
6.62,-1.55484,-3.029786,0.3661
6.64,-0.81812,-2.54088,0.4322
6.66,-0.1102,-1.1751,0.3504
6.68,0.0777,-0.6576,0.2644
6.7,0.29484,-1.2717,0.171151
6.72,1.1084,-1.4688,-0.1011
6.74,1.9792,-0.48662,-0.4341
6.76,2.262,0.4931,-0.4142
6.78,2.4369,0.3211,0.0068
6.8,3.0243,-0.586901,0.3057
6.82,3.2403,-1.2805,0.12202
6.84,2.2784,-1.5103,-0.23686
6.86,1.0421,-1.399,-0.34853
6.88,0.8754,-1.0752,-0.3127
6.9,1.3463,-1.0508,-0.422901
6.92,1.065,-1.8034,-0.54689
6.94,0.0462,-2.6754,-0.32681
6.96,-0.5636,-2.4317,0.18714
6.98,-0.5541,-1.20322,0.5491
7,-0.63487,-0.49746,0.4909
7.02,-0.80822,-0.9323,0.1534
7.04,-0.5163,-1.4538,-0.196693
7.06,-0.0357,-1.2989,-0.4087
7.08,-0.0458,-1.1391,-0.4656
7.1,-0.1635,-1.4577,-0.4797
7.12,0.4866,-1.3455,-0.6176
7.14,1.5917,-0.0832,-0.8732
7.16,2.0803,1.2782,-1.0076
7.18,1.8572,1.2546,-0.8535
7.2,1.6245,0.0777,-0.5517
7.22,1.3983,-0.7373,-0.3448
7.24,0.7233,-0.5248,-0.2652
7.26,-0.0777,-0.1026,-0.17317
7.28,-0.3493,-0.4578,0.0142
7.3,-0.39642,-1.5831,0.26063
7.32,-0.86653,-2.64469,0.46968
7.34,-1.268,-2.92309,0.520408
7.36,-0.6083,-2.5754,0.36196
7.38,0.8061,-2.4169,0.12192
7.4,1.6539,-2.7346,-0.02502
7.42,1.4689,-2.641,-0.1072
7.44,1.0363,-1.2665,-0.2719
7.46,1.1516,0.7244,-0.4523
7.48,1.9413,1.787,-0.4039
7.5,3.0247,1.5295,-0.13
7.52,3.588,0.9645,0.0423
7.54,2.9511,0.7206,-0.0594
7.56,1.6995,0.2568,-0.198
7.58,1.2502,-0.8736,-0.1167
7.6,1.6238,-2.1977,0.0923
7.62,1.1045,-3.2064,0.21016
7.64,-0.9686,-4.0121,0.2544
7.66,-2.8018,-4.6358,0.38572
7.68,-2.8467,-4.6361,0.6094
7.7,-2.09098,-3.9303,0.77159
7.72,-1.956389,-3.1081,0.75105
7.74,-1.7307,-2.47308,0.51181
7.76,-0.18558,-1.63782,0.0634
7.78,1.8107,-0.4739,-0.5072
7.8,2.6557,0.4748,-1.0339
7.82,2.742,0.9506,-1.3776
7.84,3.4052,1.4246,-1.4945
7.86,4.2053,2.0574,-1.4062
7.88,3.6608,2.1385,-1.1825
7.9,1.9427,1.1748,-0.9144
7.92,0.5146,-0.2245,-0.6119
7.94,-0.268,-1.1637,-0.20409
7.96,-1.0566,-1.5223,0.2505
7.98,-1.671,-1.6946,0.5015
8,-1.4666,-1.9009,0.4229
8.02,-0.8921,-2.1795,0.2146
8.04,-0.67185,-2.49744,0.0764
8.06,-0.18459,-2.51447,-0.10351
8.08,1.2992,-1.8594,-0.4462
8.1,2.6439,-0.8753,-0.7073
8.12,2.3295,-0.3599,-0.58896
8.14,1.0672,-0.34506,-0.24052
8.16,0.5821,-0.0015,-0.03622
8.18,0.59957,0.8865,-0.01735
8.2,-0.3848,1.2902,0.0146
8.22,-1.9574,0.3349,0.0339
8.24,-2.1935,-1.4873,-0.0862
8.26,-0.9254,-3.0935,-0.1515
8.28,0.1202,-4.0802,0.0928
8.3,0.4601,-4.5492,0.4104
8.32,1.3978,-4.3643,0.3732
8.34,3.1485,-3.4103,0.1197
8.36,4.0127,-2.2153,0.17355
8.38,3.1268,-1.4978,0.5545
8.4,1.8935,-1.1715,0.7352
8.42,1.7885,-0.4555,0.4909
8.44,2.4285,0.9212,0.11861
8.46,2.5641,2.0724,-0.20522
8.48,1.6788,1.84178,-0.574308
8.5,0.05802,0.252497,-0.80797
8.52,-1.59586,-1.27993,-0.54244
8.54,-2.275213,-1.5179,-0.01493
8.56,-1.4117,-0.9795,0.0279
8.58,0.30905,-1.2948,-0.5567
8.6,1.6612,-2.9163,-1.0384
8.62,2.2397,-4.3146,-0.9286
8.64,2.3313,-3.9128,-0.61
8.66,1.9596,-2.0128,-0.5137
8.68,1.1402,-0.1064,-0.4384
8.7,0.5176,0.9904,-0.144
8.72,0.5385,1.4509,0.0759
8.74,0.5175,1.5024,-0.0617
8.76,-0.251,1.2217,-0.2991
8.78,-1.11379,0.88891,-0.3641
8.8,-1.11061,0.62001,-0.4769
8.82,-0.66815,-0.03158,-0.8081
8.84,-0.75469,-1.34076,-0.9547
8.86,-1.03223,-2.71103,-0.52197
8.88,-0.503497,-3.491,0.19883
8.9,0.56701,-3.8876,0.66879
8.92,1.08653,-4.1971,0.819834
8.94,1.02408,-3.8576,0.84046
8.96,1.16492,-2.4166,0.66943
8.98,1.37901,-0.7364,0.26376
9,0.87873,0.0477,-0.003
9.02,-0.0056,0.2214,0.18695
9.04,-0.0383,0.7564,0.4976
9.06,0.954,1.4329,0.3811
9.08,1.8189,1.2287,-0.0998
9.1,1.7847,0.1989,-0.4396
9.12,1.1559,-0.596,-0.5055
9.14,0.4385,-0.8478,-0.63976
9.16,-0.017,-1.1666,-1.01149
9.18,0.27019,-1.6666,-1.33529
9.2,1.3452,-1.90348,-1.26351
9.22,2.2199,-2.09714,-0.74498
9.24,2.0002,-2.85334,-0.01282
9.26,1.2697,-3.6567695,0.57053
9.28,1.1903,-3.20705,0.715
9.3,1.6899,-1.47667,0.4362
9.32,1.8132,-0.04803,0.0163
9.34,1.4651,-0.12755,-0.3322
9.36,1.4045,-1.30079,-0.6023
9.38,1.744,-2.38334,-0.788
9.4,1.767,-2.5279,-0.8432
9.42,1.1433,-1.58526,-0.8735
9.44,0.1894,-0.29589,-0.9951
9.46,-0.89331,0.1221,-0.9596
9.48,-2.002095,-0.510321,-0.3959
9.5,-2.58795,-0.811382,0.4782
9.52,-2.15713,0.11289,0.9468
9.54,-1.15939,1.03061,0.776
9.56,-0.5285,0.47847,0.4921
9.58,-0.5178,-0.72157,0.4136
9.6,-0.6848,-0.8168,0.1209
9.62,-0.6282,-0.12492,-0.65652
9.64,-0.09716,-0.3241,-1.31292
9.66,1.0895,-1.3265,-1.19341
9.68,2.52875,-1.4979,-0.62786
9.7,3.22695,-0.793,-0.38584
9.72,2.81264,-0.853,-0.50036
9.74,2.13605,-1.7837,-0.39482
9.76,2.01117,-1.7243,0.06919
9.78,2.0887,-0.32446,0.4855
9.8,1.6661,0.0964,0.7303
9.82,0.8384,-1.9211,1.0938
9.84,0.152,-4.6091,1.527
9.86,-0.1557,-5.5147,1.4894
9.88,0.0378,-4.5403,0.7785
9.9,0.844,-3.1059,-0.0665
9.92,1.7155,-1.9225,-0.4706
9.94,1.6515,-0.9718,-0.499
9.96,0.63481,-0.375581,-0.526
9.98,-0.1167,-0.0063,-0.5723
10,0.1474,0.7318,-0.3559
10.02,0.8486,1.7738,0.1473
10.04,1.3541,2.0254,0.5621
10.06,1.8154,0.865,0.5796
10.08,2.2326,-0.9378,0.33651
10.1,2.1094,-2.3884,0.18298
10.12,1.6159,-3.2984,0.1851
10.14,1.5675,-3.7182,0.0642
10.16,1.7119,-3.5234,-0.3424
10.18,0.7848,-3.0265,-0.7816
10.2,-1.0389,-2.8333,-0.9021
10.22,-1.73179,-2.7336,-0.69633
10.24,-0.468,-1.9214,-0.407559
10.26,0.8988,-0.5765,-0.14053
10.28,0.6741,0.1812,0.1454
10.3,-0.25302,0.1519,0.3444
10.32,-0.2674,0.31832,0.2322
10.34,0.4375,0.94741,-0.22162
10.36,0.785,1.10588,-0.8332
10.38,0.7389,0.49744,-1.4267
10.4,0.6929,0.0483,-1.7915
10.42,0.2655,0.0727,-1.5746
10.44,-0.7589,-0.391,-0.6504
10.46,-1.4593,-1.7387,0.448
10.48,-1.0848,-2.9799,0.9569
10.5,-0.223,-3.4499,0.7537
10.52,0.3864,-3.6501,0.3511
10.54,0.914,-3.6695,0.0197
10.56,1.3863,-2.6321,-0.4873
10.58,1.1105,-0.5703,-1.2297
10.6,0.1766,0.9602,-1.7249
10.62,-0.13279,1.1813,-1.6029
10.64,0.55444,1.1774,-1.1294
10.66,0.945,1.6201,-0.7412
10.68,0.47,1.3841,-0.471
10.7,0.43417,-0.1546,-0.15914
10.72,1.5456,-1.36588,0.1172
10.74,2.4177,-0.79209,0.17563
10.76,2.0249,0.2631,0.044575
10.78,1.5585,-0.34233,-0.11747
10.8,2.1371,-2.1905,-0.2056
10.82,2.6892,-3.0125,-0.1087
10.84,2.0026,-2.1608,0.25604
10.86,1.0093,-1.3041,0.6909
10.88,1.0133,-1.8052,0.809
10.9,1.3068,-3.1216,0.55127
10.92,0.5934,-3.9808,0.304
10.94,-0.6201,-3.8852,0.3349
10.96,-0.9826,-3.2033,0.43997
10.98,-0.4425,-2.556,0.3316
11,0.2149,-2.2907,0.0492
11.02,0.7406,-2.2103,-0.2031
11.04,0.9568,-1.8942,-0.3226
11.06,0.35331,-1.392,-0.2567
11.08,-0.5716,-1.0693,-0.0244
11.1,-0.188,-0.7006,0.08087
11.12,1.75503,0.3347,-0.28486
11.14,3.25917,1.6658,-0.9104
11.16,2.9934,1.9068,-1.0886
11.18,2.0995,0.65417,-0.5444
11.2,1.7473,-0.6504,0.1086
11.22,1.1448,-0.7209,0.1523
11.24,-0.3479,-0.2329,-0.3682
11.26,-1.3666,-0.5521,-0.9105
11.28,-0.7741,-1.5844,-1.2061
11.3,0.2548,-2.1843,-1.3266
11.32,0.2661,-2.0783,-1.2387
11.34,-0.3152,-2.0244,-0.8086
11.36,-0.78366,-2.3263,-0.2125
11.38,-1.7015,-2.4228,0.083
11.4,-2.9647,-1.9375,-0.152
11.42,-2.6922,-1.1211,-0.6171
11.44,-0.2031,-0.1654,-0.87162
11.46,2.1926,1.0471,-0.89969
11.48,2.6241,2.267,-1.1282
11.5,2.5221,2.69,-1.7903
11.52,3.6045,1.8755,-2.412
11.54,4.48923,0.455,-2.2415
11.56,3.17142,-0.51514,-1.2188
11.58,0.7195,-0.7874,-0.1184
11.6,-0.6178,-1.1082,0.4696
11.62,-1.1208,-2.0935,0.8193
11.64,-2.3233,-3.3204,1.3324
11.66,-3.6717,-3.9214,1.6344
11.68,-3.5916,-3.7705,1.0961
11.7,-2.482,-3.4018,-0.0402
11.72,-1.661,-2.8972,-0.8675
11.74,-0.644,-1.8315,-1.0196
11.76,1.6198,-0.514,-0.8909
11.78,4.124,-0.0774,-0.6845
11.8,5.393,-0.7858,-0.0889
11.82,6.303,-1.4324,0.95511
11.84,8.171,-1.2952,1.9066
11.86,9.284,-1.4213,2.2936
11.88,6.8736,-2.6952,2.1586
11.9,1.9,-3.8301,1.682
11.92,-1.6162,-3.0555,0.9799
11.94,-1.8845,-0.9959,0.3896
11.96,-0.8933,0.1196,0.3085
11.98,-0.6813,-0.28747,0.5602
12,-0.96201,-0.69771,0.539
12.02,-0.8591,-0.1934,0.139159
12.04,-0.4975,0.4337,-0.11106
12.06,-0.1893,0.47721,0.01273
12.08,0.2006,0.2703,0.1045
12.1,0.5416,-0.119,-0.0301
12.12,0.2968,-1.3105,0.0112
12.14,-0.7003,-3.0052,0.4056
12.16,-2.105,-3.57,0.6174
12.18,-3.414,-2.1944,0.1828
12.2,-3.886,-0.1888,-0.61401
12.22,-2.933,0.747,-1.2604
12.24,-1.2006,0.51924,-1.6617
12.26,-0.1126,0.0606,-1.8741
12.28,0.2818,-0.23,-1.7521
12.3,1.4028,-0.4976,-1.2942
12.32,3.3788,-0.6269,-0.849
12.34,4.2097,-0.450629,-0.627
12.36,2.873,-0.40807,-0.46112
12.38,1.09097,-1.1227,-0.33548
12.4,0.5128,-2.3572,-0.5738
12.42,0.29176,-2.9719,-1.1774
12.44,-0.7369,-2.1407,-1.5812
12.46,-1.6024,-0.42607,-1.44436
12.48,-0.9874,0.6136,-1.10222
12.5,0.4177,0.1119,-0.83688
12.52,1.4051,-1.0389,-0.3779
12.54,2.325,-1.3701,0.4076
12.56,3.675,-0.9278,0.9743
12.58,4.403,-1.1595,0.835
12.6,3.652,-2.5577,0.31833
12.62,2.473,-3.7621,0.0309
12.64,1.8806,-3.6422,0.0516
12.66,1.0896,-2.84955,0.18435
12.68,-0.4433,-2.273993,0.4897
12.7,-1.3403,-1.40821,0.9728
12.72,-0.7288,0.2846,1.2268
12.74,-0.0774,1.6506,1.02071
12.76,-0.4034,1.3528,0.81168
12.78,-0.09319,0.1821,1.05105
12.8,1.90658,-0.125,1.36691
12.82,3.2714,0.2976,1.10404
12.84,1.789,-0.111,0.3028
12.86,-0.592,-1.4912,-0.5159
12.88,-0.6242,-2.3117,-1.2006
12.9,1.1758,-1.9281,-1.8681
12.92,1.8543,-1.3945,-2.2195
12.94,0.8976,-1.4422,-1.8108
12.96,0.1587,-1.3885,-0.9358
12.98,0.09,-0.5093,-0.4726
13,-0.3888,0.8332,-0.7286
13.02,-0.9859,1.8017,-1.0549
13.04,-0.3992,1.8743,-0.8066
13.06,0.8096,0.96068,-0.191257
13.08,0.7023,-0.42869,0.1161
13.1,-0.9042,-1.3838,-0.10915
13.12,-2.3146,-1.744,-0.4306
13.14,-2.5739,-2.4437,-0.3934
13.16,-1.9911,-3.8279,-0.13876
13.18,-0.693598,-4.6419,-0.20035
13.2,1.125,-3.9492,-0.7133
13.22,2.2809,-2.8402,-1.1268
13.24,2.0631,-2.4952,-0.9506
13.26,1.7072,-1.8334,-0.491
13.28,2.3968,0.63307,-0.365981
13.3,3.0125,3.58071,-0.4921
13.32,2.1018,4.17638,-0.2327
13.34,0.7231,2.1441,0.4678
13.36,0.7472,-0.1106,0.8789
13.38,1.6092,-1.2573,0.5893
13.4,1.4618,-2.227,0.0479
13.42,0.4917,-3.5546,-0.3026
13.44,0.2685,-4.2041,-0.6542
13.46,0.694,-3.6305,-1.1498
13.48,0.418,-2.6622,-1.3149
13.5,-0.3808,-1.6935,-0.8119
13.52,-0.3687,-0.0776,-0.1887
13.54,0.3046,2.0339,-0.175
13.56,0.3117,3.1939,-0.6521
13.58,-0.3401,2.7281,-0.9803
13.6,-0.4742,1.5801,-1.0047
