 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,0.525611,0.500651,0.13253
0.04,0.261578,0.396361,0.19868
0.06,-0.70563,0.159683,0.17976
0.08,-0.9578,0.33747,0.16287
0.1,-0.3401,0.47999,0.2348
0.12,0.18621,0.19208,0.3009
0.14,0.5408,0.05722,0.23932
0.16,1.1324,0.5636,0.150875
0.18,1.3201,1.1287,0.19029
0.2,0.49039,1.0822,0.2674
0.22,-0.2468,0.7258,0.2215
0.24,0.3905,0.6216,0.15007
0.26,1.6037,0.6381,0.21889
0.28,1.9004,0.43068,0.28959
0.3,1.5422,0.1625,0.13628
0.32,1.4985,0.1391,-0.10154
0.34,1.3405,0.33009,-0.11399
0.36,0.4757,0.6464,0.0377
0.38,-0.0014,1.0744,0.0284
0.4,0.8649,1.3364,-0.162848
0.42,1.7086,1.1217,-0.25622
0.44,1.0398,0.7195,-0.1952057
0.46,0.0879,0.644,-0.199025
0.48,0.7078,0.7256,-0.3111
0.5,1.9491,0.4977,-0.3421
0.52,1.631,0.24799,-0.26092
0.54,0.0311,0.5273,-0.22163
0.56,-0.92429,0.87046,-0.2142
0.58,-0.90678,0.4023,-0.10266
0.6,-0.78053,-0.46148,0.02338
0.62,-0.2584,-0.48264,-0.03786
0.64,1.0877,0.3092,-0.17911
0.66,1.7842,0.67456,-0.11526
0.68,0.4972,0.35471,0.10276
0.7,-1.1091,0.40985,0.16247
0.72,-0.653691,1.13595,0.04834
0.74,1.0141,1.45341,0.0483
0.76,1.3266,0.8184,0.2108
0.78,0.30086,0.0556,0.281
0.8,-0.0168,-0.1884,0.20229
0.82,0.6182,-0.2471,0.19557
0.84,0.7991,-0.2503,0.2909
0.86,0.63989,0.2555,0.254
0.88,1.3512,1.0424,0.05747
0.9,2.2625,1.1577,-0.02755
0.92,1.6567,0.6318,0.093318
0.94,0.1503,0.6217,0.18697
0.96,-0.0383,1.3585,0.1211
0.98,1.1172,1.6218,0.04967
1,1.5585,0.8542,0.0658
1.02,0.7977,0.1406,0.0331
1.04,0.408,0.33262,-0.12059
1.06,0.9514,0.7654,-0.25668
1.08,1.32,0.642,-0.26854
1.1,1.1172,0.28114,-0.206836
1.12,1.0268,0.18751,-0.12065
1.14,0.8883,0.16081,-0.0272
1.16,-0.0411,0.06162,-0.0255
1.18,-1.0318,0.27917,-0.17958
1.2,-0.55043,0.82192,-0.3379
1.22,1.08367,1.06507,-0.33347
1.24,1.9604,0.872417,-0.26844
1.26,1.3287,0.81809,-0.300739
1.28,0.1224,0.97286,-0.29709
1.3,-0.8602,0.72539,-0.06298
1.32,-1.3394,0.08171,0.2248
1.34,-0.798,-0.21625,0.2431
1.36,0.63963,-0.091744,0.06937
1.38,1.373026,-0.21589,0.04943
1.4,0.42449,-0.50196,0.19677
1.42,-0.5797,-0.1017,0.2012
1.44,0.2877796,0.8689,0.0059
1.46,2.028,1.2894,-0.1026
1.48,2.2395,0.9996,-0.002
1.5,0.8969,1.0238,0.1143
1.52,0.0259,1.514,0.13215
1.54,0.3591,1.3801,0.157461
1.56,0.88025,0.44681,0.21799
1.58,1.1288,-0.0133,0.19752
1.6,1.5066,0.45636,0.10659
1.62,1.7184,0.6961,0.0817
1.64,1.1345,0.1727,0.105
1.66,0.3218,0.0096,0.0467
1.68,0.2958,0.7945,-0.045
1.7,0.787465,1.3233,-0.0216
1.72,0.9351,0.7367,0.0498
1.74,0.8784,0.1111,-0.0068
1.76,1.0561,0.5464,-0.12912
1.78,1.0232,1.2343,-0.13068
1.8,0.5742,0.8987,-0.07331
1.82,0.6577,-0.1141,-0.14284
1.84,1.47974,-0.6073,-0.24638
1.86,1.37553,-0.36333,-0.14679
1.88,-0.48106,0.04834,0.07308
1.9,-2.0725,0.41172,0.1143
1.92,-1.4548,0.73159,-0.02457
1.94,0.121,0.762463,-0.0733
1.96,0.4254,0.567325,0.0074
1.98,-0.1894,0.74165,-0.01
2,-0.02063,1.34181,-0.1604
2.02,0.83167,1.48887,-0.2203
2.04,1.2033,0.73777,-0.1216
2.06,1.2585,-0.1154,-0.0329
2.08,1.5924,-0.2894,-0.0118
2.1,1.4359,-0.088,0.05328
2.12,0.2609,-0.0128,0.14811
2.14,-0.4668,0.1807,0.13604
2.16,0.3898,0.7457,0.05175
2.18,1.3452,1.1735,0.04908
2.2,0.86916,0.9906,0.08466
2.22,0.2458,0.5943,-0.0007
2.24,1.06909,0.5691,-0.13205
2.26,2.026,0.8027,-0.09745
2.28,1.3448,0.8806,0.046
2.3,0.365,0.7805,0.0419
2.32,1.1466,0.6799,-0.1184
2.34,2.3878,0.5837,-0.18872
2.36,1.5487,0.484,-0.0958
2.38,-0.4956,0.4406,-0.0169
2.4,-0.8686,0.3774,-0.032
2.42,0.40267,0.26103,-0.0339
2.44,0.8414,0.3745,0.0129
2.46,0.05525,0.8235,0.0262
2.48,-0.03906,1.0591,0.00978
2.5,0.93851,0.6466,0.035793
2.52,1.3722,0.11953,0.0697
2.54,0.8294,0.1664,0.05389
2.56,0.4784,0.45251,0.07007
2.58,0.4974,0.31711,0.17558
2.6,-0.0127,0.08311,0.223492
2.62,-0.7683,0.4066,0.1078
2.64,-0.62376,0.8932,0.0053
2.66,0.18548,0.7937,0.0833
2.68,0.51645,0.5023,0.18358
2.7,0.4643,0.7802,0.1228
2.72,0.7687,1.0963,0.0613
2.74,0.9504,0.5483,0.1921623
2.76,0.3465,-0.1569,0.3156
2.78,-0.0557,0.28105,0.16446
2.8,0.79062,1.2406,-0.07923
2.82,1.767,1.0089,-0.08031
2.84,1.4029,-0.146,0.044
2.86,0.5711,-0.2706,-0.05701
2.88,0.8174,0.8847,-0.3092
2.9,1.4812,1.4338,-0.3402
2.92,1.2321,0.6805,-0.1662
2.94,0.90526,0.2103,-0.1733
2.96,1.8041,0.9155,-0.43679
2.98,2.6712,1.4896,-0.6049
3,1.6115,0.9379,-0.4949
3.02,-0.2854,0.272,-0.31348
3.04,-0.5682,0.43867,-0.2202
3.06,0.48023,0.60214,-0.118
3.08,0.726,-0.086789,0.0365
3.1,0.10967,-0.76059,0.1037
3.12,0.2446,-0.35995,0.0368
3.14,0.94516,0.50846,-0.02456
3.16,0.61367,0.65895,0.00202
3.18,-0.4911,0.18978,0.06138
3.2,-0.6729,0.00776,0.13077
3.22,-0.0279,0.33047,0.23194
3.24,-0.10852,0.70688,0.30576
3.26,-0.7505,0.88691,0.2921
3.28,-0.28506,0.90496,0.25881
3.3,1.3,0.8049,0.26012
3.32,2.21809,0.7049,0.212
3.34,1.7674,0.6456,0.1111
3.36,0.9058,0.34622,0.1587
3.38,0.2588,-0.2365,0.4071
3.4,-0.2346,-0.4034,0.5434
3.42,-0.2052,0.2872,0.338
3.44,0.5196,0.9946,0.0431
3.46,0.8946,0.8368,-0.0186
3.48,0.2502,0.56237,0.01577
3.5,-0.1072,1.3214,-0.14675
3.52,1.0682,2.3221,-0.3815
3.54,2.5802,1.821,-0.3719
3.56,2.6204,0.1844,-0.20979
3.58,1.6299,-0.4006,-0.24915
3.6,1.044,0.6018,-0.4759
3.62,0.67176,1.3153,-0.5318
3.64,-0.2324,0.6307,-0.31462
3.66,-0.8039,-0.2201,-0.0945
3.68,-0.0772,-0.0631,-0.051
3.7,0.8014,0.4293,-0.0931
3.72,0.4694,0.37967,-0.1341
3.74,-0.0211,0.23604,-0.19521
3.76,0.85518,0.54828,-0.243787
3.78,2.06068,0.82286,-0.21627
3.8,1.69214,0.65521,-0.16412
3.82,0.27449,0.5951,-0.1406
3.84,-0.41618,0.9407,-0.04401
3.86,-0.40311,0.9921,0.19539
3.88,-0.63829,0.35499,0.4212
3.9,-0.60764,-0.23843,0.4797
3.92,0.397,-0.204302,0.4671
3.94,1.1499,0.00241,0.5115
3.96,0.4708,-0.0406,0.5185
3.98,-0.2447,0.0643,0.3886
4,0.66997,0.5702,0.2583
4.02,1.9907,0.9415,0.25947
4.04,1.7238,0.8261,0.27108
4.06,0.6816,0.6847,0.1682
4.08,0.8366,0.9049,0.0594
4.1,1.765,1.1838,0.026
4.12,1.9135,1.1876,-0.0741
4.14,1.7345,0.9981,-0.27935
4.16,2.265,0.7007,-0.330841
4.18,2.302,0.3556,-0.10909
4.2,0.499,0.3535,0.0773
4.22,-1.3317,0.8808,-0.0397
4.24,-0.6523,1.2401,-0.27351
4.26,1.4463,0.7633,-0.36268
4.28,1.959,0.065,-0.39418
4.3,0.7476,0.15234,-0.4989
4.32,-0.0226,0.7231,-0.5082
4.34,0.02661,0.76434,-0.29845
4.36,-0.3362,0.36971,-0.1116
4.38,-0.7692,0.35061,-0.1463
4.4,-0.0764,0.5112,-0.1955
4.42,0.7966,0.0934,-0.0677
4.44,0.0967,-0.4976,0.0316
4.46,-1.261,-0.3296,-0.0685
4.48,-1.0654,0.1234,-0.116762
4.5,0.1858,-0.22835,0.08854
4.52,0.2104,-0.7825,0.26975
4.54,-0.902,-0.05871,0.16644
4.56,-1.0141,1.44363,0.03128
4.58,0.1729,1.73033,0.15471
4.6,0.96788,0.62605,0.3218
4.62,0.9178,0.0015,0.24219
4.64,0.9966,0.5212,0.09607
4.66,1.1376,0.8414,0.14193
4.68,0.6338,0.42221,0.20469
4.7,0.3175,0.42891,0.07785
4.72,1.34,1.1791,-0.0003
4.74,2.584,1.3341,0.18137
4.76,2.277,0.5086,0.2999
4.78,1.239,0.1899,0.03763
4.8,1.4413,1.0459,-0.30138
4.82,2.4075,1.6769,-0.30192
4.84,2.2818,1.1595,-0.12623
4.86,1.42258,0.59105,-0.09079
4.88,1.5142,0.9067,-0.02237
4.9,2.0658,1.2686,0.2914
4.92,1.3575,0.9074,0.465938
4.94,0.0777,0.5904,0.089807
4.96,0.3561,0.9261,-0.44161
4.98,1.746,1.0323,-0.437113
5,1.7861,0.26995,0.034647
5.02,0.2393,-0.3412,0.337416
5.04,-0.70857,0.17438,0.26091
5.06,-0.32247,1.05767,0.11154
5.08,-0.0648,1.1237,0.041059
5.1,-0.53058,0.5125,-0.02725
5.12,-0.736,-0.0096,-0.00259
5.14,-0.482,-0.3326,0.20982
5.16,-0.59932,-0.5906,0.35643
5.18,-0.8884,-0.5512,0.22237
5.2,-0.4266,-0.25289,0.097781
5.22,0.2871,-0.18915,0.27338
5.24,0.0157,-0.2524,0.40502
5.26,-0.7439,0.30056,0.04044
5.28,-0.4779,1.32602,-0.5298
5.3,0.602617,1.62966,-0.6608
5.32,1.038,0.8865,-0.348
5.34,0.848,0.25357,-0.13686
5.36,1.2494,0.4353,-0.23312
5.38,2.0836,0.6814,-0.36739
5.4,2.0232,0.41875,-0.38678
5.42,1.0583,0.3128,-0.37304
5.44,0.4839,0.8185,-0.312161
5.46,0.7004,1.1576,-0.168
5.48,1.0052,0.7299,-0.1101
5.5,1.121175,0.2454,-0.23581
5.52,1.19703,0.46927,-0.3276
5.54,0.9366,0.9798,-0.26836
5.56,0.3313,1.0758,-0.2976
5.58,0.3164,0.8794,-0.4587
5.6,1.2272,0.7426,-0.33952
5.62,1.8726,0.5476,0.1471
5.64,1.5569,0.28393,0.37306
5.66,1.308,0.3547,0.0029
5.68,1.6109,0.7275,-0.2973
5.7,1.103,0.76469,0.0909
5.72,-0.63988,0.3607,0.6796
5.74,-1.520317,0.18448,0.7575
5.76,-0.37298,0.38699,0.6325
5.78,0.62902,0.27872,0.9258
5.8,-0.3446,-0.23887,1.2329
5.82,-1.368,-0.23674,0.7378
5.84,-0.13523,0.613484,-0.2328
5.86,1.80503,1.24421,-0.5551
5.88,1.70825,0.82684,-0.0232
5.9,0.307,0.0885,0.4969
5.92,0.0975,0.10919,0.5337
5.94,0.8854,0.7016,0.45764
5.96,0.8043,0.9098,0.45256
5.98,0.1593,0.5049,0.17415
6,0.4916,0.1443,-0.4002
6.02,1.2101,0.35104,-0.7508
6.04,0.80599,0.9061,-0.6485
6.06,0.1458,1.1731,-0.4197
6.08,0.9772,0.8421,-0.2739
6.1,2.365,0.3817,-0.1025
6.12,2.1493,0.5347,0.0063
6.14,0.82707,1.226,-0.2195
6.16,0.5249,1.5375,-0.6648
6.18,1.1717,1.1061,-0.9249
6.2,1.0981,0.709,-0.9286
6.22,0.4129,0.8372,-0.84
6.24,0.42117,0.7386,-0.5191
6.26,0.671,-0.1428,0.1788
6.28,-0.107,-0.8524,0.7567
6.3,-1.0355,-0.37031,0.575824
6.32,-0.3201,0.60983,-0.11347
6.34,1.38898,0.86297,-0.4762
6.36,1.92012,0.67972,-0.3219
6.38,1.06441,1.01535,-0.1687
6.4,0.31446,1.4273,-0.1818
6.42,0.074325,0.8128,0.0169
6.44,-0.16758,-0.3671,0.4786
6.46,-0.01323,-0.66442,0.7768
6.48,0.8527,-0.055116,0.788
6.5,1.1518,0.23957,0.7899
6.52,0.0788,0.07749,0.7391
6.54,-0.6788,0.45939,0.30956
6.56,0.3847,1.3412,-0.28369
6.58,1.7184,1.4609,-0.3772
6.6,1.3363,0.5663,0.0682
6.62,0.2994,-0.0752,0.2973
6.64,0.5121,0.27604,-0.1469
6.66,1.1604,0.8697,-0.8765
6.68,0.6955,0.8919,-1.3504
6.7,0.2258,0.48571,-1.4256
6.72,1.2663,0.1071,-1.1123
6.74,2.197,0.0108,-0.4898
6.76,0.9441,0.41689,-0.013
6.78,-0.7304,1.172,-0.2158
6.8,0.085,1.4597,-0.9518
6.82,2.1552,0.8423,-1.5053
6.84,1.9989,0.11544,-1.5476
6.86,-0.1853,0.08946,-1.3847
6.88,-1.0888,0.28526,-1.2218
6.9,0.0096,0.05488,-0.8786
6.92,0.6646,-0.0027,-0.336
6.94,-0.045,0.7385,0.0711
6.96,-0.54096,1.3481,0.1444
6.98,-0.3617,0.7521,-0.0173
7,-0.7567,-0.285603,-0.34633
7.02,-1.5806,-0.5059,-0.73186
7.04,-1.2323,-0.4184,-0.7151
7.06,0.1485,-1.0559,0.0382
7.08,0.6981,-1.5223,1.0007
7.1,0.14537,-0.3117,1.2721
7.12,0.1035,1.68991,0.8138
7.14,1.049,2.19707,0.4214
7.16,1.7954,1.0659,0.4465
7.18,1.874,0.25785,0.4257
7.2,1.8683,0.5689,0.1472
7.22,1.6862,0.9422,0.169
7.24,0.9263,0.8383,0.8723
7.26,0.478,0.8151,1.7184
7.28,1.354,0.8651,1.9127
7.3,2.5782,0.5157,1.3361
7.32,2.5374,0.3816,0.46934
7.34,1.6648,1.2765,-0.1724
7.36,1.4802,2.1213,-0.2863
7.38,1.9251,1.276,0.1003
7.4,1.959,-0.3524,0.5162
7.42,1.6987,-0.2681,0.4212
7.44,1.7085,1.6702,-0.1409
7.46,1.3593,3.0599,-0.60999
7.48,0.1754,2.7504,-0.67902
7.5,-0.5626,1.9564,-0.562378
7.52,0.14501,1.3885,-0.46358
7.54,0.9078,0.24799,-0.3016
7.56,0.1913,-1.3261,-0.0746
7.58,-1.0465,-1.661249,0.0357
7.6,-1.3025,-0.3455,0.0809
7.62,-1.1679,0.806,0.3395
7.64,-1.5083,0.5669,0.6703
7.66,-1.18331,-0.034,0.3783
7.68,0.595,0.2053,-0.9218
7.7,1.859,0.8237,-2.61
7.72,0.908,0.8454,-3.552
7.74,-0.471,0.1943,-3.129
7.76,-0.0543,-0.73494,-1.739
7.78,0.7985,-1.5881,-0.491
7.8,-0.2537,-1.815,-0.463
7.82,-2.0259,-1.1854,-1.8859
7.84,-1.7922,-0.4997,-3.8886
7.86,-0.0046,-0.47777,-5.182
7.88,0.87705,-0.3822,-5.1
7.9,0.7816,0.6081,-3.9101
7.92,1.40321,1.3943,-2.358
7.94,2.4943,0.4881,-1.263
7.96,2.5469,-1.1106,-1.329
7.98,2.0294,-1.12768,-2.7069
8,2.4142,0.30709,-4.513
8.02,3.107,1.0097,-5.256
8.04,2.656,0.5833,-4.131
8.06,1.7142,0.8318,-1.782
8.08,1.5944,2.0694,0.343
8.1,1.3977,2.199,1.2495
8.12,-0.0404,0.37418,0.9783
8.14,-1.101,-1.2815,0.22445
8.16,0.0518,-0.9045,-0.2873
8.18,1.63103,0.5219,-0.114
8.2,0.88,1.1744,0.894
8.22,-1.0399,1.0465,2.50998
8.24,-1.0212,1.1653,4.0607
8.26,0.5284,1.6063,4.734
8.28,0.6345,1.6029,4.3205
8.3,-0.8363,0.8094,3.5642
8.32,-1.2506,-0.3139,3.461
8.34,-0.239,-0.8111,4.2138
8.36,-0.2609,0.095,5.1403
8.38,-1.9902,1.8882,5.538
8.4,-3.0003,2.7311,5.238
8.42,-1.5775,1.6541,4.3911
8.44,1.13129,0.1013,3.17596
8.46,3.132,-0.0926,1.8908
8.48,3.3948,0.60153,0.9154
8.5,1.9094,0.536419,0.3778
8.52,-0.0176,-0.1715,0.0831
8.54,-0.239,-0.0664,-0.2291
8.56,1.5589,0.9068,-0.8298
8.58,2.926,1.4766,-2.0516
8.6,2.284,1.4519,-3.9103
8.62,1.4763,1.6455,-5.703
8.64,2.3401,1.71757,-6.502
8.66,3.155,0.61799,-6.1247
8.68,1.66452,-0.9817,-5.257
8.7,-0.624,-1.2672,-4.739
8.72,-0.796,-0.2916,-5.154
8.74,0.7277,0.0921,-6.7602
8.76,1.5276,-0.62101,-9.02
8.78,1.5086,-1.0121,-10.41
8.8,2.0301,-0.4789,-9.651
8.82,2.31386,-0.0727,-7.2582
8.84,0.7637,-0.3084,-5.075
8.86,-1.3826,-0.4917,-4.253
8.88,-1.6589,-0.5374,-4.478
8.9,-0.5817,-1.12005,-5.0025
8.92,-0.5027,-1.7401,-5.34
8.94,-1.3779,-1.04138,-4.903
8.96,-1.4448,0.5594,-3.2499
8.98,-0.9919,0.938,-1.0074
9,-1.4764,-0.498,0.4783
9.02,-1.9335,-1.8574,0.7261
9.04,-0.3944,-1.659,0.47003
9.06,1.8226,-0.5503,0.362
9.08,1.4851,0.44395,0.4727
9.1,-1.1357,1.3641,1.0818
9.12,-2.275013,2.2459,2.529
9.14,-0.3074,2.4242,4.033
9.16,2.2586,1.7237,4.172
9.18,2.8735,0.9586,2.9507
9.2,1.9048,0.7553,1.8989
9.22,0.946,1.0029,1.7479
9.24,0.7437,1.5195,1.6494
9.26,1.3358,2.0562,1.1771
9.28,2.3312,1.9066,1.1292
9.3,2.856,0.9143,1.5483
9.32,2.5259,0.3537,1.0564
9.34,2.02,1.19729,-0.6231
9.36,1.685,2.2121,-1.4861
9.38,0.8813,1.7351,-0.206237
9.4,-0.169,0.59447,1.5186
9.42,0.106,0.8449,1.4723
9.44,1.7566,2.1307,0.1959
9.46,2.3365,2.04945,-0.3234
9.48,0.7307,0.0753,0.03
9.5,-0.70417,-1.6166,-0.2119
9.52,-0.13691,-1.5767,-1.3379
9.54,0.5604,-0.82904,-2.2101
9.56,-0.5154,-0.619,-2.3171
9.58,-1.4759,-0.6552,-2.0861
9.6,-0.0577,-0.3643,-1.4913
9.62,1.8348,-0.1,-0.21406
9.64,1.07793,-0.32,1.0796
9.66,-1.2717,-0.8227,1.3551
9.68,-1.6549,-1.2235,0.9639
9.7,0.5057,-1.2541,1.1619
9.72,2.8434,-0.6651,1.9994
9.74,4.161,0.2771,2.234
9.76,4.792,0.72476,1.3287
9.78,4.192,0.5845,0.138
9.8,1.887,0.8876,-0.41
9.82,-0.29,1.7571,-0.195
9.84,-0.276,1.6228,0.4608
9.86,1.01,0.07,1.0191
9.88,1.575,-0.511,0.8854
9.9,1.9529,1.54288,0.2716
9.92,3.6178,3.926,0.3835
9.94,5.376,3.624,1.7297
9.96,4.903,1.7098,2.9512
9.98,2.6961,1.46,2.5728
10,1.1392,2.989,1.1135
10.02,0.7527,3.607,0.0508
10.04,0.519,2.6153,-0.4994
10.06,0.6231,1.7296,-1.3472
10.08,1.6625,1.2091,-2.2027
10.1,2.3317,-0.244,-2.0194
10.12,1.052,-1.735,-0.9374
10.14,-1.1228,-0.6334,-0.0179
10.16,-2.0156,2.5915,0.55999
10.18,-1.5772,4.0446,1.1611
10.2,-1.124,2.0627,1.0436
10.22,-0.8868,-0.5001,-0.7092
10.24,-0.7165,-0.93574,-2.8252
10.26,-1.3211,-0.194193,-2.82
10.28,-2.327,-0.1116,-0.487
10.3,-1.3985,-0.2945,1.941
10.32,1.938,0.2358,3.3832
10.34,4.1568,0.8193,5.1294
10.36,2.5055,0.6054,7.6743
10.38,-0.671,0.2987,8.8867
10.4,-1.7077,0.73,6.8823
10.42,-0.933,1.2499,2.9085
10.44,-0.45,0.9796,-0.2317
10.46,0.523,0.2781,-1.4155
10.48,3.557,-0.20556,-1.4958
10.5,6.516,-0.5763,-1.4511
10.52,6,-0.8121,-1.5773
10.54,2.8649,-0.2264,-1.7999
10.56,0.925,1.1817,-1.7454
10.58,1.347,2.1001,-1.0849
10.6,2.417,1.6363,-0.4266
10.62,3.5756,0.6869,-0.9715
10.64,5.466,0.6562,-2.6097
10.66,6.951,1.5297,-3.4158
10.68,6.118,2.0163,-2.0754
10.7,3.596,1.2785,0.1195
10.72,1.4569,0.069,0.8406
10.74,-0.186,0.116,-0.283
10.76,-2.116,2.1588,-1.355
10.78,-2.968,4.619,-0.556
10.8,-0.993,5.11,2.034
10.82,2.1733,3.499,4.697
10.84,3.21323,2.1272,5.53188
10.86,1.83085,2.4241,4.137
10.88,0.438,3.03,2.428
10.9,0.0467,2.3967,3.127
10.92,-0.29765,1.371,6.631
10.94,-0.8267,1.533,10.034
10.96,-0.8614,2.694,10.308
10.98,-0.5585,3.94289,7.9647
11,-0.235,5.521,6.268
11.02,0.9685,7.481,7.032
11.04,3.406,8.106,8.677
11.06,5.347,6.148,8.813
11.08,5.404,3.352,7.345
11.1,4.734,2.288,6.0659
11.12,4.5089,2.896,6.072
11.14,3.541,3.6,6.823
11.16,1.129,4.4083,7.443
11.18,-0.274,6.065,7.7599
11.2,1.576,7.45,7.7899
11.22,4.957,6.977,7.029
11.24,6.906,5.652,4.788
11.26,7.33,5.571,0.913
11.28,7.323,6.1,-4.0339
11.3,6.11,4.846,-8.902
11.32,3.238702,1.97,-12.127
11.34,1.161,0.23,-12.491
11.36,1.8263,0.761,-10.349
11.38,3.085,1.8776,-7.685
11.4,2.2012,2.1951,-6.4093
11.42,0.4276,2.1198,-6.722
11.44,0.2982,2.0474,-7.432
11.46,1.0563,1.7047,-7.359
11.48,0.8751,1.5514,-5.918
11.5,0.8129,2.413,-2.9986
11.52,2.0884,3.486,0.7701
11.54,2.2586,3.045,3.943
11.56,-0.8085,1.3819,5.359
11.58,-3.6512,0.8408,5.3122
11.6,-1.507,2.5369,5.166
11.62,3.915,4.975,6.12
11.64,6.6,6.244,8.697
11.66,5.027,5.931,12.516
11.68,3.29257,4.661,15.826
11.7,4.043,3.2675,16.478
11.72,5.613,2.618,14.7157
11.74,6.184,3.067,13.6693
11.76,6.11,3.9848,15.197065
11.78,5.7843,4.5447,16.703
11.8,5.098,4.5622,14.9212
11.82,5.064,4.05,11.589
11.84,6.6032,2.978,11.489
11.86,8.1157,2.093,14.8483
11.88,7.5368,2.584,16.1802
11.9,5.981,4.191,12.4
11.92,5.958,5.3208,8.019
11.94,7.031,5.7085,9.08
11.96,6.9374,6.677,14.935
11.98,5.9568,7.981,19.575
12,6.225,7.408,19.447
12.02,7.465,4.9541,16.236
12.04,7.37,3.9806,12.779
12.06,5.8191,5.939,9.4308
12.08,5.0087,7.39,5.477
12.1,5.584,5.248,1.761
12.12,5.972,1.828,0.771
12.14,5.344,1.186,4.178
12.16,4.3127,3.1949,10.074
12.18,3.178,5.036,13.137
12.2,2.131,6.072,9.478
12.22,2.374,7.193,1.6761
12.24,4.3534,7.458,-3.435
12.26,6.057,5.604,-2.8439
12.28,5.7855,3.3492,-0.2359
12.3,5.1201,3.2376,0.495
12.32,6.109,4.5394,0.411
12.34,7.248,4.8365,1.171
12.36,5.824,4.08688,-0.074
12.38,2.758,3.5584,-6.0532
12.4,1.172,2.618,-12.575
12.42,1.287,0.502,-12.988
12.44,0.8,-0.579,-8.3132
12.46,-0.4391,1.619,-6.16
12.48,-0.3809,4.828,-9.36329
12.5,0.727,4.949,-12.725
12.52,-0.136,1.9934,-12.57
12.54,-4.15,-0.7297,-12.253
12.56,-8.96309,-1.9236,-14.624
12.58,-12.373,-2.566,-15.616
12.6,-14.833,-2.3984,-10.871
12.62,-17.388,-0.835,-3.935
12.64,-19.6375,-0.166,-1.48
12.66,-21.07232,-3.002,-3.345
12.68,-22.7335,-7.327,-3.7331
12.7,-26.0474,-8.821,-0.5758
12.72,-30.524,-7.3879,2.7
12.74,-33.39,-6.6007,4.1713
12.76,-32.231,-7.317,5.8089
12.78,-28.013,-7.024,8.2162
12.8,-24.626,-5.361,8.937
12.82,-24.553,-4.98,7.888
12.84,-26.006,-6.3293,9.232
12.86,-25.9218,-6.5713,15.233
12.88,-24.142,-4.6678,22.499
12.9,-22.04,-2.948,26.972
12.92,-18.641,-2.404,28.898
12.94,-12.307,-0.855,29.675
12.96,-5.128,2.482,28.033
12.98,-0.856,4.6024,23.2746
13,1.263,3.233,19.093
13.02,5.405,0.764,19.395
13.04,11.909,1.13,22.366
13.06,16.865,4.6693,23.258
13.08,19.486,8.268,21.118
13.1,23.242,9.596,18.304
13.12,28.404,9.349,15.4385
13.14,30.539,9.304,12.015
13.16,29.024,9.3634,10.214
13.18,29.453,7.726,11.613
13.2,33.876,4.318,11.379
13.22,35.9806,2.31,3.718
13.24,31.604,4.036,-6.672
13.26,26.929,6.793,-7.973
13.28,29.25,6.3517,1.499
13.3,35.054,3.84586,8.974
13.32,35.303,3.995,5.375
13.34,28.848,6.1914,-1.705
13.36,22.566,3.911,-0.995
13.38,19.471,-4.617,5.1
13.4,14.984,-11.877,7.119
13.42,5.584,-11.556,6.1691
13.44,-4.879,-7.648,11.028
13.46,-10.156,-7.792,19.885
13.48,-9.7434,-12.4893,19.872
13.5,-9.772,-16.633,7.441
13.52,-16.071,-17.724,-3.98
13.54,-27.133,-16.796,-2.12
13.56,-35.263,-14.917,9.005
13.58,-36.022,-14.301,18.487
13.6,-34.103,-18.372,23.41
13.62,-36.397,-25.583,26.02
13.64,-41.939,-27.908,24.07
13.66,-44.8153,-21.7875,14.504
13.68,-45.0546,-14.893,2.594
13.7,-48.004,-14.846,-2.494
13.72,-52.855,-17.489,0.368
13.74,-51.464,-15.451,4.4997
13.76,-41.5502,-12.384,5.947
13.78,-31.732,-16.793,5.895
13.8,-28.859,-25.685,3.941
13.82,-28.61,-27.75,-2.55
13.84,-24.337,-21.222,-11.7478
13.86,-17.365,-15.687,-17.591
13.88,-12.567,-15.473,-18.2555
13.9,-10.162,-14.329,-18.184
13.92,-7.8255,-8.665,-20.227
13.94,-5.2,-4.043,-22.287
13.96,-1.108,-4.913,-23.112
13.98,7.251,-8.077,-24.91
14,17.683,-9.756,-27.2645
14.02,22.855,-9.667,-25.704
14.04,21.73701,-5.748,-20.25
14.06,22.924,4.546,-18.675
14.08,30.803,14.8721,-25.325
14.1,37.603,13.774,-32.16
14.12,36.404,2.5587,-28.83
14.14,32.69,-2.686,-18.26
14.16,33.866,6.824,-12.947
14.18,36.649,19.759,-16.713
14.2,34.961,22.103,-19.12
14.22,31.99,16.524,-10.553
14.24,32.929,14.431,4.982
14.26,34.133,17.842,16.88
14.28,31.531,20.672,21.555
14.3,31.2727,21.02,22.903
14.32,37.979,20.3677,23.195
14.34,40.87,15.829,21.2144
14.36,28.882,5.61,18.759
14.38,13.063,-1.34,21.036
14.4,13.404,6.08,28.194
14.42,26.29,23.7804,32.31
14.44,27.37,35.06,27.112
14.46,8.774,31.015,16.767
14.48,-8.827,18.812,10.377
14.5,-8.66215,9.26,10.052
14.52,-1.578,6.83,9.482
14.54,-4.9603,13.175,3.7997
14.56,-14.706,29.1,-4.5573
14.58,-14.806,48.06,-10.515
14.6,-4.742,56.52,-12.485
