 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,0.26777,-0.426391,-0.11026
0.04,1.06276,-0.20901,-0.25814
0.06,1.63698,0.53514,-0.44432
0.08,1.3338,1.06276,-0.62673
0.1,0.7306,1.15126,-0.7061
0.12,0.64465,1.29743,-0.6742
0.14,0.84395,1.7119,-0.6715
0.16,0.6796,1.8035,-0.7623
0.18,0.28405,1.0518,-0.7955
0.2,0.19581,0.0047,-0.6659
0.22,0.3299,-0.20439,-0.5517
0.24,0.22193,0.6488,-0.6555
0.26,-0.1031,1.4032,-0.8451
0.28,-0.2953,0.9515,-0.8321
0.3,-0.3631,-0.21899,-0.6201
0.32,-0.4655,-0.6547,-0.49055
0.34,-0.3288,-0.001,-0.57795
0.36,0.41777,0.5591,-0.7288
0.38,1.5021,0.2196,-0.7815
0.4,2.2172,-0.23235,-0.7486
0.42,2.2977,0.1214,-0.6949
0.44,2.1139,0.721,-0.636
0.46,2.0288,0.5951,-0.5919
0.48,1.9187,0.227,-0.5878
0.5,1.4051,0.7944,-0.5747
0.52,0.41276,1.9555,-0.4596
0.54,-0.5697,2.1005,-0.2232
0.56,-0.9158,0.85691,0.05928
0.58,-0.6069,-0.29619,0.27386
0.6,-0.2696,-0.28745,0.31548
0.62,-0.2831,0.158549,0.1815
0.64,-0.27027,0.017579,0.0477
0.66,0.14437,-0.4077,0.09055
0.68,0.6086,-0.20629,0.19788
0.7,0.68739,0.69215,0.08759
0.72,0.7046,1.62818,-0.22924
0.74,1.1252,2.19191,-0.41951
0.76,1.5566,2.40673,-0.38354
0.78,1.3157,2.31181,-0.44769
0.8,0.6374,1.880463,-0.7611
0.82,0.3029,1.1532,-0.9228
0.84,0.36599,0.26248,-0.606
0.86,0.31308,-0.46539,-0.18721
0.88,0.18352,-0.5424,-0.2288
0.9,0.36657,0.0715,-0.5946
0.92,0.5575,0.61,-0.6814
0.94,0.18864,0.3827,-0.38681
0.96,-0.3077,-0.22578,-0.2081
0.98,-0.0355,-0.39376,-0.3793
1,0.7061,-0.191,-0.55233
1.02,0.7685,-0.28128,-0.48411
1.04,0.1205,-0.5539,-0.46001
1.06,-0.0894,-0.2521,-0.7491
1.08,0.45954,0.5983,-1.1012
1.1,0.8217,1.1396,-1.1397
1.12,0.63678,1.1251,-0.9357
1.14,0.7635,1.1627,-0.8302
1.16,1.5556,1.3841,-0.8893
1.18,2.0701,1.2006,-0.8815
1.2,1.6764,0.5908,-0.6914
1.22,1.0485,0.2817,-0.4482
1.24,0.8047,0.3281,-0.25796
1.26,0.4863,-0.07839,-0.05661
1.28,-0.2714,-0.9298,0.2076527
1.3,-0.7533,-0.9968,0.40641
1.32,-0.31625,0.23653,0.35679
1.34,0.41889,1.60054,0.068913
1.36,0.45934,1.99428,-0.22073
1.38,-0.17297,1.83336,-0.29455
1.4,-0.695,1.8748,-0.18692
1.42,-0.6065,1.8479,-0.11366
1.44,0.0871,1.2882,-0.1975172
1.46,1.1108,0.6771,-0.36318
1.48,1.9325,0.603,-0.49717
1.5,2.0886,0.6569,-0.5676
1.52,1.78825,0.26313,-0.5472
1.54,1.61214,-0.14254,-0.3869
1.56,1.552823,0.130553,-0.1598
1.58,1.12156,0.7416,-0.0704
1.6,0.34908,0.87943,-0.1898
1.62,-0.2926,0.5824,-0.3213
1.64,-0.9321,0.4431,-0.2788
1.66,-2.0154,0.4415,-0.1629
1.68,-2.9084,0.125,-0.1914
1.7,-2.2214,-0.36008,-0.3821
1.72,0.05,-0.4233,-0.59564
1.74,2.0928,-0.0452,-0.7908
1.76,2.5772,0.2477,-1.0192
1.78,2.1479,0.3331,-1.2285
1.8,1.9949,0.6269,-1.296
1.82,2.1544,1.2618,-1.2361
1.84,2.0393,1.7826,-1.1794
1.86,1.6235,1.7514,-1.1486
1.88,1.1884,1.2335,-1.0317
1.9,0.6546,0.6424,-0.7854
1.92,-0.0981,0.3384,-0.4977
1.94,-0.8484,0.3372,-0.2236
1.96,-1.4648,0.3021,0.07919
1.98,-2.04458,-0.01121,0.39017
2,-2.28802,-0.33859,0.541466
2.02,-1.56551,-0.29685,0.39763
2.04,-0.004439,-0.07482,0.05579
2.06,1.37461,-0.11391,-0.23992
2.08,2.01214,-0.1489,-0.38177
2.1,2.42035,0.5562,-0.49955
2.12,3.03535,1.8768,-0.725644
2.14,3.403849,2.7344,-0.94542
2.16,3.01321,2.6746,-0.9154
2.18,2.01247,2.47582,-0.60955
2.2,0.68,2.6266,-0.2593
2.22,-0.9397,2.343953,-0.0072
2.24,-2.3663,0.98316,0.2515
2.26,-2.6674,-0.6105,0.5607
2.28,-1.722,-1.2714,0.6927
2.3,-0.6359,-1.2455,0.4753
2.32,-0.2612,-1.4864,0.0985
2.34,-0.1164,-1.8491,-0.1965
2.36,0.59817,-1.4315,-0.50522
2.38,1.7093,-0.38552,-0.9675
2.4,2.5079,0.1527,-1.3096
2.42,2.813,-0.0624,-1.1747
2.44,2.8812,-0.0067,-0.7748
2.46,2.7408,0.8626,-0.6471
2.48,2.2459,1.8133,-0.8114
2.5,1.4736,2.2191,-0.7848
2.52,0.6247,2.461,-0.4697
2.54,-0.1729,2.7693,-0.34883
2.56,-0.7463,2.3968,-0.6242
2.58,-0.9391,0.9283,-0.8363
2.6,-0.8915,-0.5786,-0.6446
2.62,-0.824,-0.9639,-0.3648
2.64,-0.57812,-0.7388,-0.3446
2.66,0.05434,-1.0889,-0.3733
2.68,0.65464,-1.64349,-0.17292
2.7,0.59866,-0.95137,0.02957
2.72,0.1123,0.88775,-0.06137
2.74,0.0459,1.9599,-0.23363
2.76,0.5579,1.4297,-0.17667
2.78,0.9171,0.8661,-0.09809
2.8,0.7252,1.6136,-0.34523
2.82,0.4319,2.503,-0.7065
2.84,0.46236,1.8345,-0.7022
2.86,0.67883,0.3606,-0.3769
2.88,0.8847,0.15994,-0.20703
2.9,1.05021,1.1959,-0.3363
2.92,0.90152,1.369,-0.4584
2.94,0.12702,-0.01674,-0.4003
2.96,-0.834,-1.184643,-0.31285
2.98,-1.0247,-0.8317,-0.29814
3,-0.1923,0.0172,-0.298
3.02,0.9392,0.1047,-0.340647
3.04,1.6728,0.0072,-0.4951
3.06,1.9322,0.7467,-0.6136
3.08,1.864,1.8389,-0.5136
3.1,1.6246,2.2501,-0.37621
3.12,1.5328,2.1547,-0.5463
3.14,1.6787,2.2506,-0.9514
3.16,1.4976,2.2337,-1.1356
3.18,0.5108,1.4719,-0.9003
3.2,-0.7321,0.4499,-0.5258
3.22,-1.2895,0.0387,-0.297963
3.24,-1.1315,-0.0589,-0.1819
3.26,-0.8805,-0.6848,-0.0535
3.28,-0.6153,-1.5742,0.0612
3.3,0.0003,-1.7979,0.0927
3.32,0.7321,-1.4325,0.0423
3.34,1.09712,-1.2834,-0.0887
3.36,1.30378,-1.25868,-0.29776
3.38,1.67565,-0.524682,-0.4882
3.4,1.616726,0.86176,-0.5713
3.42,0.58754,1.9522,-0.6435
3.44,-0.40226,2.4696,-0.8499
3.46,0.00643,2.9846,-1.0854
3.48,1.173389,3.4833,-1.061
3.5,1.21466,3.1592,-0.6903
3.52,-0.03555,1.8273,-0.22558
3.54,-0.85051,0.3504,0.0036
3.56,-0.4375,-0.559,-0.13174
3.58,0.147987,-0.96687,-0.4793
3.6,0.21942,-1.06588,-0.6784
3.62,0.4651,-0.89322,-0.442
3.64,1.1575,-0.6973,0.0612
3.66,1.3673,-0.6058,0.2693
3.68,0.7687,-0.028,-0.11129
3.7,0.4322,1.5156,-0.6847
3.72,0.9719,3.1313,-0.8856
3.74,1.5307,3.4045,-0.719
3.76,1.4275,2.417,-0.6051
3.78,1.2125,1.52,-0.6388
3.8,1.2583,1.1026,-0.489
3.82,0.9381,0.2247,-0.0382
3.84,0.1138,-1.2737,0.3503
3.86,-0.178,-2.0706,0.3424
3.88,0.45158,-1.4821,0.0503
3.9,0.7962,-0.6889,-0.21947
3.92,0.0546,-0.8155,-0.3438
3.94,-0.7161,-1.0721,-0.3472
3.96,-0.3745,-0.1066,-0.25712
3.98,0.4934,1.7168,-0.1773
4,0.8742,2.7673,-0.29533
4.02,1.1044,2.4186,-0.6188
4.04,1.8519,1.60867,-0.8666
4.06,2.4929,1.24668,-0.8172
4.08,2.1585,1.13594,-0.6424
4.1,1.4871,0.69759,-0.6768
4.12,1.5649,0.0061,-0.9173
4.14,1.7798,-0.33976,-0.9813
4.16,0.5756,-0.08262,-0.6159
4.18,-1.8852,0.32694,-0.0664
4.2,-3.5502,0.29332,0.2027
4.22,-3.1653,-0.15528,0.0701
4.24,-1.6635,-0.3811,-0.14869
4.26,-0.4492,0.0492,-0.1862
4.28,0.4441,0.8418,-0.17794
4.3,1.7256,1.4384,-0.3759
4.32,3.2312,1.687,-0.6897
4.34,3.9894,1.7369,-0.8004
4.36,3.7001,1.5502,-0.6647
4.38,3.1626,0.959,-0.5696
4.4,2.9114,0.0755,-0.6353
4.42,2.2359,-0.7116,-0.6056
4.44,0.3463,-1.0889,-0.2847
4.46,-1.8915,-0.952,0.1103
4.48,-2.6113,-0.416175,0.2587
4.5,-1.4369,0.1223,0.1674
4.52,-0.0739,0.2837,0.0505
4.54,0.1088,0.2868,-0.0433
4.56,-0.2076,0.7699,-0.2088
4.58,0.1261,1.7479,-0.4097
4.6,0.7595,2.34698,-0.5069
4.62,0.8551,2.0311815,-0.523
4.64,0.9632,1.44787,-0.6435
4.66,2.0643,1.4204,-0.9474
4.68,3.4054,1.6703,-1.2906
4.7,3.2597,1.3431,-1.4638
4.72,1.5979,0.37557,-1.3604
4.74,0.102,-0.5058,-1.0204
4.76,-0.4462,-0.9009,-0.60234
4.78,-0.8832,-1.0544,-0.2822
4.8,-1.5925,-1.1289,-0.1334
4.82,-1.6224,-0.8362,-0.165
4.84,-0.4399,0.1533,-0.4427
4.86,1.0214,1.7624,-0.9762
4.88,1.7779,3.4118,-1.4604
4.9,1.9764,4.2926,-1.4426
4.92,2.096,4.02501,-0.9178
4.94,2.1146,3.102711,-0.4673
4.96,1.9739,2.23651,-0.53706
4.98,1.8297,1.3613,-0.8284
5,1.4603,0.0644,-0.7617
5.02,0.4867,-1.2083,-0.34474
5.04,-0.587,-1.6019,-0.1132
5.06,-0.7348,-1.5048,-0.273961
5.08,-0.0479,-2.1612,-0.4307
5.1,0.2736,-3.2978,-0.28566
5.12,-0.1065,-3.0226,-0.13096
5.14,-0.0798,-0.859,-0.348
5.16,0.9991,1.1176,-0.7713
5.18,2.1588,1.4107,-0.9346
5.2,2.2852,1.3406,-0.7425
5.22,1.6242,2.4534,-0.492
5.24,1.0079,3.6358,-0.3402
5.26,0.5216,3.0953,-0.1849
5.28,-0.2315,1.62682,-0.0617
5.3,-1.1496,1.21535,-0.19214
5.32,-1.5821,1.5247,-0.5214
5.34,-0.9556,0.7311,-0.6699
5.36,0.7708,-0.7914,-0.5613
5.38,2.8696,-0.7756,-0.6257
5.4,4.13707,0.9409,-1.0337
5.42,4.04061,1.8099,-1.2245
5.44,3.397132,0.6282,-0.7579
5.46,3.176327,-0.5352,-0.1974
5.48,2.93363,0.39096,-0.3563
5.5,1.51422,2.5123,-0.9354
5.52,-0.92079,3.6164,-0.8881
5.54,-2.85838,3.0872,-0.1144
5.56,-3.4476,1.8026,0.3148
5.58,-3.3285,0.42164,-0.098
5.6,-3.2693,-0.89613,-0.439085
5.62,-3.1073,-1.862,0.083
5.64,-2.339,-2.2522,0.7714
5.66,-0.8923,-2.2478,0.5299
5.68,0.853,-1.9665,-0.4156
5.7,2.2005,-1.1823,-0.9473
5.72,2.5197,0.0786,-0.7455
5.74,2.1489,1.3016,-0.5053
5.76,2.3623,2.1464,-0.71375
5.78,3.5202,2.7366,-1.17992
5.8,4.1241,3.079,-1.63734
5.82,2.9936,2.9214,-1.93213
5.84,1.407,2.3254,-1.72190832
5.86,1.2322,1.6394,-0.860573
5.88,1.8501,0.7601,0.042896
5.9,1.2578,-0.7543,0.29502
5.92,-0.3063,-2.6391,0.19101
5.94,-0.5795,-3.8349,0.51105
5.96,0.8798,-3.7237,1.1184
5.98,1.8833,-2.7945,1.1362
6,1.2725,-1.8125,0.4653
6.02,0.6954,-0.94286,-0.0856
6.04,1.6356,0.11263,-0.26505
6.06,2.9878,1.5814,-0.7108
6.08,2.9969,3.3159,-1.5247
6.1,1.7910573,4.6646,-1.8299
6.12,0.5703,4.825,-1.2813
6.14,-0.27613,3.7961,-0.7973
6.16,-0.9319,2.6422,-1.0397
6.18,-1.2973,2.2413,-1.2774
6.2,-1.5057,2.1851,-0.6754
6.22,-2.2185,1.6044,0.233
6.24,-3.446,0.5825,0.4098
6.26,-4.1039,-0.1955,-0.064
6.28,-3.5437,-0.6871,-0.3147
6.3,-2.4668,-1.28217,-0.1378
6.32,-1.6113,-1.70471,-0.0826
6.34,-0.7123,-1.3503,-0.37191
6.36,0.5023,-0.5417,-0.6795
6.38,1.4614,-0.22791,-0.8157
6.4,1.7251,-0.4538,-0.8313
6.42,1.7356,-0.2921445,-0.5947
6.44,1.9037,0.6232,-0.01
6.46,1.985,1.5694,0.4809
6.48,1.95503,1.8929,0.31886
6.5,2.3291,1.7599,-0.34866
6.52,2.9696,1.5713,-0.89021
6.54,2.7838,1.4467,-1.08865
6.56,1.4049,1.4201,-1.16701
6.58,0.0513,1.4603,-1.08286
6.6,-0.0624,1.2555,-0.58334
6.62,0.8381,0.5492,0.06671
6.64,1.8706,-0.3773,0.20328
6.66,2.647,-1.07024,-0.2306
6.68,2.9975,-1.48022,-0.5178
6.7,2.6467,-1.61517,-0.27254
6.72,1.8039,-1.067,-0.0609
6.74,1.0935,0.3071,-0.4858
6.76,0.4098,1.6973,-1.1549
6.78,-1.0171,2.2058,-1.1608
6.8,-3.022,2.0724,-0.38363
6.82,-4.3272,2.1728,0.2875
6.84,-4.4796,2.6157,0.1255
6.86,-4.4294,2.7206,-0.51902
6.88,-4.53787,2.1251,-0.7846
6.9,-3.68526,1.1505,-0.489071
6.92,-1.3237,0.336,-0.2609
6.94,1.2216,0.17283,-0.51454
6.96,2.7313,0.7776,-0.8585
6.98,3.8427,1.3189,-0.789
7,5.3832,0.62006,-0.48126
7.02,6.3534,-1.01235,-0.39765
7.04,5.355,-1.66739,-0.46905
7.06,3.0209,-0.465722,-0.30261
7.08,1.1848,0.99237,-0.0039
7.1,0.2339,1.08975,-0.0661
7.12,-0.9344,0.683,-0.4743
7.14,-2.6401,1.36544,-0.6655
7.16,-3.775,2.51466,-0.4855
7.18,-3.5045,2.38363,-0.4517
7.2,-2.2924,1.27565,-0.831
7.22,-1.0099,1.06781,-1.1471
7.24,-0.01397,1.85206,-0.9523
7.26,0.68495,1.65523,-0.5039
7.28,1.1431,-0.20349,-0.2925
7.3,1.5698,-1.86952,-0.3942
7.32,2.1196,-1.76482,-0.6424
7.34,2.4736,-0.6872,-0.9657
7.36,2.1154,-0.19113,-1.2119
7.38,1.1156,-0.40516,-1.1002
7.4,0.2979,-0.40981,-0.6867
7.42,0.458,0.24989,-0.4051
7.44,1.5081,1.22976,-0.3527
7.46,2.4099,1.9288,-0.0699
7.48,2.0496,1.9613,0.6102
7.5,0.4213,1.5562,1.0891
7.52,-1.1786,1.4275,0.8621
7.54,-1.4747,1.7526,0.2972
7.56,-0.6066,1.7148,0.0029
7.58,0.3125,0.8456,-0.10989
7.6,0.78248,0.0813,-0.4797
7.62,1.2429,0.3613,-1.0044
7.64,1.8361,0.9484,-1.1765
7.66,1.9046,0.634,-0.8819
7.68,1.1509,-0.1218,-0.4607
7.7,0.4329,-0.0786,-0.14025
7.72,0.7348,0.3273,0.0762
7.74,1.84718,-0.44731,0.1199
7.76,2.6309987,-2.2222,-0.0459
7.78,2.283,-3.0682,-0.18467
7.8,0.9479,-2.2734,-0.0962
7.82,-0.6294,-1.1595,-0.0187
7.84,-1.6897,-0.5236,-0.29187
7.86,-1.9081,0.5467,-0.7809
7.88,-1.5353,2.5033,-1.0754
7.9,-1.03,3.9852,-1.1237
7.92,-0.5474,3.798,-1.221
7.94,0.0244,2.70606,-1.4425
7.96,0.6523,2.00302,-1.5122
7.98,1.1651,1.542645,-1.2373
8,1.5946,0.47415,-0.7593
8.02,2.08296,-0.89756,-0.37688
8.04,2.45846,-1.28187,-0.29824
8.06,2.3174,-0.15306,-0.4896
8.08,1.5579,1.52872,-0.6249
8.1,0.5204,2.317231,-0.3595
8.12,-0.3487,1.67493,0.204
8.14,-0.7627,0.44753,0.5549
8.16,-0.6926,-0.02241,0.4374
8.18,-0.4627,0.5715,0.1747
8.2,-0.4547,1.1326,0.1485
8.22,-0.4914,0.6031,0.2966
8.24,0.0542,-0.755,0.3807
8.26,1.1964,-2.0325,0.3973
8.28,1.9952,-2.835,0.39492
8.3,1.8665,-2.9487,0.19075
8.32,1.608,-1.7308,-0.36912
8.34,2.2798,0.8644,-1.07442
8.36,3.4896,3.287,-1.55999
8.38,3.7684,3.8862,-1.64804
8.4,2.5395,2.9943,-1.31157
8.42,0.823499,2.1359,-0.60099
8.44,-0.0827,1.6748,0.17454
8.46,0.0017,0.912,0.54594
8.48,0.2403,0.0616,0.42072
8.5,-0.1042,0.1466,0.2007
8.52,-0.816,0.9139,0.1598
8.54,-1.0037,0.8491,0.1024
8.56,-0.3291,-0.37634,-0.147792
8.58,0.35988,-1.25137,-0.3977
8.6,0.15335,-0.7581,-0.5126
8.62,-0.5138,0.2461,-0.6909
8.64,-0.5659,0.62887,-0.9706
8.66,-0.1082,0.55617,-0.9875
8.68,-0.0992,0.72921,-0.6367
8.7,-0.2484,1.18557,-0.4462
8.72,0.8639,1.5603,-0.7966
8.74,3.0843,1.6712,-1.2658
8.76,4.1454,1.3524,-1.2912
8.78,2.8439,0.5204,-1.0061
8.8,0.8247,-0.30399,-0.8329
8.82,-0.0876,-0.40339,-0.6926
8.84,-0.47535,0.0184,-0.30499
8.86,-1.567,0.0389,0.1247
8.88,-2.7321,-0.5035,0.244
8.9,-2.8133,-0.7293,0.2757
8.92,-2.4687,-0.1277,0.6506
8.94,-2.8494,0.7473,1.1334
8.96,-3.04187,1.2477,1.0715
8.98,-1.28861,1.373,0.407
9,1.9057,1.32,-0.25959
9.02,4.2262,1.1369,-0.5733
9.04,4.7004,1.0208,-0.7398
9.06,4.2916,1.1193,-0.9421
9.08,3.7114,0.9436,-1.0498
9.1,2.6925,-0.14266,-0.9615
9.12,1.3263,-1.72478,-0.7372
9.14,0.2654,-2.51006,-0.3672
9.16,-0.3328,-1.88863,0.1335
9.18,-0.6164,-0.55259,0.4209
9.2,-0.2024,0.5071,0.0956
9.22,0.9564,0.9018,-0.689
9.24,1.5505,0.7858,-1.3106
9.26,0.4907,0.6857,-1.4016
9.28,-1.0881,1.3468,-1.1373
9.3,-1.2433,2.9583,-0.84
9.32,-0.099,4.5745,-0.6314
9.34,0.566,5.0008,-0.4625
9.36,0.01918,4.16344,-0.20117
9.38,-1.008532,2.912879,0.24212
9.4,-1.983,1.78915,0.66006
9.42,-2.6419,0.7267,0.652311
9.44,-2.0623,-0.3629,0.24717
9.46,0.1284,-1.5259,0.06343
9.48,2.2085,-2.88,0.42526
9.5,2.3162,-4.0054,0.71203
9.52,1.4252,-3.8232,0.20113
9.54,1.8947,-2.0256,-0.76347
9.56,3.5365,0.0246,-1.20488
9.58,3.8869,0.9646,-0.93795
9.6,2.2467,1.2418,-0.7186
9.62,0.5653,1.9523,-0.955551
9.64,0.0566,2.6214,-1.1255
9.66,-0.2885,1.9029,-0.71342
9.68,-1.2512,0.0425,-0.02477
9.7,-2.0234,-1.1886,0.331
9.72,-2.0809,-0.9724,0.2469
9.74,-2.1703,-0.1954,0.042
9.76,-2.6033,0.2961,-0.0493
9.78,-2.53235,0.5961,0.0101
9.8,-1.614115,0.7449,0.1596
9.82,-0.59893,0.37455,0.1833
9.84,0.23517,-0.28092,-0.1933
9.86,1.4171,-0.2762,-0.9188
9.88,2.6747,0.7419,-1.5391
9.9,2.9178,2.0154,-1.688
9.92,2.2368,2.6183,-1.4376
9.94,1.9323,2.2043,-1.0358
9.96,2.1327,1.0122,-0.55196
9.98,1.4625,-0.0897,-0.0015
10,-0.3466,-0.0252,0.4153
10.02,-1.6173,1.0607,0.4815
10.04,-1.328,1.4603,0.2686
10.06,-0.6009,0.21071,0.0385
10.08,-0.6929,-1.04423,-0.1301
10.1,-1.179,-0.11886,-0.4221
10.12,-1.0527,2.4196,-0.9514
10.14,-0.1759,3.9258,-1.47998
10.16,1.1016,3.2639,-1.60363
10.18,2.4446,1.7136,-1.22549
10.2,3.14743,0.4459,-0.7186
10.22,2.59936,-0.7535,-0.4912
10.24,1.49193,-1.992,-0.4853
10.26,1.17033,-2.5467,-0.3157
10.28,1.59836,-2.2562,0.1165
10.3,1.5295,-1.9422,0.468
10.32,0.75217,-1.8023,0.5002
10.34,0.3366,-0.898,0.4323
10.36,0.5038,1.0754,0.5227
10.38,0.26508,2.811,0.6185
10.4,-0.502,2.9933,0.4517
10.42,-0.6859,1.9248,0.14093
10.44,-0.0988,0.9026,0.00419
10.46,0.0724,0.6879,0.0374
10.48,-0.4726,1.0307,-0.006
10.5,-0.5226,1.15188,-0.12544
10.52,0.34893,0.49609,-0.113
10.54,0.9475,-0.5655,-0.0445
10.56,0.6904,-0.9491,-0.2472
10.58,0.6043,-0.2179,-0.7023
10.6,1.2044,0.7574,-0.9434
10.62,1.4297,1.1054,-0.7358
10.64,0.7255,1.138,-0.4601
10.66,0.19389,1.3607,-0.54982
10.68,0.48386,1.2887,-0.8655
10.7,0.46835,0.4942,-0.957
10.72,-0.59997,-0.1421,-0.7301
10.74,-1.3799,0.24805,-0.49312
10.76,-0.488,0.8638,-0.45085
10.78,1.1451,0.60532,-0.516462
10.8,1.6102,0.17695618,-0.6278
10.82,0.7126,0.8384,-0.9108
10.84,-0.12151,1.9093,-1.4079
10.86,0.0455,1.8242,-1.8842
10.88,0.8317,1.0335,-2.0709
10.9,1.3586,1.2932,-1.9294
10.92,1.10387,2.3786,-1.541
10.94,0.3273,2.2451,-0.908
10.96,-0.00079,0.5192,-0.08031
10.98,0.745,-0.8705,0.62684
11,1.7929,-0.9375,0.85558
11.02,1.8144,-0.905,0.68777
11.04,0.7138,-1.6339,0.6449
11.06,-0.485,-2.2113,1.0625
11.08,-1.2975,-1.8924,1.6262
11.1,-1.9072,-1.2396,1.6953
11.12,-1.9048,-0.55561,1.0175
11.14,-0.7041,0.6623,-0.0057
11.16,0.7889,1.9788,-0.7442
11.18,0.9156,2.0099,-0.9508
11.2,-0.0981,1.0051,-0.9242
11.22,-0.2941,1.0738,-1.0633
11.24,0.8999,2.71263,-1.3023
11.26,1.886,3.51257,-1.1328
11.28,1.7803,1.81202,-0.2877
11.3,1.802,-0.60042,0.7672
11.32,2.8803,-1.23489,1.25769
11.34,4.0301,-0.42214,0.93547
11.36,4.15604,-0.05563,0.23669
11.38,3.53311,-0.42469,-0.29941
11.4,2.4382,-0.4803,-0.45275
11.42,0.3704,-0.11459,-0.246
11.44,-2.2207,-0.02831,0.14619
11.46,-3.4998,-0.0612,0.387346
11.48,-2.9654,0.4271,0.25826
11.5,-2.5881,1.0533,-0.01635
11.52,-3.656,1.0234,-0.07882
11.54,-4.4698,0.7758,-0.01916
11.56,-3.0658,1.3116,-0.16753
11.58,-0.3988,2.2324,-0.37535
11.6,1.3799,2.1457,-0.17268
11.62,2.27827,0.9564,0.29413
11.64,3.68205,0.1132,0.24914
11.66,5.2975,0.4103,-0.559
11.68,5.4596,1.0068,-1.4471
11.7,3.9841,1.0118,-1.8488
11.72,2.3477,0.7375,-1.9807
11.74,1.1879,0.7297,-2.0327
11.76,-0.2355,0.5977,-1.5937
11.78,-1.9801,-0.274526,-0.5096
11.8,-2.8575,-1.4847,0.4621
11.82,-2.4055,-2.004,0.653
11.84,-1.7557,-1.5886,0.4665
11.86,-1.7892,-0.9537,0.5791
11.88,-1.6993,-0.49108,0.8061
11.9,-0.2749,0.32527,0.6425
11.92,2.1788,1.82823,0.318
11.94,4.0873,3.17608,0.2932
11.96,4.4884,3.30554,0.1955
11.98,3.9576,2.48049,-0.628
12,3.6305,1.90812,-1.7889
12.02,3.7423,1.86697,-2.1669
12.04,3.4622,1.363869,-1.4057
12.06,2.1506,-0.09516,-0.20246
12.08,0.36685,-1.56061,0.7228
12.1,-0.78077,-2.07026,1.1171
12.12,-1.0748,-1.9595,0.9075
12.14,-1.3437,-1.8957,0.3199
12.16,-2.1339,-1.5625,0.0328
12.18,-2.9073,-0.3534,0.3159
12.2,-2.898,1.3289,0.3336
12.22,-2.2056,2.6023,-0.7293
12.24,-1.5361,3.3596,-2.2218
12.26,-1.1172,3.9003,-2.8151
12.28,-0.4655,3.8545,-2.3945
12.3,0.7337,2.7092,-1.9273
12.32,1.9771,1.0117,-1.6876
12.34,2.5688,-0.148,-1.0334
12.36,2.72296,-0.5882,0.0915
12.38,3.3656,-0.8791,0.8644
12.4,4.4908,-1.096,0.9597
12.42,4.4796,-0.9416,0.9161
12.44,2.0794,-0.7721,0.9195
12.46,-1.3833,-1.1284,0.5018
12.48,-3.2155,-1.4132,-0.26051
12.5,-2.7838,-0.4753,-0.4857
12.52,-2.0393,1.4329,0.16049
12.54,-2.2354,2.6678,0.92759
12.56,-2.1022,2.4006,1.1555
12.58,-0.3857,1.5462,0.9879
12.6,1.7051,1.1606,0.654
12.62,2.3239,1.1283,0.0988
12.64,1.8133,0.9489,-0.409
12.66,1.7477,0.7555,-0.3855
12.68,2.2567,0.8213,-0.1103
12.7,2.382,0.7727,-0.4056
12.72,2.2645,0.0284,-1.2008
12.74,2.6998,-1.2979,-1.4914
12.76,3.0624,-2.424,-0.968
12.78,2.0067,-2.7038,-0.4388
12.8,0.0764,-2.1834,-0.3033
12.82,-0.6404,-1.4209,0.01
12.84,0.3668,-0.79429,0.6672
12.86,1.3256,-0.0381,0.9222
12.88,0.9274,1.2718,0.5795
12.9,-0.1069,2.7705,0.5446
12.92,-0.6507,3.4187,1.15682
12.94,-0.6688,2.8183,1.344926
12.96,-0.5257,1.7987,0.33845
12.98,-0.2555,1.2931,-1.013
13,-0.0623,1.2404,-1.6149
13.02,-0.3434,1.0412,-1.647
13.04,-0.7929,0.4155,-1.6807
13.06,-0.5587,-0.7186,-1.378
13.08,0.4906,-2.4196,-0.26552
13.1,1.7021,-4.0796,1.0234
13.12,2.865,-4.4084,1.4235
13.14,4.261,-2.9276,0.8012
13.16,5.481,-0.8713,-0.1916
13.18,5.487,0.2683,-0.9975
13.2,4.074,0.5305,-1.2189
13.22,2.188,1.0347,-0.6688
13.24,0.6894,2.3537,-0.0337
13.26,-0.2406,4.11433,-0.4853
13.28,-0.6065,5.57961,-1.8505
13.3,-0.661,5.85997,-2.3171
13.32,-1.2304,4.323,-0.95733
13.34,-2.7115,1.6935,0.64965
13.36,-3.968,-0.07035,0.60362
13.38,-3.4746,-0.0205,-0.59999
13.4,-1.3259,0.4159,-1.09501
13.42,1.1462,-0.5691,-0.5254
13.44,3.23556,-2.6079,-0.12381
13.46,4.85261,-3.8916,-0.3513
13.48,5.28242,-3.7859,-0.27845
13.5,3.9345,-3.1868,0.6124
13.52,2.0459,-2.6415,1.4941
13.54,1.539,-1.6486,1.4001
13.56,2.1786,0.0758,0.3556
13.58,1.86197,1.8684,-0.92
13.6,-0.11377,2.9627,-1.6856
13.62,-2.11188,3.2929,-1.5001
13.64,-2.7611,3.2467,-0.58109
13.66,-2.4915,3.0336,0.1598
13.68,-2.019,2.39,0.015
13.7,-1.2075,0.8934,-0.72376
13.72,-0.0811,-1.1204,-1.3857
13.74,0.7564,-2.2017,-1.9511
13.76,1.3415,-1.297,-2.719
13.78,2.4043,0.4575,-3.286
13.8,3.6534,0.8484,-2.7749
