 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-0.99656,0.32035,0.129291
0.04,-2.1352,-0.5205,0.343843
0.06,-2.1812,-1.5974,0.44231
0.08,-1.404,-1.9774,0.40888
0.1,-0.9847,-1.8235,0.37329
0.12,-1.2833,-1.6167,0.33143
0.14,-1.697,-1.4478,0.200704
0.16,-1.7292,-1.4232,0.054002
0.18,-1.4088,-1.7366,0.019299
0.2,-1.0605,-2.1342,0.0575419
0.22,-1.1405,-2.1531,0.092026
0.24,-1.77477,-1.9086,0.195789
0.26,-2.25145,-1.86686,0.38901
0.28,-1.7931,-2.05364,0.45654
0.3,-0.9276,-2.23059,0.26303
0.32,-0.9545,-2.4262,0.02704
0.34,-1.8597,-2.507,-0.029292
0.36,-2.1236,-1.9185,-0.05502
0.38,-0.9961,-0.7483,-0.25021
0.4,0.4762,-0.2234,-0.44323
0.42,1.2096,-1.0752,-0.38424
0.44,1.3527,-2.2998,-0.20379
0.46,1.1871,-2.67,-0.15389
0.48,0.4026,-2.4714,-0.13936
0.5,-0.668,-2.4869,0.04237
0.52,-0.7305,-2.3892,0.234811
0.54,0.4467,-1.6932,0.18301
0.56,1.2042,-1.199,0.045421
0.58,0.389238,-1.7323,0.133946
0.6,-0.8376,-2.4361,0.329238
0.62,-0.9405,-2.1212,0.2859
0.64,-0.38763,-1.40082,0.070461
0.66,-0.558402,-1.57342,0.047072
0.68,-1.41345,-2.2264,0.231916
0.7,-1.9298,-2,0.305209
0.72,-1.9858,-1.0822,0.205603
0.74,-2.1445,-0.8189,0.185027
0.76,-2.2247,-1.3012,0.293445
0.78,-1.6755,-1.4243,0.311456
0.8,-0.9618,-1.0507,0.20639
0.82,-1.0525,-1.1204,0.19022
0.84,-1.7813,-1.7241,0.28541
0.86,-2.0382,-1.925,0.25808
0.88,-1.47175,-1.5048,0.03693
0.9,-0.81779,-1.261,-0.1684
0.92,-0.6534,-1.52982,-0.21191
0.94,-0.8229,-1.81311,-0.1655
0.96,-1.064,-1.87068,-0.11494
0.98,-1.2845,-1.9673,-0.08056
1,-1.2256,-2.1156,-0.1191
1.02,-0.6562,-2.1017,-0.25104
1.04,0.063,-1.9934,-0.33811
1.06,0.2532,-1.8373,-0.26574
1.08,-0.1852,-1.3698,-0.14948
1.1,-0.6078,-0.8288,-0.13305
1.12,-0.4151,-1.1875,-0.12814
1.14,0.2681,-2.6352,-0.00051
1.16,0.6941,-3.795,0.15823
1.18,0.2373,-3.5277,0.2078
1.2,-0.8282,-2.5055,0.219612
1.22,-1.439,-1.8976,0.290222
1.24,-1.0119,-1.6547,0.31007
1.26,-0.3634,-1.3017,0.20068
1.28,-0.66138,-1.1694,0.14649
1.3,-1.6826,-1.50296,0.28415
1.32,-2.08059,-1.58629,0.41133
1.34,-1.3734,-1.114264,0.3271
1.36,-0.5307,-1.11557,0.19678
1.38,-0.4025,-2.08663,0.23214
1.4,-0.708,-2.66759,0.29317
1.42,-0.9593,-1.7732,0.18581
1.44,-1.2284,-0.5583,0.06886525
1.46,-1.4632,-0.5133,0.14877
1.48,-1.13719,-1.08635,0.25183
1.5,-0.267906,-1.13494,0.14502
1.52,0.15645,-1.2285,0.01493
1.54,-0.485,-2.31866,0.15057
1.56,-1.455,-3.44085,0.39199
1.58,-1.6917,-3.09632,0.39254
1.6,-1.1552,-1.93425,0.21949
1.62,-0.5482,-1.7128,0.186902572
1.64,-0.3835,-2.4141,0.26794
1.66,-0.8486,-2.6086,0.18046
1.68,-1.8703,-1.9989,-0.07909
1.7,-2.7454,-1.5066,-0.26532
1.72,-2.4721,-1.3601,-0.33143
1.74,-1.0616,-1.0647,-0.40368
1.76,0.17,-0.7916,-0.43566
1.78,0.2445,-1.0545,-0.3144
1.8,-0.2377,-1.5031,-0.1823
1.82,-0.1572,-1.5238,-0.23806
1.84,0.5017,-1.4097,-0.35157
1.86,0.917,-1.63331,-0.27123
1.88,0.7977,-1.82937,-0.058763
1.9,0.55598,-1.7428,0.07378
1.92,0.32227,-2.02054,0.17768
1.94,-0.333,-2.8155,0.40429
1.96,-1.535,-2.9636,0.61209
1.98,-2.5529,-1.9264,0.56755
2,-2.5264,-1.0274,0.37425
2.02,-1.6126,-1.2896,0.28649
2.04,-1.001,-1.7529,0.265
2.06,-1.4814,-1.5237,0.12672
2.08,-2.2799,-1.5459,-0.04243
2.1,-1.9949,-2.4842,-0.03838
2.12,-0.6725,-2.8967,0.07246
2.14,0.0744,-1.71523,0.11289
2.16,-0.54295,-0.52024,0.1463
2.18,-1.20564,-0.92414,0.27791
2.2,-0.5784,-1.65395,0.33439
2.22,0.4473,-0.9269,0.15683
2.24,0.1041,0.1642,-0.02923
2.26,-1.4076,-0.4009,0.02882
2.28,-2.2334,-1.8875,0.14008
2.3,-1.7167,-2.2239,0.01708
2.32,-1.1001,-1.7093,-0.17509
2.34,-1.3105,-2.0864,-0.1222
2.36,-1.7742,-3.0514,0.03993
2.38,-1.7758,-2.9498,-0.03008
2.4,-1.464,-2.0886,-0.2532
2.42,-0.9848,-2.1741,-0.30257
2.44,-0.0024,-3.0852,-0.21537
2.46,1.3159,-3.2321,-0.26971
2.48,1.9633,-2.5872,-0.41415
2.5,1.4122,-2.4325,-0.37773
2.52,0.3961,-2.5869,-0.21895
2.54,-0.1221,-1.75777,-0.210136
2.56,-0.03166,-0.296483,-0.28401
2.58,0.18713,0.16582,-0.1376
2.6,0.0705,-0.4474,0.2023
2.62,-0.6877,-0.7786,0.4342
2.64,-1.977,-0.657,0.51936
2.66,-3.0424,-1.0824,0.65808
2.68,-3.2249,-1.9109,0.81724
2.7,-2.8911,-2.0211,0.7829
2.72,-2.8502,-1.5211,0.6156
2.74,-3.0319,-1.5208,0.5712
2.76,-2.683,-2.0232,0.629
2.78,-1.7087,-2.1865,0.5611
2.8,-0.739627,-2.1789,0.3925
2.82,-0.01052,-2.60979,0.3348
2.84,0.7128,-2.80706691,0.34187
2.86,1.2259,-1.87754,0.19178
2.88,1.0744,-0.7446,-0.06082
2.9,0.55982,-0.8266,-0.16006
2.92,0.3971,-1.5094,-0.10705
2.94,0.4874,-1.3652,-0.113349
2.96,0.1852,-0.9715,-0.18048
2.98,-0.4456,-1.8384,-0.14176
3,-0.9055,-3.2952,-0.03221
3.02,-1.4608,-3.3675,-0.00486
3.04,-2.5651,-2.2279,0.006
3.06,-3.4176,-1.8537,0.1262
3.08,-2.8516,-2.5375,0.1865
3.1,-1.4978,-2.6444,-0.0323
3.12,-1.1193,-1.7599,-0.3408
3.14,-1.723,-1.2625,-0.3957
3.16,-1.4101,-1.6174,-0.28577
3.18,0.4725,-1.68967,-0.3708
3.2,2.1443,-1.083609,-0.6393
3.22,2.10535,-0.81098,-0.7325
3.24,1.1377,-1.2635,-0.5561
3.26,0.5845,-1.5707,-0.377
3.28,0.3089,-1.3009,-0.3225
3.3,-0.4072,-1.0476,-0.2394
3.32,-1.2734,-1.147,-0.05938
3.34,-1.6034,-1.3428,0.0989
3.36,-1.6149,-1.6354,0.20412
3.38,-1.9918,-2.1066,0.33935
3.4,-2.7729,-2.2591,0.47873
3.42,-3.46632,-1.8527,0.54775
3.44,-3.744042,-1.6923,0.62683
3.46,-3.4273,-2.16525,0.78353
3.48,-2.4057,-2.08859,0.82945
3.5,-0.9961,-0.7069,0.5896
3.52,0.1464,0.4353,0.2748
3.54,0.7743,-0.3335,0.20735
3.56,1.1133,-2.0128,0.3142
3.58,1.1386,-2.6184,0.2859
3.6,0.60612,-2.4321,0.12186
3.62,-0.1659,-2.9482,0.09272
3.64,-0.5081,-3.6857,0.24744
3.66,-0.4949,-3.0277,0.3605
3.68,-0.8372,-1.5317,0.3296
3.7,-1.5621,-1.296,0.2595
3.72,-1.853,-2.3494,0.19198
3.74,-1.3768,-2.6472,0.07456
3.76,-0.6946,-1.6563,-0.05152
3.78,-0.1787,-1.0739,-0.11407
3.8,0.38287,-1.7015,-0.18057
3.82,0.8761,-2.2472,-0.31729
3.84,0.69436,-1.767,-0.40602
3.86,-0.159402,-1.06619,-0.344597
3.88,-0.81111,-1.08553,-0.25829
3.9,-0.7346,-1.69487,-0.25881
3.92,-0.3908,-2.47486,-0.20157
3.94,-0.3904,-3.14186,0.03703
3.96,-0.8232,-3.095,0.27183
3.98,-1.5672,-2.0059,0.3052
4,-2.451,-0.7821,0.27321
4.02,-3.014,-0.5415,0.36619
4.04,-2.9048,-0.9395,0.4487
4.06,-2.4914,-0.9338,0.31478
4.08,-2.30858,-0.68607,0.09953
4.1,-2.10041,-1.07338,0.06723
4.12,-1.3453,-1.86191,0.18285
4.14,-0.4033,-2.1031,0.24245
4.16,-0.0167,-1.88623,0.2339
4.18,0.0376,-1.9936,0.23939
4.2,0.52405,-2.2645,0.18452
4.22,1.1915,-1.9953,0.00699
4.24,1.0601,-1.5049,-0.13809
4.26,0.1749,-1.636,-0.13802
4.28,-0.386,-2.1549,-0.14546
4.3,-0.3243,-2.209,-0.2566
4.32,-0.521,-1.8833,-0.25666
4.34,-1.4475,-1.7949,0.00083
4.36,-2.482,-1.7752,0.26649
4.38,-2.9954,-1.3803,0.27664
4.4,-2.931,-0.9993,0.1531
4.42,-2.2097,-1.0569,0.10024
4.44,-0.7872,-0.99887,0.04579
4.46,0.6035,-0.50342,-0.08102
4.48,0.9846,-0.59327,-0.0979
4.5,0.55571,-1.974076,0.03269
4.52,0.4277,-3.44766,-0.031164
4.54,0.9092,-3.6731,-0.41931
4.56,1.2058,-3.24643,-0.64601
4.58,0.7946,-3.27544,-0.29167
4.6,-0.0811,-3.28858,0.299547
4.62,-1.2048,-2.52902,0.526323
4.64,-2.4436,-1.88257,0.3759
4.66,-3.1443,-2.26073,0.22957
4.68,-2.78995,-2.44169,0.17491
4.7,-2.14677,-1.00338,0.08686
4.72,-2.40259,0.8488,0.0811
4.74,-3.2836,1.00642,0.28906
4.76,-3.4001,-0.04677,0.43663
4.78,-2.3218,-0.2502,0.22018
4.8,-0.8779,0.3842,-0.1245
4.82,0.41294,-0.0117,-0.16467
4.84,1.6672,-1.8127,0.05631
4.86,2.5429,-3.5178,0.21395
4.88,2.4183,-4.4175,0.30902
4.9,1.6278,-5.0643,0.52649
4.92,0.9907,-5.2572,0.73515
4.94,0.2983,-4.0433,0.68987
4.96,-1.1426,-1.7843,0.51738
4.98,-2.7667,-0.05536,0.4684
5,-3.3935,0.57164,0.412593
5.02,-3.3162,0.79212,0.1145
5.04,-3.684,0.80244,-0.23759
5.06,-4.0064,0.14743,-0.32904
5.08,-2.6869,-0.85497,-0.29745
5.1,-0.13876,-1.3364,-0.4439
5.12,1.25207,-1.3928,-0.6177
5.14,0.814,-1.8286,-0.4861
5.16,0.6182,-2.672,-0.19326
5.18,1.8638,-3.3593,-0.13736
5.2,2.7822,-3.876,-0.28659
5.22,1.6286,-4.3354,-0.314
5.24,-0.4101,-4.1276,-0.212647
5.26,-1.2181,-2.9209,-0.17962
5.28,-1.0439,-1.67228,-0.10922
5.3,-1.7247,-1.18748,0.1543
5.32,-3.54146,-0.68703,0.284
5.34,-4.80851,0.5908,-0.09259
5.36,-4.3641,1.5349,-0.5943
5.38,-2.9349,0.7704,-0.4979
5.4,-1.8286,-0.9547,0.1228
5.42,-1.2821,-1.9501,0.46272
5.44,-0.5772,-2.1774,0.22633
5.46,0.60375,-2.6669,0.01783
5.48,1.5205,-3.2948,0.309207
5.5,1.4276,-3.2067,0.72136
5.52,0.9383,-2.7158,0.67431
5.54,1.3329,-2.7714,0.2476
5.56,2.3307,-3.1777,0.0052
5.58,1.9758,-3.1031,0.22707
5.6,-0.4029,-2.6518,0.61
5.62,-2.6615,-2.3014,0.6573
5.64,-2.7673,-1.6907,0.24965
5.66,-1.8604,-0.5586,-0.181
5.68,-2.3011,0.15639,-0.1404
5.7,-3.7604,-0.19502,0.26537
5.72,-3.82937,-0.617,0.4366
5.74,-1.99971,-0.2852,0.13857
5.76,-0.2725,-0.2935,-0.1607
5.78,0.2192,-1.6692,-0.0459
5.8,0.5155,-3.1496,0.2238
5.82,1.2761,-3.1375,0.2392
5.84,1.4422,-2.4313,0.13133
5.86,0.3478,-2.643,0.22414
5.88,-0.9382,-3.171,0.38009
5.9,-1.4137,-2.344,0.280285
5.92,-1.5948,-0.5156,0.06122
5.94,-2.212,0.5287,0.05907
5.96,-2.91405,0.4287,0.1563
5.98,-3.12826,0.11751,0
6,-2.9474,-0.33942,-0.3116
6.02,-2.4627,-1.38345,-0.388
6.04,-1.3856,-2.2274,-0.25933
6.06,0.0646,-1.8739,-0.30292
6.08,1.0353,-1.2048,-0.5158
6.1,1.2618,-1.8027,-0.4744
6.12,1.3556,-3.3241,-0.0444
6.14,1.6024,-4.2195,0.4038
6.16,1.5679,-4.3359,0.5581
6.18,1.0739,-4.5816,0.4943
6.2,0.4352,-4.7039,0.3782
6.22,-0.3266,-3.7084,0.2206
6.24,-1.3213,-1.9893,0.01219
6.26,-1.9686,-0.9196,-0.17177
6.28,-1.6662,-0.7201,-0.24834
6.3,-1.1136,-0.57454,-0.154567
6.32,-1.434,-0.3454,0.11381
6.34,-2.1983,-0.4529,0.36384
6.36,-2.0389,-0.7021,0.31828
6.38,-1.06032,-0.8175,0.03201
6.4,-0.72622,-1.29554,-0.0889
6.42,-1.3611,-2.23271,0.11911
6.44,-1.7644,-2.458,0.32
6.46,-1.4369,-1.447,0.25733
6.48,-1.1236,-0.7187,0.16569
6.5,-0.9911,-1.4993,0.28019
6.52,-0.41604,-2.5206,0.3862
6.54,0.1261,-2.1691,0.25923
6.56,-0.7066,-1.261,0.11197
6.58,-2.4911,-1.3767,0.150073
6.6,-3.0198,-1.935,0.137696
6.62,-1.6944,-1.4863,-0.094
6.64,-0.59463,-0.6481,-0.1742
6.66,-1.08661,-1.0482,0.18739
6.68,-1.6367,-2.38763,0.55854
6.7,-0.4478,-3.120883,0.42202
6.72,1.699,-3.15705,0.03849
6.74,2.8552,-3.3913,-0.05044
6.76,2.6195,-3.4429,0.0009
6.78,1.8408,-2.3935,-0.3167
6.8,0.8433,-0.9398,-0.8341
6.82,-0.4831,-0.3963,-0.8938
6.84,-1.713,-0.35811,-0.4396
6.86,-2.3471,0.3055,-0.0562
6.88,-2.6698,1.0177,0.0434
6.9,-3.1732,0.4501,0.2396
6.92,-3.699,-0.9781,0.6526
6.94,-3.8051,-1.9464,0.8507
6.96,-3.3146,-2.65724,0.5927
6.98,-2.1346,-3.9764,0.2071
7,-0.35554,-5.08674,0.0172
7.02,1.17276,-4.5693,-0.07841
7.04,1.489,-3.0291,-0.2466
7.06,1.0092,-2.1211,-0.3924
7.08,1.0901,-1.7853,-0.38344
7.1,1.7899,-0.916,-0.25561
7.12,1.5361,0.1127,-0.07201
7.14,-0.412524,0.2655,0.134602
7.16,-2.7182,0.2903,0.24711
7.18,-3.9257,1.4684,0.1832
7.2,-4.1881,2.6341,0.11208
7.22,-4.1569,1.4731,0.24975
7.24,-3.6297,-1.5702,0.48501
7.26,-2.43665,-3.6951,0.52448
7.28,-1.3785,-3.92636,0.3454
7.3,-0.9774,-3.97415,0.17845
7.32,-0.3259,-4.7874,0.105999
7.34,1.4538,-5.111,0.00544
7.36,3.3639,-4.0293,-0.16474
7.38,3.5612,-2.4971,-0.32142
7.4,1.8721,-1.5257,-0.4329
7.42,0.0449,-0.8026,-0.48071
7.44,-0.451,0.1313,-0.3563
7.46,0.005,0.8064,-0.04919
7.48,-0.0504,0.5928,0.2138179
7.5,-1.3858,-0.4468,0.27021
7.52,-3.2421,-1.7809,0.27077
7.54,-4.1273,-2.8291,0.3714
7.56,-3.3661,-3.3185,0.42048
7.58,-1.7172,-3.702,0.25488
7.6,-0.3378,-4.6104,0.04515
7.62,0.386065,-5.4869,0.00829
7.64,0.6017,-4.9753,0.038424
7.66,0.23456,-3.2763,-0.026332
7.68,-0.63922,-2.3623,-0.04628
7.7,-1.15839,-2.8484,0.1344
7.72,-0.5932,-2.659947,0.33079
7.74,0.3,-0.38696,0.34026
7.76,0.0514,2.1433,0.31957
7.78,-1.3962,2.6835,0.42017
7.8,-2.5183,1.9363,0.3898
7.82,-2.3049,1.665,0.0379
7.84,-1.4057,1.2638,-0.2332
7.86,-0.9236,-0.8411,0.0428
7.88,-1.072,-3.7118,0.5951
7.9,-1.3575,-4.9207,0.7766
7.92,-1.30341,-4.3231,0.5459
7.94,-0.7094,-3.9068,0.43592
7.96,0.1388,-4.305,0.63387
7.98,0.4542,-4.1439,0.74152
8,-0.1988,-2.7233,0.47636
8.02,-1.0891,-0.9327,0.040955
8.04,-1.1366,0.5017,-0.29483
8.06,-0.4536,1.64261,-0.51666
8.08,-0.2039,2.2471,-0.67324
8.1,-0.902,1.8587,-0.7302
8.12,-1.7235,0.8922,-0.6927
8.14,-1.6084,0.1257,-0.6092
8.16,-0.3731,-0.6404,-0.4633
8.18,1.3262,-2.0325,-0.28087
8.2,2.5087,-3.6911,-0.22711
8.22,2.4062,-4.7315,-0.33946
8.24,1.0636,-5.0779,-0.33582
8.26,-0.6449,-5.1329,0.0091
8.28,-1.98473,-4.8164,0.4742
8.3,-3.02724,-4.0262,0.6949
8.32,-4.0381,-3.1627,0.6479
8.34,-4.8405,-2.2281,0.4995
8.36,-5.2571,-0.5955,0.2211
8.38,-5.3902,1.3195,-0.236
8.4,-4.8829,1.7251,-0.61147
8.42,-2.9091,0.0305,-0.63969
8.44,0.2453,-1.8891,-0.49982
8.46,2.7397,-2.4222,-0.49957
8.48,3.4177,-2.4145,-0.4817
8.5,3.3582,-3.118,-0.0564
8.52,3.87242,-3.8977,0.682
8.54,4.1377,-3.8082,1.191
8.56,2.575,-3.4759,1.2116
8.58,-0.3911,-3.3962,1.0113
8.6,-2.8962,-2.3672,0.8928
8.62,-4.2976,0.129,0.8661
8.64,-5.2597,2.0066,0.8267
8.66,-5.6355,1.54488,0.7013
8.68,-4.4222,0.34619,0.4003
8.7,-1.8286,0.5877,-0.0696
8.72,0.5672,1.18282,-0.4609
8.74,1.9247,-0.2364206,-0.532
8.76,2.7624,-3.07031,-0.39382
8.78,3.321,-4.78292,-0.33489
8.8,2.9365,-4.98557,-0.371332
8.82,1.3972,-5.1823,-0.25549
8.84,-0.4696,-5.3443,0.122
8.86,-1.9533,-4.1581,0.5951
8.88,-3.1141,-2.163,0.9157
8.9,-4.01321,-1.3245,0.8605
8.92,-4.30358,-1.6142,0.2788
8.94,-3.8354,-1.0483,-0.6809
8.96,-2.9051,0.7905,-1.5021
8.98,-1.7865,2.0898,-1.7377
9,-0.6155,1.9125,-1.4665
9.02,0.3449,1.3468,-1.09
9.04,0.859,1.1355,-0.789
9.06,0.8876,0.4785,-0.4223
9.08,0.2952,-1.1705,0.1259
9.1,-0.9874,-3.00569,0.7569
9.12,-2.1973,-4.19173,1.2725
9.14,-2.1577,-4.82468,1.5016
9.16,-1.01649,-5.1463,1.37611
9.18,-0.34885,-4.9262,1.02866
9.2,-0.8532,-3.9649,0.700047
9.22,-1.3699,-2.4318,0.45938
9.24,-1.0375,-0.7396,0.15146
9.26,-0.6513,0.4209,-0.30374
9.28,-0.6992,0.4642,-0.7585
9.3,-0.033,-0.1528,-1.0562
9.32,1.7763,-0.2886,-1.1441
9.34,2.7364,0.0061,-0.9113
9.36,1.2839,-0.7583,-0.2434
9.38,-0.909,-3.0665,0.61
9.4,-1.479,-5.2001,1.10721
9.42,-1.1295,-5.5639,1.05485
9.44,-1.9754,-4.6739,0.83772
9.46,-3.4609,-3.6243,0.81748
9.48,-3.2262,-2.28691,0.84477
9.5,-1.3387,-0.52242,0.6119
9.52,-0.2686,0.5404,0.1149
9.54,-0.74278,0.22511,-0.4959
9.56,-0.85979,-0.2258,-1.1413
9.58,0.3182,0.2778,-1.5955
9.6,1.2467,0.63907,-1.4545
9.62,0.7226,-0.4643,-0.7153
9.64,-0.2975,-2.0663,-0.0377
9.66,-0.67229,-2.4843,0.0142
9.68,-0.8429,-2.0684,-0.2943
9.7,-1.6081,-2.1599,-0.34586
9.72,-2.6413,-2.4433,-0.1235
9.74,-3.112,-1.7159,-0.1495
9.76,-2.8007,-0.44,-0.589
9.78,-2.1051,-0.1764,-0.9551
9.8,-1.666,-0.9128,-0.7918
9.82,-1.9489,-1.107,-0.25444
9.84,-2.48793,-0.2522,0.1691
9.86,-2.0467,0.3602,0.29952
9.88,-0.3658,-0.49422,0.42028
9.9,1.0193,-2.5272,0.81148
9.92,0.7666,-4.3224,1.278
9.94,-0.4195,-4.5457,1.321
9.96,-1.1205,-3.2112,0.8152
9.98,-1.1574,-2.0222,0.254262
10,-0.816,-2.4961,0.1285
10.02,0.3935,-3.626,0.298771
10.04,2.332,-3.0059,0.32831
10.06,3.08,-0.53592,0.2024
10.08,1.4923,1.1749,0.22829
10.1,-0.4547,0.7697,0.36292
10.12,-0.3952,-0.0521,0.23021
10.14,0.64963,0.1294,-0.1883
10.16,0.0533,0.0187,-0.448
10.18,-1.9812,-1.66306,-0.31113
10.2,-2.9927,-3.50984,-0.02084
10.22,-2.54788,-3.7949,0.1689
10.24,-2.5291,-3.3914,0.2418
10.26,-3.3679,-3.8543,0.1432
10.28,-3.3698,-4.3752,-0.21579
10.3,-2.0757,-3.325,-0.6069
10.32,-1.1716,-1.4122,-0.664
10.34,-1.4706,-0.6339,-0.47184
10.36,-1.7234,-1.0259,-0.429937
10.38,-1.0789,-0.9751,-0.52239
10.4,-0.3501,-0.1174,-0.3637
10.42,-0.2489,0.3906,0.0053
10.44,-0.4635,0.0717,0.112
10.46,-0.8127,-0.42209,-0.0594
10.48,-1.32607,-0.85259,0.0138
10.5,-1.1886,-1.67609,0.391
10.52,0.25887,-2.8137,0.4286
10.54,1.6647,-3.4279,-0.1403
10.56,1.2263,-2.9985,-0.7066
10.58,-0.169,-1.9134,-0.7699
10.6,-0.0988,-1.1068,-0.62911
10.62,1.2635,-1.2833,-0.612136
10.64,1.2968,-2.0707,-0.39051
10.66,-0.5979,-2.1378,0.3294
10.68,-1.997,-1.0877,1.0838
10.7,-1.6325,-0.6666,1.2843
10.72,-1.2601,-2.4685,1.0826
10.74,-2.1575,-5.0008,0.9782
10.76,-2.8295,-5.3496,0.9721
10.78,-1.8701,-3.4688,0.6848
10.8,-0.4902,-2.06643,0.0262
10.82,-0.2862,-2.15309,-0.7148
10.84,-0.61367,-1.8613,-1.1924
10.86,-0.18975,-0.2524,-1.1145
10.88,0.3426,0.996,-0.3887
10.9,-0.5145,0.7922,0.5613
10.92,-2.4851,0.39286,1.03944
10.94,-3.6965,0.6423,0.88206
10.96,-3.0473,0.3867,0.5891
10.98,-1.3059,-0.9533,0.4636
11,-0.1785,-2.0428,0.2285
11.02,-0.7514,-2.2165,-0.2379
11.04,-2.4046,-2.5912,-0.4892
11.06,-3.1639,-3.3529,-0.285
11.08,-1.7928,-3.0012,-0.1517
11.1,0.6276,-1.5791,-0.62067
11.12,2.09529,-1.32526,-1.3945
11.14,2.1923,-2.59493,-1.7974
11.16,1.9311,-2.7274,-1.6535
11.18,1.6099,-0.8435,-1.2419
11.2,0.57066,0.0252,-0.7485
11.22,-1.0676,-1.9799,-0.2205
11.24,-2.2845,-4.0652,0.2392
11.26,-2.8593,-3.3624,0.5785
11.28,-3.5207,-1.5808,0.84
11.3,-4.2508,-1.6783,0.9046
11.32,-4.0694,-2.8326,0.5649
11.34,-2.6743,-2.4333,-0.01318
11.36,-0.858,-0.7733,-0.36283
11.38,0.7787,-0.0619,-0.378
11.4,2.1223,-0.4368,-0.361
11.42,2.7239,-0.4175,-0.3195
11.44,2.2184,-0.06286,0.1051
11.46,1.3351,-0.61248,0.8413
11.48,0.88438,-1.914,1.268
11.5,0.1137,-2.786,1.1501
11.52,-2.0722,-3.1182,0.9525
11.54,-4.6589,-3.5412,0.9347
11.56,-5.4488,-3.8883,0.7149
11.58,-4.2442,-3.618,0.08171
11.6,-2.8909,-2.7585,-0.5271
11.62,-2.2262,-1.2921,-0.734176
11.64,-1.3762,0.9077,-0.68348
11.66,-0.1131,2.6739,-0.4959
11.68,0.6125,2.1516,-0.0933
11.7,0.852,-0.2147,0.1455
11.72,1.8215,-1.6834,-0.45382
11.74,3.2549,-1.2497,-1.6058
11.76,3.10626,-1.0022,-2.013
11.78,0.7849,-2.29818,-1.1376
11.8,-1.616,-3.63256,-0.0162
11.82,-2.4139,-3.7393,0.3614
11.84,-2.5482,-3.6425,0.3902
11.86,-3.436,-3.8984,0.7549
11.88,-4.532,-3.0537,1.0577
11.9,-4.4721,-0.7864,0.6104
11.92,-3.205,0.6388,-0.2378
11.94,-1.62,0.0911,-0.6695
11.96,-0.18,-0.5309,-0.6701
11.98,0.93156,-0.1081,-0.7243
12,1.3258,-0.4823,-0.84762
12.02,1.0482,-2.58,-0.85835
12.04,0.85156,-4.0697,-0.9746
12.06,1.1075,-3.4884,-1.175
12.08,1.2745,-2.9922,-0.6392
12.1,0.9494,-4.1336,1.0494
12.12,0.4497,-4.7083,2.7824
12.14,-0.0738,-2.9818,3.1795
12.16,-0.93419,-1.28898,2.4523
12.18,-1.8193,-1.78919,1.8117
12.2,-1.6901,-2.3286,1.4952
12.22,-0.4953,-0.5666,0.8219
12.24,0.2432,1.2382,-0.096
12.26,-0.5405,0.0523,-0.233
12.28,-1.8464,-2.3436,0.6677
12.3,-2.0423,-2.3561,1.626
12.32,-1.1208,-0.7041,1.9265
12.34,-0.4655,-0.6885,1.936
12.36,-0.8466,-2.2707,2.0982
12.38,-1.70773,-2.73099,2.1311
12.4,-2.29006,-1.86867,1.6964
12.42,-2.5479,-1.91043,1.033
12.44,-2.7255,-3.0458,0.4645
12.46,-2.6763,-3.2752,-0.0945
12.48,-2.1302,-2.2052,-0.7196
12.5,-1.393,-1.3446,-1.1081
12.52,-1.1028,-1.0135,-1.01775
12.54,-1.1057,-0.2259,-0.671
12.56,-0.3262,0.8093,-0.4031
12.58,1.5354,0.897,-0.2591
12.6,2.9135,0.0394,-0.1727
12.62,2.2183,-0.9961,-0.2242
12.64,0.3464,-2.4018,-0.48016
12.66,-0.3141,-4.3887,-0.814
12.68,0.6496,-5.71642,-1.0673
12.7,1.1048,-5.394807,-1.2128
12.72,-0.31702,-4.4663,-1.2514
12.74,-2.36992,-3.9824,-1.1245
12.76,-3.5009,-2.919,-0.8142
12.78,-3.9821,-0.3885,-0.408
12.8,-4.4324,2.0226,-0.0226
12.82,-4.117,2.6117,0.2504
12.84,-2.4579,2.3139,0.3559
12.86,-0.7473,2.5017,0.323
12.88,-0.5202,2.1164,0.2503
12.9,-1.2832,-0.1613,0.1807
12.92,-1.5212,-2.8652,0.0789
12.94,-0.961,-3.8553,-0.0422
12.96,-0.32667,-3.7035,-0.1254
12.98,0.1004,-4.0239,-0.2087
13,0.209,-4.1958,-0.3646
13.02,-0.46961,-2.8068,-0.504
13.04,-1.5022,-0.7393,-0.5049
13.06,-1.1105,0.18064,-0.5081
13.08,1.2413,0.16162,-0.73314
13.1,3.1665,0.30845,-1.0064
13.12,2.3522,0.1138,-0.9368
13.14,0.0497,-1.1778,-0.6256
13.16,-0.7854,-2.3983,-0.6686
13.18,0.0309,-2.3941,-1.2673
13.2,-0.075,-2.3494,-1.8652
13.22,-2.2304,-3.4174,-1.945
13.24,-4.4303,-4.0638,-1.6808
13.26,-4.4686,-2.7955,-1.4579
13.28,-2.6537,-1.4639,-1.2068
13.3,-0.9493,-2.37952,-0.68284
13.32,-0.5618,-3.98332,-0.063
13.34,-0.955,-3.094,0.2131
13.36,-0.7579,-0.1149,0.0373
13.38,0.49652,1.7722,-0.2788
13.4,1.5766,1.59,-0.40192
13.42,1.0558,1.1346,-0.25759
13.44,-0.5874,1.1843,-0.0423
13.46,-1.6117,0.6043,-0.0626
13.48,-1.7164,-0.9692,-0.37111
