 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-1.68146,-0.40065,0.00139
0.04,-1.9992,-0.6503,0.405243
0.06,-0.917,0.68,0.44411
0.08,0.0449,2.2616,0.05991
0.1,-0.1745,2.5525,-0.09191
0.12,-1.6933,2.3353,0.13793
0.14,-3.119,2.6122,0.275304
0.16,-2.2842,2.2818,0.245162
0.18,0.1649,0.4131,0.422269
0.2,0.1859,-1.1042,0.6945119
0.22,-3.4965,-0.0625,0.551586
0.24,-5.88477,2.1744,0.103289
0.26,-2.84845,2.35214,-0.03302
0.28,1.7089,0.29276,0.17304
0.3,1.5294,-0.94719,0.22693
0.32,-2.2605,0.0516,0.17573
0.34,-3.6827,1.132,0.47214
0.36,-1.7096,0.3794,0.84535
0.38,-0.4921,-0.9869,0.55889
0.4,-1.418,-1.1909,-0.16783
0.42,-1.9321,-0.9656,-0.30544
0.44,-1.3409,-1.6898,0.27041
0.46,-1.391,-2.204,0.53041
0.48,-1.8053,-0.42785,0.02962
0.5,-0.975,2.6271,-0.42114
0.52,0.0199,3.5748,-0.232889
0.54,-0.5918,1.5278,0.06991
0.56,-1.1003,-0.6221,-0.016929
0.58,0.46673,-0.5543,-0.099654
0.6,1.5764,0.579,0.209438
0.62,-0.4657,0.8604,0.5043
0.64,-2.49463,0.63018,0.390001
0.66,-0.536802,0.86498,0.240332
0.68,2.31955,0.7564,0.485316
0.7,0.6372,-0.6059,0.851209
0.72,-3.6728,-1.7752,0.927403
0.74,-4.5215,-0.9009,0.866027
0.76,-2.0547,1.0103,0.937745
0.78,-1.3355,1.5977,0.947056
0.8,-2.5721,1.0752,0.64959
0.82,-1.5932,1.6236,0.29362
0.84,1.1297,3.2669,0.24391
0.86,0.8536,3.597,0.43238
0.88,-2.46775,1.7822,0.59654
0.9,-3.99979,-0.2288,0.7308
0.92,-2.6397,-1.04582,0.92999
0.94,-1.8999,-1.35311,1.0533
0.96,-2.415,-1.34068,0.86794
0.98,-1.3395,0.1714,0.38348
1,0.9271,2.6844,-0.13157
1.02,0.9257,3.2153,-0.38014
1.04,-1.0836,0.608,-0.29071
1.06,-1.5818,-2.0123,-0.15118
1.08,-0.5231,-1.5348,-0.33804
1.1,-0.7278,0.6109,-0.76185
1.12,-1.6151,1.0214,-0.88598
1.14,-0.6629,-0.37345,-0.53657
1.16,0.3836,-0.8204,-0.24807
1.18,-1.6928,0.3974,-0.4077
1.2,-4.2852,1.0615,-0.577488
1.22,-2.657,0.0267,-0.246078
1.24,0.8161,-0.964,0.25127
1.26,0.0248,-0.3555,0.29828
1.28,-3.71418,0.7825,0.04873
1.3,-3.5276,0.76394,0.08222
1.32,0.71581,-0.00337,0.36303
1.34,2.1416,0.045176,0.4304
1.36,-0.827,0.96073,0.36498
1.38,-2.1746,1.22037,0.63844
1.4,0.3157,0.14166,1.15057
1.42,1.3399,-0.9992,1.31411
1.44,-1.7974,-0.6691,1.03193
1.46,-4.4382,0.9369,0.78488
1.48,-3.10919,2.19165,0.80323
1.5,-0.857206,1.97806,0.9013
1.52,-0.75333,0.7921,1.02065
1.54,-1.0686,-0.01641,1.20507
1.56,-0.1049,0.31785,1.19079
1.58,0.26804,1.31568,0.77064
1.6,-1.1842,1.74975,0.38479
1.62,-2.5322,0.8337,0.567402572
1.64,-2.5317,-0.8192,0.99964
1.66,-2.3506,-1.6476,0.94396
1.68,-2.1763,-0.9274,0.42381
1.7,-0.7674,0.2847,0.08098
1.72,0.9392,0.6614,0.04891
1.74,0.5749,0.4944,-0.10055
1.76,-1.0697,0.9166,-0.40336
1.78,-1.0622,1.7197,-0.4604
1.8,0.1938,1.6739,-0.3126
1.82,-0.3731,0.9162,-0.41696
1.84,-2.6809,0.9143,-0.73197
1.86,-3.61,1.66269,-0.72543
1.88,-2.5636,1.28963,-0.35399
1.9,-1.67802,-0.6332,-0.17242
1.92,-1.10243,-1.80654,-0.37542
1.94,0.66,-0.6999,-0.53551
1.96,2.417,0.9885,-0.39591
1.98,1.6311,1.1865,-0.17375
2,-0.7637,0.5439,0.01938
2.02,-1.9596,0.4913,0.34299
2.04,-2.3244,0.4031,0.7221
2.06,-3.6924,-0.6285,0.83312
2.08,-4.5919,-1.1709,0.66955
2.1,-2.8619,0.2809,0.54341
2.12,-0.8356,2.0103,0.52379
2.14,-1.7659,1.44777,0.44279
2.16,-3.38035,-0.43544,0.3829
2.18,-1.61264,-0.64904,0.55651
2.2,1.5775,0.83775,0.79219
2.22,1.2837,1.4536,0.74963
2.24,-1.5212,0.7741,0.54084
2.26,-1.8196,0.8763,0.54087
2.28,0.3854,1.9915,0.72298
2.3,0.60244,1.8751,0.78824
2.32,-1.6781,0.1,0.77731
2.34,-2.6825,-0.8692,0.91613
2.36,-1.7672,0.091,1.04223
2.38,-1.7898,0.9482,0.83621
2.4,-2.672,0.1905,0.4492
2.42,-1.6608,-0.846,0.25413
2.44,0.5027,-0.7454,0.20293
2.46,0.4014,-0.26621,0.05201
2.48,-1.6467,-0.3163,-0.05118
2.5,-2.3128,-0.181899,0.10537
2.52,-1.3968,0.7022,0.20125
2.54,-1.1609,1.34823,-0.131836
2.56,-1.03745,0.947617,-0.53471
2.58,0.77473,0.18098,-0.4385
2.6,2.3172,-0.2117,-0.0751
2.62,0.8758,-0.3974,-0.1073
2.64,-1.259,-0.2943,-0.48424
2.66,-0.6194,0.6269,-0.57462
2.68,0.6006,1.8131,-0.27866
2.7,-1.4171,1.9109,-0.0925
2.72,-4.3042,1.0396,-0.141
2.74,-3.5779,0.6974,-0.0314
2.76,-1.449,1.1162,0.3267
2.78,-2.9547,1.0472,0.5606
2.8,-6.033827,0.4012,0.5327
2.82,-4.77063,0.45101,0.5045
2.84,-0.4205,1.06893309,0.59397
2.86,0.4794,0.64356,0.68138
2.88,-2.3106,-0.7246,0.79178
2.9,-2.776,-0.9497,0.99764
2.92,0.3389,0.3701,1.07965
2.94,2.0505,1.0948,0.861751
2.96,0.67011,0.2907,0.65322
2.98,-0.0919,-0.25301,0.76041
3,1.0746,0.6213,0.83976
3.02,1.3908,1.5835,0.45384
3.04,0.3483,1.5471,-0.0271
3.06,0.1735,1.2813,0.1057
3.08,0.1803,1.0665,0.7411
3.1,-2.0188,-0.20905,1.1012
3.12,-4.5043,-2.2239,0.9269
3.14,-3.692,-2.6165,0.6773
3.16,-1.5741,-0.7537,0.5989
3.18,-2.4959,0.90883,0.4075
3.2,-4.5077,0.796491,-0.0351
3.22,-2.55765,0.44092,-0.4242
3.24,1.4767,1.0915,-0.5266
3.26,1.3593,1.4223,-0.4746
3.28,-2.1532,0.6067,-0.4669
3.3,-2.4359,0.3524,-0.5655
3.32,1.0775,1.532,-0.7583
3.34,2.1706,1.9732,-0.9079
3.36,-0.7039,0.251461,-0.78088
3.38,-2.2238,-1.3116,-0.40485
3.4,-0.4536,-0.3339,-0.13727
3.42,0.19768,1.6063,-0.10235
3.44,-2.128042,1.6767,0.05303
3.46,-3.7043,0.23215,0.51343
3.48,-2.8887,-0.44499,0.88265
3.5,-2.7591,0.158,0.8308
3.52,-4.3712,1.0848,0.6589
3.54,-4.7729,2.0089,0.7486
3.56,-3.1326,2.4992,0.9407
3.58,-1.9184,1.2446,0.9438
3.6,-1.2108,-1.4061,0.8645
3.62,1.2305,-2.3632,0.8512
3.64,3.9559,-0.0731,0.7457
3.66,3.0461,2.3653,0.5448
3.68,-0.4542,1.4553,0.6106
3.7,-1.5871,-1.3969,0.942
3.72,0.0291,-2.2554,0.9305
3.74,0.1448,-0.548,0.3729
3.76,-1.7796,1.0397,-0.02292
3.78,-1.9653,1.2658,0.23443
3.8,-0.2279,1.2285,0.58943
3.82,-0.6215,1.3068,0.44441
3.84,-3.54124,0.6696,0.17508
3.86,-4.698802,-0.35429,0.305203
3.88,-2.74311,-0.35393,0.45501
3.9,-0.844,0.70753,0.06253
3.92,-0.16375,1.40914,-0.52267
3.94,1.3224,1.05294,-0.63978
3.96,3.1722,0.11092,-0.42057
3.98,2.4608,-0.839,-0.3552
4,-0.33684,-0.98,-0.32359
4.02,-1.876,0.7215,0.0111
4.04,-2.0678,3.4145,0.3959
4.06,-3.3034,3.8252,0.49018
4.08,-4.55758,0.33733,0.61003
4.1,-3.16741,-3.77338,1.05723
4.12,-1.1843,-4.02391,1.30495
4.14,-2.4679,-0.6481,0.83485
4.16,-4.7857,2.09877,0.2046
4.18,-2.8994,1.8284,0.24499
4.2,1.606,0.2542,0.69532
4.22,2.2474,-0.19482,0.70434
4.24,-1.2456,0.7283,0.25781
4.26,-2.7527,1.738,0.05043
4.28,-0.695,1.5671,0.27142
4.3,0.0007,-0.0571,0.4911
4.32,-2.329,-1.6043,0.47994
4.34,-3.2505,-0.7786,0.3131
4.36,-0.832,2.1418,-0.0057
4.38,1.0087,3.5657,-0.30686
4.4,-0.1535,1.342,-0.12008
4.42,-1.6217,-1.5917,0.51174
4.44,-1.2642,-1.18997,0.71032
4.46,-0.6664,1.76778,0.03497
4.48,-1.0676,3.36293,-0.64966
4.5,-1.49259,2.835924,-0.48394
4.52,-1.6839,2.84934,0.00455
4.54,-2.0978,3.8699,-0.09281
4.56,-1.3902,3.02457,-0.46241
4.58,1.2256,-0.58224,-0.24687
4.6,2.6016,-3.73258,0.322747
4.62,0.0746,-4.04202,0.380523
4.64,-2.9716,-3.42957,0.06287
4.66,-2.0943,-4.42973,0.25407
4.68,0.38895,-5.94869,0.93711
4.7,-0.40597,-5.26938,1.18123
4.72,-2.91759,-2.2395,0.71625
4.74,-2.3976,1.08942,0.27096
4.76,-0.4526,3.62695,0.29843
4.78,-2.2748,5.6777,0.45228
4.8,-6.3089,7.0632,0.4258
4.82,-6.2,7.041,0.36093
4.84,-1.9758,5.8933,0.31704
4.86,0.2147,4.7902,0.13439
4.88,-0.9987,3.9445,-0.08188
4.9,-0.9052,2.2317,0.01205
4.92,1.7107,-0.9747,0.46705
4.94,2.77,-4.4933,1.02697
4.96,1.1058,-6.3673,1.50898
4.98,0.0437,-5.8901,1.7667
5,0.39917,-4.19896,1.579593
5.02,-0.2179,-2.83938,1.024
5.04,-1.25,-2.03806,0.60531
5.06,-0.1791,-0.79266,0.54176
5.08,0.9895,1.42933,0.40095
5.1,-1.59696,3.8096,-0.11965
5.12,-5.40193,5.2942,-0.6352
5.14,-4.6345,5.7954,-0.7929
5.16,-0.7135,5.618,-0.8673
5.18,-0.3844,4.5527,-1.0666
5.2,-4.0388,2.595,-0.9881
5.22,-5.5764,0.8739,-0.4181
5.24,-3.6465,0.3587,0.0917
5.26,-3.0141,-0.0079,0.1512
5.28,-4.3663,-2.09328,0.2276
5.3,-3.0097,-5.29148,0.6567
5.32,1.17754,-6.38773,0.8344
5.34,2.53549,-3.686,0.2801
5.36,0.05634,0.314,-0.3629
5.38,-0.6398,1.9094,-0.3736
5.4,2.2854,0.8599,-0.1667
5.42,3.8389,0.1905,-0.39528
5.44,1.7948,1.6996,-0.66937
5.46,0.2683,3.7901,-0.35446
5.48,1.1878,4.2602,0.109807
5.5,0.9732,3.3033,-0.00473
5.52,-1.5862,2.4132,-0.24269
5.54,-2.6081,1.7076,0.3311
5.56,-1.0983,0.191,1.4062
5.58,-1.4112,-2.0451,1.823
5.6,-4.7149,-3.7998,1.4486
5.62,-6.0015,-4.6964,1.3155
5.64,-2.9383,-5.2007,1.8853
5.66,-0.128,-4.7682,2.3915
5.68,-0.9451,-2.22351,2.1011
5.7,-2.2584,1.52548,1.2897
5.72,-1.01537,3.5458,0.6847
5.74,0.52549,2.8185,0.5109
5.76,0.0651,1.9037,0.3017
5.78,-0.214,3.1518,-0.5091
5.8,1.5584,5.3334,-1.7548
5.82,2.6551,5.9955,-2.3662
5.84,0.1556,5.1257,-1.53853
5.86,-4.288,3.959,0.02925
5.88,-7.2308,1.958,0.91229
5.9,-7.7887,-1.819,0.981785
5.92,-7.0738,-5.3664,1.40732
5.94,-6.114,-5.3527,2.41687
5.96,-5.54705,-2.0181,2.6381
5.98,-4.88126,0.74,1.3828
6,-2.1914,0.61938,-0.0237
6.02,2.6393,-0.48835,-0.3504
6.04,5.7684,0.1903,-0.4405
6.06,4.3366,2.8451,-1.6134
6.08,1.6234,5.6923,-3.2538
6.1,2.3449,6.9333,-3.6681
6.12,4.8714,5.4119,-2.553
6.14,4.0819,1.2785,-1.0282
6.16,0.2604,-3.2639,0.2319
6.18,-1.6109,-5.5956,1.3635
6.2,-0.4705,-5.6259,2.2177
6.22,-0.0414,-5.5194,2.3437
6.24,-1.2963,-6.2643,1.90679
6.26,-1.1156,-6.3756,1.45523
6.28,0.9494,-4.3216,0.97526
6.3,1.168,-0.3852,0.173733
6.32,-1.88,4.1596,-0.60559
6.34,-4.8863,7.8438,-0.71346
6.36,-5.1359,8.9071,-0.21462
6.38,-3.66432,6.7004,0.3029
6.4,-2.46912,3.45546,0.6651
6.42,-2.5421,2.26329,1.0994
6.44,-4.4504,2.857,1.5934
6.46,-7.1659,1.936,1.949
6.48,-7.4031,-1.7239,2.1574
6.5,-3.9121,-5.3093,2.2052
6.52,-0.40248,-6.1026,1.9076
6.54,-0.0691,-4.7311,1.3325
6.56,-0.29042,-2.821,0.7859
6.58,2.1219,-0.245,0.163919
6.6,4.0622,3.135,-0.8421
6.62,1.1316,5.3167,-1.6863
6.64,-3.74063,4.4894,-1.3564
6.66,-4.24661,2.2088,-0.20151
6.68,-0.9267,1.63837,0.10471
6.7,0.416,3.194117,-0.86678
6.72,-1.136,4.06295,-1.41621
6.74,-1.0758,2.0417,-0.40048
6.76,1.8565,-1.7289,0.8489
6.78,4.1608,-4.1985,0.6751
6.8,4.3475,-3.753,-0.3378
6.82,4.1289,-1.8019,-0.608
6.84,3.314,-1.0577,-0.14348
6.86,0.2478,-2.2343,-0.0935
6.88,-3.2538,-3.0293,-0.6168
6.9,-3.9272,-1.0897,-0.9336
6.92,-3.065,2.7216,-0.8404
6.94,-4.1061,5.3836,-0.6069
6.96,-5.7606,5.56876,0.0135
6.98,-4.4586,4.6546,1.2084
7,-1.98764,3.94026,2.1591
7.02,-3.04224,2.8317,2.0688
7.04,-6.407,0.411,1.4938
7.06,-6.5098,-2.6621,1.3093
7.08,-2.9809,-4.6723,1.11266
7.1,-0.6769,-4.572,0.18789
7.12,-0.716,-2.8786,-0.72086
7.14,0.3574,-1.2367,-0.331098
7.16,2.5358,-0.7565,0.95421
7.18,1.8093,-0.4848,1.5007
7.2,-1.6821,1.3697,0.8845
7.22,-2.9599,4.2051,0.25035
7.24,-0.9093,5.1048,0.31281
7.26,-0.09797,3.4839,0.48318
7.28,-2.2975,2.92164,0.12348
7.3,-3.3594,5.69685,-0.5413
7.32,-0.8178,8.1676,-0.95057
7.34,1.7818,5.567,-0.80557
7.36,0.9443,-0.5269,-0.13124
7.38,-1.4728,-4.2451,0.61778
7.4,-1.7729,-3.8249,0.7602
7.42,0.38,-2.8599,0.27089
7.44,2.343,-3.5842,0.0153
7.46,1.8098,-4.3676,0.5316
7.48,-1.0179,-4.3712,1.2112179
7.5,-3.1708,-5.0908,1.31771
7.52,-1.8621,-5.9068,1.01847
7.54,1.068,-3.5331,0.6913
7.56,0.62522,1.9175,0.12788
7.58,-3.5012,5.395,-0.69412
7.6,-5.2122,4.1686,-1.03957
7.62,-1.4649,1.9881,-0.64186
7.64,2.1459,2.8497,-0.475806
7.66,0.4023,4.9817,-1.148262
7.68,-2.76502,4.7657,-1.54818
7.7,-1.38339,2.7526,-0.50982
7.72,1.9934,1.486053,1.11779
7.74,1.0955,0.50184,1.64336
7.76,-2.8887,-1.9217,1.12437
7.78,-3.9382,-4.3355,1.09747
7.8,-1.9963,-4.0547,2.0648
7.82,-1.9799,-1.997,2.8188
7.84,-4.0597,-1.1929,2.2655
7.86,-3.9664,-1.4701,0.7062
7.88,-1.8344,0.0626,-0.7297
7.9,-1.9975,3.5313,-1.1135
7.92,-4.45941,5.3809,-0.3274
7.94,-4.721,3.5372,0.73812
7.96,-2.0626,0.2691,0.98217
7.98,-0.5147,-1.0709,0.57052
8,-1.4041,0.1787,0.83596
8.02,-1.7141,2.3493,2.097925
8.04,0.0241,3.6981,2.68627
8.06,2.1924,3.41161,1.18034
8.08,4.0017,1.6581,-1.39594
8.1,5.494,-0.4399,-2.8956
8.12,4.8605,-1.5168,-2.7706
8.14,1.2512,-1.1299,-2.086
8.16,-1.6207,-0.077,-1.505
8.18,-0.3399,0.4092,-0.769
8.2,2.1487,-0.24712,0.1552
8.22,1.2659,-1.2979,0.7605
8.24,-1.4572,-1.1375,0.808
8.26,-2.0866,0.8541,0.5215
8.28,-2.33373,3.0126,0.1281
8.3,-6.04724,2.9888,-0.1292
8.32,-10.5191,0.7093,0.1171
8.34,-9.8165,-1.4511,0.8164
8.36,-4.9281,-1.6416,1.3486
8.38,-2.0232,-0.4255,1.45
8.4,-2.1949,0.4293,1.60973
8.42,-1.3055,-0.21793,1.95861
8.44,1.1627,-2.3181,1.70148
8.46,1.6727,-4.4322,0.40493
8.48,0.2894,-4.1505,-1.0447
8.5,0.4598,-0.5035,-1.6342
8.52,1.61242,3.9353,-1.4966
8.54,0.01767,5.3968,-1.1489
8.56,-3.384,3.6441,-0.4365
8.58,-4.0031,2.1988,0.7934
8.6,-2.0692,3.3008,1.868
8.62,-2.0196,4.9518,2.1823
8.64,-3.7247,3.9716,2.1448
8.66,-2.6415,0.00473,2.2945
8.68,1.0897,-4.65371,2.2888
8.7,2.2624,-7.4698,1.6551
8.72,0.2077,-6.86318,0.695
8.74,0.3532,-2.7619206,-0.2029
8.76,4.3974,2.64769,-1.21682
8.78,6.922,6.03708,-2.25849
8.8,4.4315,6.08743,-2.579932
8.82,0.58468,4.7097,-2.09179
8.84,-0.8853,4.3657,-1.7907
8.86,-2.2413,5.0389,-1.8993
8.88,-6.7071,4.522,-1.0177
8.9,-11.89721,1.0345,1.5275
8.92,-12.55058,-4.7582,3.9321
8.94,-7.6164,-9.8143,4.1704
8.96,-1.4251,-11.04,2.8109
8.98,1.4845,-8.2642,1.7543
9,1.1589,-4.2185,1.1955
9.02,1.5891,-0.9522,-0.067
9.04,5.018,2.2948,-1.9526
9.06,7.9656,6.465,-2.919
9.08,5.58,9.9855,-2.414
9.1,-0.6466,11.01531,-1.5958
9.12,-4.3283,10.47727,-1.3595
9.14,-3.9817,9.78632,-1.1394
9.16,-5.00459,7.4987,-0.11568
9.18,-9.52415,1.7808,1.48966
9.2,-11.5872,-5.0679,2.758747
9.22,-7.0069,-8.8468,3.06098
9.24,-0.8275,-9.3496,2.44501
9.26,1.129,-9.6358,1.45466
9.28,1.7408,-10.0196,0.6254
9.3,6.0753,-7.5953,-0.0274
9.32,10.9692,-1.8176,-0.7963
9.34,9.6744,4.2242,-1.5373
9.36,3.0228,8.3643,-1.6628
9.38,-2.388,10.5565,-0.9954
9.4,-4.555,9.5609,0.04485
9.42,-6.6945,4.0711,1.18785
9.44,-9.5214,-2.3299,2.42342
9.46,-10.2099,-3.5193,3.25808
9.48,-7.9372,0.12699,2.95517
9.5,-4.2887,1.25628,1.7761
9.52,0.232432,-3.426,0.8736
9.54,5.08512,-7.8729,0.6328
9.56,7.40561,-5.9838,0.2099
9.58,5.8237,-0.2618,-0.9435
9.6,3.6447,3.4522,-2.2935
9.62,3.4076,4.7357,-3.2445
9.64,2.0708,6.5167,-3.6945
9.66,-3.1213,8.2647,-3.3607
9.68,-8.2961,7.3296,-1.9813
9.7,-8.6289,4.6061,-0.38179
9.72,-6.2533,3.0907,0.2698
9.74,-5.963,2.2331,0.4436
9.76,-6.8247,-1.011,1.5725
9.78,-4.8871,-6.1385,3.1313
9.8,-0.9266,-8.8798,2.7572
9.82,1.2571,-7.13,0.0098
9.84,1.52307,-3.2596,-2.4465
9.86,2.2293,-0.1321,-2.59228
9.88,3.101,2.05528,-1.57842
9.9,2.6584,4.3248,-1.04472
9.92,1.6636,6.6226,-0.2987
9.94,0.421,7.7243,1.795
9.96,-3.3085,6.3658,4.1166
9.98,-9.0194,2.5128,4.7844
10,-11.085,-1.9761,3.9641
10.02,-6.669,-4.803,3.0428
10.04,-0.568,-5.7479,2.1637
10.06,2.921,-6.2352,0.6591
10.08,6.1549,-6.1191,-0.941
10.1,10.4993,-3.4433,-1.3534
10.12,10.5338,1.628,-0.4849
10.14,3.6237,5.6021,0.5984
10.16,-2.6382,6.2418,1.1554
10.18,-1.7192,5.58894,1.03357
10.2,0.5375,6.12616,0.19031
10.22,-3.85288,6.5591,-0.9255
10.24,-10.4221,4.2976,-1.3
10.26,-9.7119,0.0564,-0.6835
10.28,-3.6708,-3.1742,-0.14314
10.3,-1.8257,-4.343,-0.4748
10.32,-4.7215,-4.5662,-1.1433
10.34,-4.236,-4.2098,-1.5707
10.36,1.2726,-2.6499,-2.0757
10.38,4.4853,-0.4374,-2.6092
10.4,1.881,0.8224,-2.1364
10.42,-1.7718,0.7847,-0.475723
10.44,-2.6222,0.755,0.8285
10.46,-2.4394,1.74731,0.7524
10.48,-3.07707,3.31671,0.3729
10.5,-3.6316,4.16391,0.8421
10.52,-3.7494,3.2523,1.4228
10.54,-3.8663,0.8271,1.1526
10.56,-2.7038,-1.3945,0.8409
10.58,0.4619,-1.9164,1.5148
10.6,2.9682,-1.3285,2.23709
10.62,2.9692,-1.1634,1.539764
10.64,3.1039,-1.2288,0.01572
10.66,5.0161,-0.121,-0.5403
10.68,4.964,1.8144,0.171958
10.7,0.79085,2.6646,0.9408
10.72,-2.4211,2.1605,1.1532
10.74,-0.7595,1.7102,1.2279
10.76,0.553,1.0784,1.3498
10.78,-4.0001,-1.3038,1.2348
10.8,-9.5355,-4.07243,0.8922
10.82,-8.6085,-3.27709,0.5227
10.84,-4.18057,1.3137,-0.003
10.86,-3.94915,4.5375,-0.7509
10.88,-6.3907,3.0289,-1.3298
10.9,-4.1603,0.1139,-1.5128
10.92,1.8969,0.2961,-1.51556
10.94,4.1325,2.4465,-1.17904
10.96,1.6127,2.4414,0.1213
10.98,0.6952,-0.1562,2.1716
11,2.8182,-2.2968,3.6082
11.02,2.6613,-2.4855,3.4469
11.04,-1.2903,-1.5632,1.8807
11.06,-4.2159,0.29379,-0.6305
11.08,-3.8098,3.4428,-3.5494
11.1,-3.1625,6.2899,-5.3675
11.12,-4.16771,6.47774,-4.485
11.14,-5.2957,4.42507,-1.5884
11.16,-5.8249,2.7636,0.7845
11.18,-5.7651,2.3291,1.5593
11.2,-2.8206,1.2532,1.8783
11.22,4.0174,-1.8589,2.0964
11.24,9.8825,-5.9692,0.8333
11.26,9.8747,-8.9114,-1.9288
11.28,6.7853,-9.0998,-3.655
11.3,5.7432,-6.2733,-2.7824
11.32,4.6426,-2.0566,-0.9095
11.34,-1.4213,0.7467,0.21207
11.36,-9.373,1.0536,1.28267
11.38,-11.7303,1.161,3.1638
11.4,-9.0597,3.8426,4.5712
11.42,-8.6671,8.2211,4.2899
11.44,-11.5616,10.30907,3.3622
11.46,-10.8259,7.72672,2.8169
11.48,-3.94132,2.423,1.585
11.5,2.8247,-1.457,-0.889
11.52,4.2788,-1.7022,-2.4071
11.54,3.0781,0.1309,-1.278
11.56,3.9082,0.59286,0.4268
11.58,6.6548,-1.839,0.06589
11.6,7.7641,-4.8615,-1.0939
11.62,4.7288,-4.8461,-0.157776
11.64,-1.731,-1.0963,2.18292
11.66,-7.5467,3.4579,2.5821
11.68,-8.3115,5.7286,0.4179
11.7,-4.659,5.1914,-1.5569
11.72,-2.1075,2.9996,-1.7946
11.74,-3.1151,0.23714,-1.7098
11.76,-3.46174,-2.0622,-2.482
11.78,0.18126,-2.62618,-3.103
11.8,4.371,-1.04566,-2.4399
11.82,5.1721,1.3577,-0.9578
11.84,4.7498,2.5655,0.3722
11.86,5.993,1.6076,1.1939
11.88,5.906,-0.7575,1.3157
11.9,0.89286,-2.7484,0.6344
11.92,-6.118,-3.1612,-0.1441
11.94,-10.327,-2.5966,0.0331
11.96,-12.303,-2.3946,1.1106
11.98,-14.298,-2.0672,1.9578
12,-14.1815,0.5721,1.87878
12.02,-9.6099,5.599,1.23895
12.04,-3.5726,9.3073,0.6987
12.06,0.73074,8.4296,0.6058
12.08,5.4334,4.4248,0.8667
12.1,11.978,1.1604,0.8252
12.12,15.5248,-0.20911,-0.1899
12.14,12.4244,-1.3218,-1.6275
12.16,7.26701,-3.03798,-1.8137
12.18,4.7467,-4.88119,0.0429
12.2,0.9999,-6.9116,2.752
12.22,-8.2297,-8.8557,4.645
12.24,-17.0963,-8.3958,5.164
12.26,-17.2971,-3.7672,4.427
12.28,-10.9914,2.6794,2.55
12.3,-6.0243,6.8399,0.2538
12.32,-2.9643,7.934,-1.091
12.34,2.6563,7.9131,-0.982
12.36,9.1302,7.1873,-0.2788
12.38,10.39027,4.93801,0.3668
12.4,6.54394,2.37433,1.2435
12.42,2.7361,1.12257,2.2038
12.44,-0.2671,-0.5221,2.262
12.46,-5.2693,-4.7212,1.3104
12.48,-10.5642,-8.4572,0.4814
12.5,-11.494,-6.5366,0.08676
12.52,-8.4378,0.0391,-0.82575
12.54,-5.3327,4.7881,-2.1205
12.56,-2.3792,5.1543,-2.1565
12.58,2.4963,4.847,-0.7822
12.6,7.4905,5.7976,-0.1684
12.62,9.2723,4.6437,-1.1673
12.64,8.6764,-0.30849,-1.5793
12.66,7.7227,-4.8777,0.027
12.68,4.7339,-5.27842,1.492
12.7,-1.2726,-3.620807,0.5646
12.72,-6.17662,-3.5233,-1.1789
12.74,-7.35992,-4.3784,-0.8827
12.76,-8.9639,-3.529,1.0437
12.78,-13.3501,-0.8788,2.0272
12.8,-14.1414,1.8896,1.5482
12.82,-6.635,4.0637,1.1228
12.84,1.8791,5.3999,1.0563
12.86,2.513,5.3037,0.3067
12.88,-0.8334,4.3684,-0.8547
12.9,0.9949,4.2592,-0.8925
12.92,6.096,4.8468,0.35
12.94,5.453,4.1817,1.3338
12.96,-0.7933,2.1135,1.1615
12.98,-4.1264,0.7265,0.3924
13,-2.6114,0.48355,-0.3492
13.02,-2.50211,-0.4561,-0.9323
13.04,-5.6212,-2.3233,-1.1036
13.06,-6.6145,-2.9042,-0.77702
13.08,-3.11,-1.37348,-0.68426
13.1,1.3186,0.74735,-1.4984
13.12,4.5902,2.719,-2.6936
13.14,7.7744,4.5462,-3.2822
13.16,9.5376,4.0087,-3.056
13.18,7.0175,-1.0783,-2.2284
13.2,1.7908,-7.3924,-0.83249
13.22,-2.1354,-8.6854,0.521
13.24,-4.8293,-4.6448,0.526
13.26,-8.1886,-1.1726,-0.95463
13.28,-9.9787,-0.8817,-2.0889
13.3,-7.6313,0.01997,-1.4071
13.32,-4.9008,3.61168,0.2549
13.34,-6.357,6.109,1.3557
13.36,-8.35,4.7893,1.7776
13.38,-4.25658,2.6312,1.9306
13.4,3.8496,2.561,1.2689
13.42,7.8628,2.8483,-0.5068
13.44,5.9549,1.6706,-2.0162
13.46,3.2373,0.879,-1.86056
13.48,1.7586,1.8568,-0.71611
13.5,-1.2207,2.7194,-0.0352
13.52,-5.7472,2.5137,0.3537
13.54,-8.1474,2.9715,1.5269
13.56,-7.3143,3.7336,3.1761
13.58,-5.3761,1.8586,3.8478
13.6,-2.9412,-1.5568,2.9496
13.62,0.5505,-1.2663,1.0969
13.64,3.4724,2.6846,-0.9262
13.66,4.26826,3.1927,-2.3066
13.68,4.4553,-2.2465,-2.0863
13.7,4.6442,-6.38404,-0.2334
13.72,1.8373,-3.9698,1.832
13.74,-4.0617,-0.37404,2.8641
13.76,-6.689,-1.7537,3.11288
13.78,-2.7891,-4.4242,3.1088
13.8,0.758,-2.1892,2.2967
13.82,-2.655,2.394,0.1707
13.84,-8,3.1069,-2.2727
13.86,-6.769,1.0852,-3.5676
13.88,-0.937,1.4708,-3.4611
