 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-0.6209,3.29034,0.322124
0.04,-3.8148,2.3435,0.8457
0.06,-4.8211,-0.88262,0.86594
0.08,-1.9967,-2.11544,0.68802
0.1,0.04722,-2.38667,0.84979
0.12,-0.84794,-4.28934,1.0143
0.14,-0.54895,-5.14882,0.7001
0.16,2.7791,-2.02077,0.3421
0.18,4.069,1.11884,0.5393
0.2,0.1485,-0.39968,0.9293
0.22,-3.9746,-3.21525,0.8366
0.24,-3.0248,-2.0079,0.4528
0.26,0.4498,0.7839,0.3891
0.28,1.2742,0.3477,0.6108
0.3,-0.5246,-0.8343,0.7168
0.32,-2.264,1.4571,0.7726
0.34,-3.796,3.3538,1.0224
0.36,-5.165,-0.6214,1.2343
0.38,-3.992,-6.1309,1.1228
0.4,-0.036,-5.385,0.9304
0.42,2.358,-0.6519,0.9336
0.44,0.833,0.1141,0.8845
0.46,-0.8337,-2.6436,0.5484
0.48,0.5255,-2.2576,0.2546
0.5,1.9211,1.0346,0.3178
0.52,0.0661,1.2041,0.4945
0.54,-2.5631,-1.5363,0.536
0.56,-2.6444,-1.5803,0.65681
0.58,-1.9119,0.7381,0.96387
0.6,-2.8348,-0.09694,1.09739
0.62,-3.212998,-3.76385,0.9037
0.64,-0.55911,-4.535755,0.76262
0.66,2.5061,-1.9355,0.81491
0.68,2.6442,-0.96444,0.66321
0.7,1.4626,-2.42578,0.24232
0.72,1.6047,-2.32557,0.11647
0.74,1.3209,-0.17103,0.48761
0.76,-1.57126,0.68998,0.81727
0.78,-4.180242,-0.13675,0.83438
0.8,-2.6786,-0.6419,0.9238
0.82,1.0659,-1.61347,1.1336
0.84,2.2581,-3.912356,0.9412
0.86,0.1044,-3.90244,0.4455
0.88,-2.5248,0.63013,0.5483
0.9,-3.8907,4.1209,1.3674
0.92,-3.8651,1.125,1.7844
0.94,-2.102,-4.1039,1.2533
0.96,0.71,-4.7369,0.713
0.98,2.143,-2.7242,0.8822
1,1.313,-3.2761,1.0469
1.02,0.224,-3.8304,0.5323
1.04,-0.109,0.30791,0.0525
1.06,-1.28646,4.7569,0.3969
1.08,-3.481,2.7109,0.9639
1.1,-4.136,-2.0177,0.8817
1.12,-2.761,-1.4025,0.5598
1.14,-2.2481,1.7282,0.8222
1.16,-3.2912,-1.1646,1.3332
1.18,-2.6528,-7.5997,1.2104
1.2,0.6324,-7.2,0.5364
1.22,2.7969,0.19751,0.0701
1.24,1.7239,4.161,0.0066
1.26,0.26007,1.1012,0.0732
1.28,0.4273,-1.8315,0.2995
1.3,0.0241,-0.90461,0.7286
1.32,-2.1374,-0.52332,0.9078
1.34,-3.3216,-2.30669,0.548
1.36,-2.043,-1.95805,0.1438
1.38,-0.54,0.70406,0.1809
1.4,0.20531,0.00787,0.3518
1.42,1.79369,-4.71712,0.2778
1.44,2.9979,-6.79205,0.2718
1.46,0.3441,-3.24419,0.6146
1.48,-3.8969,0.95987,0.8388
1.5,-2.8511,1.8848,0.5574
1.52,3.033,1.3364,0.2496
1.54,4.6431,0.893,0.4116
1.56,-1.2422,-0.7445,0.6668
1.58,-6.13,-2.8646,0.5618
1.6,-3.9,-2.5814,0.4876
1.62,-0.4224,-0.708,0.9173
1.64,-1.9942,-1.0601,1.42654
1.66,-4.177,-3.4443,1.38669
1.68,-1.1432,-3.8269,1.022351
1.7,2.591,-1.4917,0.94769
1.72,0.144,0.23835,1.17748
1.74,-4.889,0.0331,1.3641
1.76,-4.4115,-0.5375,1.4637
1.78,0.3423,-1.1649,1.51
1.8,1.6423,-2.3489,1.3022
1.82,-1.414,-2.47976,0.9038
1.84,-2.5294,-0.61849,0.8158
1.86,0.5107,0.377356,1.1456
1.88,3.072519,-1.31603,1.3266
1.9,1.801,-2.29577,1.13659
1.92,-1.4495,-0.13038,1.13047
1.94,-3.5998,1.09928,1.51628
1.96,-3.1497,-2.04614,1.60739
1.98,0.1009,-5.12114,1.0194
2,4.1171,-3.22154,0.4295
2.02,5.1123,-0.00084,0.3959
2.04,2.2273,-0.847435,0.4153
2.06,-0.79889,-2.74965,-0.018
2.08,-1.2545,-0.40071,-0.38884
2.1,-1.0668,2.9758,-0.1295
2.12,-2.2087,1.2013,0.2744
2.14,-3.1529,-3.145,0.1319
2.16,-2.852,-3.2629,-0.2622
2.18,-3.0644,-0.4151,-0.2545
2.2,-3.683,-0.8982,0.0148
2.22,-1.5897,-4.113,0.0261
2.24,2.548,-4.3375,-0.1429
2.26,3.094,-1.58,-0.1313
2.28,-1.0702,-0.4237,-0.0582
2.3,-3.224,-0.6677,-0.1637
2.32,0.193,1.079,-0.1652
2.34,2.964,3.1976,0.3009
2.36,-0.5773,1.8666,1.025
2.38,-6.13,-0.9194,1.60876
2.4,-7.1823,-1.1702,2.02301
2.42,-5.1094,-1.0244,2.3074
2.44,-3.9969,-3.9263,2.2368
2.46,-2.1733,-6.223,1.7881
2.48,2.6796,-3.3815,1.3726
2.5,5.89989,0.32847,1.2223
2.52,2.48119,-1.05774,1.1208
2.54,-3.2665,-3.58327,1.0096
2.56,-3.6484,-0.3959,1.1507
2.58,0.46756,4.7301,1.4411
2.6,2.2615,3.5791,1.3992
2.62,0.49437,-1.3806,1.0914
2.64,-0.1415,-1.72,1.1442
2.66,1.8231,0.829,1.5734
2.68,3.138,-2.3624,1.61034
2.7,2.4604,-9.6778,0.98939
2.72,1.56888,-10.4807,0.33806
2.74,0.5489,-3.1953,-0.0084
2.76,-2.3616,2.227,-0.3861
2.78,-6.3915,0.96462,-0.6971
2.8,-8.2431,-0.89253,-0.31288
2.82,-6.2273,0.89395,0.4733
2.84,-1.5896,2.4266,0.4224
2.86,3.014,0.7935,-0.55501
2.88,4.645,-1.1428,-0.8702
2.9,2.27,-1.5554,0.2434
2.92,-0.9366,-2.1519,1.2603
2.94,-1.0573,-2.4184,0.6371
2.96,0.255,-0.0359,-0.808
2.98,-1.7894,2.4014,-1.2205
3,-6.018,-0.2353,-0.3495
3.02,-6.088,-6.2591,0.6723
3.04,-1.7534,-8.7733,1.3626
3.06,-0.3952,-6.3658,2.1114
3.08,-4.3147,-3.5868,2.8291
3.1,-6.167,-1.5321,2.819
3.12,-1.6348,2.6556,1.9302
3.14,3.2069,7.3336,0.7809
3.16,3.0624,7.0972,-0.05954
3.18,2.14882,2.356,-0.35704
3.2,4.5958,-0.879,0.082794
3.22,5.7169,-1.1286,1.20082
3.24,1.4102,-2.6339,2.31596
3.26,-2.5653,-6.1573,2.62618
3.28,-0.2576,-7.3663,2.0293
3.3,3.3239,-5.1269,1.1057
3.32,0.7311,-3.2021,0.4698
3.34,-5.09023,-2.8384,0.3866
3.36,-6.68223,-1.2024,0.6919
3.38,-4.6008,2.1151,0.9001
3.4,-3.8116,3.9809,0.7092
3.42,-3.195,3.4902,0.39886
