 time(s), X(NS), Y(EW), Z(UD)
0,0,0,0
0.02,-0.08342,-0.96275,-0.06069
0.04,4.27184,0.85536,-0.17029
0.06,5.79244,2.90115,-0.03938
0.08,2.09438,0.9905,0.17868
0.1,-0.052153,-2.7429,0.3307
0.12,3.04575,-2.38732,0.4524
0.14,5.74956,1.90275,0.4829
0.16,3.65253,4.04532,0.3357
0.18,0.8604,1.95272,0.19211
0.2,1.6087,-0.16442,0.2429
0.22,3.2164,0.1324,0.3143
0.24,2.5433,0.5041,0.21253
0.26,1.6967,-0.1308,0.15648
0.28,2.5526,0.3391,0.3669
0.3,2.7977,1.8283,0.56386
0.32,1.5393,1.3709,0.408781
0.34,1.8725,-0.9121,0.09452
0.36,4.3705,-1.4648,-0.03214
0.38,5.1068,0.074,-0.0532
0.4,3.0604,0.2475,-0.16604
0.42,2.1116,-1.3521,-0.21839
0.44,3.2101,-1.1867,-0.07615
0.46,2.5999,1.2286,0.0033
0.48,0.1769,2.1583,-0.14148
0.5,0.8798,0.7713,-0.23874
0.52,4.9916,0.6917,-0.19061
0.54,6.1872,2.7995,-0.3696
0.56,2.5335,3.1296,-0.8058
0.58,0.24409,0.0765,-0.848
0.6,2.64845,-2.5689,-0.2438
0.62,4.6015,-2.10125,0.25933
0.64,2.32027,-0.712324,0.08843
0.66,-0.029,-0.51687,-0.23629
0.68,1.38125,-0.04382,-0.13364
0.7,3.22573,1.9143,0.008632
0.72,1.87941,3.5854,-0.25724
0.74,0.11017,3.4745,-0.43479
0.76,1.66671,2.4448,-0.0509
0.78,4.93155,1.26983,0.27092
0.8,6.35012,-0.2072,-0.10362
0.82,5.3858,-0.997992,-0.49836
0.84,3.0777,0.0783,-0.0203
0.86,0.3856,1.436,0.7552
0.88,-0.4042,0.778,0.6479
0.9,2.285,-0.5837,-0.13387
0.92,5.286,0.0468,-0.37436
0.94,4.3685,1.4687,0.1324
0.96,1.4951,0.7852,0.43688
0.98,1.7466,-0.5514,0.13481
1,4.1461,0.9522,-0.1768
1.02,3.6112,3.5492,-0.11586
1.04,0.8943,2.1958,0.0527
1.06,1.2954,-2.5198,0.22252
1.08,4.1969,-4.4048,0.572408
1.1,3.9505,-1.2172,0.860594408
1.12,1.0029,2.4117,0.600446
1.14,1.4437,2.6116,-0.029537
1.16,5.112,0.8639,-0.347364
1.18,5.3141,-0.16113,-0.212854
1.2,1.3712,-0.0629,-0.08426
1.22,0.04513,0.974,-0.12242
1.24,2.89268,2.73723,-0.07099
1.26,3.71996,3.474269,0.06055
1.28,0.82228,1.84902,0.00178
1.3,0.18184,-0.21587,-0.1549
1.32,3.66083,-0.5236,-0.05908
1.34,5.35348,-0.5428,0.24523
1.36,2.95146,-1.9612,0.39297
1.38,1.70742,-2.28683,0.29251
1.4,3.630576,0.53813,0.11202
1.42,3.60076,2.64337,-0.10031
1.44,0.05624,0.23339,-0.314135
1.46,-1.0893,-2.44513,-0.37137
1.48,2.6576,0.6727,-0.35959
1.5,5.6047,6.3635,-0.63517
1.52,4.1628,6.4953,-1.0588
1.54,2.3006,1.2643,-0.8973
1.56,2.8647,-1.8641,-0.0121
1.58,2.8592,-0.9841,0.6596
1.6,1.1188,-1.0412,0.4587
1.62,1.4407,-2.8397,-0.0206
1.64,4.3729,-1.7604,-0.0626
1.66,4.8958,1.8081,0.0054
1.68,1.7747,1.6762,-0.31305
1.7,0.3961,-2.5529,-0.5991
1.72,3.0915,-3.5725,-0.37736
1.74,5.3343,1.1265,-0.1541
1.76,4.4294,4.7867,-0.4338
1.78,3.3258,3.0014,-0.5797
1.8,3.3967,0.4623,0.0634
1.82,2.2384,1.6469,0.75326
1.84,0.5817,3.2057,0.479491
1.86,2.196451,0.87899,-0.22606
1.88,5.35381,-2.96504,-0.1408
1.9,4.159,-3.98196,0.5886
1.92,-0.27833,-2.5522,0.8287
1.94,-0.5105,-1.1678,0.45039
1.96,3.9604,0.2995,0.3087
1.98,5.4033,2.6164,0.52602
2,1.7974,4.2632,0.4158
2.02,0.0834,3.8817,0.0066
2.04,2.7277,2.7041,0.0788
2.06,3.3619,2.2602,0.63638
2.08,-0.3113,2.2604,0.7839
2.1,-1.49303,1.91449,0.2877
2.12,2.90039,0.799509,-0.0346
2.14,5.93566,-1.55508,0.288
2.16,2.9294,-4.1297,0.7178
2.18,-0.4901,-3.6245,0.695
2.2,1.3297,1.079,0.3422
2.22,5.0632,5.4417,-0.0214
2.24,5.6105,4.7477,-0.281926
2.26,4.0565,1.0292,-0.336
2.28,3.1014,-0.5949,-0.16207
2.3,2.0456,-0.0192,-0.086
2.32,0.8085,-0.46948,-0.39324
2.34,1.8798,-1.2496,-0.829
2.36,4.7716,0.5266,-1.0217
2.38,5.4865,2.8135,-1.0865
2.4,3.9269,1.1793,-1.2279
2.42,4.2917,-2.5997,-1.2002
2.44,6.4219,-2.5768,-0.82858
2.46,5.207,1.1878,-0.5511
2.48,0.4082,2.6324,-0.7066
2.5,-1.9147,-0.0266,-0.84628
2.52,0.2119,-2.0558,-0.5316
2.54,1.9199,-0.83591,-0.1962
2.56,1.1834,0.95557,-0.3653
2.58,1.9435,1.679842,-0.6741
2.6,5.2436,2.84391,-0.5706
2.62,6.44703,3.84967,-0.31527
2.64,3.93994,1.82463,-0.3183
2.66,1.988144,-2.06215,-0.21837
2.68,2.58421,-2.927068,0.3399
2.7,2.64743,-0.08913,0.7815
2.72,1.0688,1.79672,0.58863
2.74,0.4468,0.6895,0.4043
2.76,0.8678,-0.14748,0.9009
2.78,0.1068,1.2926,1.3888
2.8,-0.0055,2.5782,0.9918
2.82,3.744,1.8231,0.4075
2.84,7.7219,0.5508,0.8368
2.86,5.7735,0.1768,1.7964
2.88,0.70613,0.0703,1.8161
2.9,0.52746,-0.1281,0.9096
2.92,4.34878,-0.0869,0.4733
2.94,4.1759,-0.46482,0.87137
2.96,-0.00101,-1.5011,1.0212
2.98,-0.28123,-1.3351,0.494
3,3.795365,0.6385,0.2236
3.02,4.09654,1.3854,0.7039
3.04,-0.44636,-0.5971,1.0631
3.06,-1.33719,-1.464,0.5501
3.08,3.67883,1.4313,-0.29955
3.1,6.3531,3.7454,-0.6356
3.12,3.0699,1.39508,-0.4887
3.14,0.7265,-1.385,-0.40854
3.16,3.2197,0.7777,-0.58874
3.18,4.973,4.0468,-0.8266
3.2,2.6922,1.7881,-0.9243
3.22,1.3732,-2.8845,-0.86288
3.24,3.6352,-1.8567,-0.827
3.26,4.5405,3.6385,-1.03465
3.28,1.8971,5.0366,-1.3397
3.3,0.8154,1.2074,-1.306
3.32,3.4101,-0.6324,-0.93042
3.34,4.5318,1.6039,-0.7725
3.36,2.0723,2.2393,-0.9992
3.38,1.1196,-0.40877,-1.0029
3.4,3.7568,-0.97845,-0.4865
3.42,5.0203,2.1642,-0.115
3.44,2.9594,3.453,-0.39054
3.46,2.4903,0.2514,-0.7271
3.48,5.3217,-2.6866,-0.4763
3.5,6.1623,-1.7717,-0.03137
3.52,2.8814,0.4025,0.02961
3.54,0.5953,1.1509,0.0546
3.56,1.8982,1.5356,0.523
3.58,2.5964,1.986,0.9532
3.6,0.6945,0.8271,0.744
3.62,0.22291,-1.166,0.357
3.64,2.77856,-0.9718,0.4935
3.66,4.30526,0.9643,0.817
3.68,3.2191,1.1674,0.7046
3.7,2.9668,-0.60643,0.5451
3.72,4.2468,-1.5717,0.9901
3.74,3.5327,-1.6626,1.5811
3.76,0.9216,-2.6312,1.4711
3.78,0.441,-2.6883,0.9307
3.8,1.6403,0.80687,0.7781
3.82,0.3562,4.83539,0.8514
3.84,-1.9128,4.548,0.436282
3.86,0.269,1.9288,-0.2472
3.88,5.1364,2.3986,-0.3736
3.9,5.4868,4.5994,0.02757
3.92,1.72,2.7722,0.24057
3.94,1.3046,-2.0864,0.16387
3.96,4.83802,-3.3461,0.2199
3.98,5.1692,-0.4439,0.3052
4,1.347,0.5809,-0.0028
4.02,0.5258,-1.55275,-0.5218
4.04,4.2896,-1.51292,-0.8123
4.06,5.8848,2.20906,-1.0281
4.08,3.1623,4.518,-1.4011
4.1,1.7685,2.8549,-1.4364
4.12,3.356,0.5009,-0.7134
4.14,3.0898,-0.48734,0.0943
4.16,0.826395,-1.5536,0.1382
4.18,2.05,-2.1523,-0.2596
4.2,5.7607,-0.0378,-0.31077
4.22,4.5984,2.5898,-0.1522
4.24,-0.8007,1.2956,-0.3275
4.26,-1.2107,-2.2467,-0.5397
4.28,4.7958,-2.3817,-0.20514
4.3,7.7177,0.4618,0.34366
4.32,3.737,0.7378,0.4429
4.34,0.5366,-1.6063,0.2912
4.36,2.4673,-1.0659,0.3654
4.38,3.63752,2.7628,0.32422
4.4,0.76948,4.2435,-0.2652
4.42,-0.2609,2.11236,-0.8014
4.44,3.5498,1.14638,-0.5189
4.46,5.8888,2.4615,0.189
4.48,2.7219,1.7839,0.5417
4.5,-0.5582,-1.3239,0.6744
4.52,0.7803,-2.0316,0.951
4.54,3.4762,0.41455,0.8844
4.56,3.9294,1.2281,0.11697
4.58,3.8216,-0.3926,-0.45203
4.6,4.0179,0.39643,0.00112
4.62,2.0028,4.2967,0.6662
4.64,-1.18663,5.6606,0.4003
4.66,-0.55259,2.4714,-0.33707
4.68,3.6402,-0.26728,-0.4552
4.7,5.3635,0.27956,-0.1943
4.72,3.4576,0.6012,-0.38906
4.74,3.1443,-1.3829,-0.6723
4.76,5.4204,-2.3656,-0.2601
4.78,5.2034,-0.49098,0.2707
4.8,1.708,1.0656,-0.1223
4.82,0.253,0.2639,-0.9797
4.84,2.0137,-0.454,-1.1233
4.86,2.3215,0.6004,-0.722
4.88,0.59616,1.5692,-0.7181
4.9,1.5056,1.2675,-0.8969
4.92,4.9522,0.8324,-0.4394
4.94,5.4967,0.2405,0.26797
4.96,2.9101,-1.5301,0.31686
4.98,2.7375,-2.7655,0.09501
5,5.418,-0.8916,0.4603
5.02,5.4593,2.359,0.8263
5.04,2.12061,3.147,0.1801
5.06,0.35456,1.7074,-0.6935
5.08,0.9496,0.7816,-0.278
5.1,0.325,0.07129,0.9582
5.12,-0.4476,-1.49551,1.295
5.14,2.4144,-1.1095,0.76542
5.16,5.6743,2.9676,0.93014
5.18,3.2198,5.344,1.8757
5.2,-1.5855,0.9807,2.0159
5.22,-0.4169,-4.8069,0.9854
5.24,4.8947,-3.6149,0.257
5.26,5.46656,2.1063,0.4966
5.28,1.799731,3.3079,0.57683
5.3,2.21327,-0.1879,-0.1888
5.32,6.108,-0.6101,-0.8373
5.34,4.8255,2.89506,-0.489
5.36,-1.0005,3.24903,0.3633
5.38,-1.5223,-0.6107,0.93793
5.4,3.9751,-1.6427,1.1818
5.42,5.4539,1.8989,1.1666
5.44,0.7258,3.2164,0.6277
5.46,-0.8484,-0.3322,-0.42983
5.48,3.9605,-2.7418,-1.4914
5.5,6.9653,-0.73575,-2.059
5.52,4.4471,0.9719,-1.8251
5.54,2.8917,-0.60961,-0.6443
5.56,5.0045,-1.5465,0.9457
5.58,4.8184,0.6159,1.7116
5.6,0.7982,2.0521,1.0488
5.62,-0.3759,0.2353,-0.3198
5.64,2.9489,-1.4316,-1.6146
5.66,4.0288,-0.1837,-2.8514
5.68,1.12259,1.667,-3.6574
5.7,0.776765,1.87429,-2.8759
5.72,4.39836,1.71445,-0.6371
5.74,5.0839,2.0602,0.9041
5.76,1.1913,1.5915,0.5898
5.78,-0.25465,0.35075,0.18194
5.8,2.9708,-0.0276,1.249189
5.82,4.4645,0.0933,2.10289
5.84,1.9472,-0.4232,0.557
5.86,1.0202,0.1545,-1.9557
5.88,3.3282,3.175,-2.2643
5.9,3.5874,4.9669,-0.368
5.92,0.95281,2.1711,0.9472
5.94,0.87922,-1.1025,0.8004
5.96,3.6448,0.7026,1.0649
5.98,3.5243,4.4758,2.4958
6,0.8185,3.373439,3.2613
6.02,1.8558,-1.0482,1.9696
6.04,6.0241,-1.7659,-0.3368
6.06,6.0794,0.9435,-1.9042
6.08,2.1029,0.6846,-2.0941
6.1,1.4017,-2.5297,-1.2181
6.12,4.0987,-2.4187,-0.1361
6.14,3.2149,1.2735,0.0499
6.16,-0.5571,2.1016,-0.6222
6.18,0.6138,-0.94479,-0.46642
6.2,5.8361,-1.7446,1.3867
6.22,5.9738,1.3394,3.029924
6.24,0.9271,2.7747,2.31648
6.26,0.1656,0.4094,0.21093
6.28,4.6572,-1.2846,-0.81308
6.3,5.1002,-0.2844,-0.6378
6.32,0.20038,0.0273,-0.9078
6.34,-0.54504,-1.3467,-1.4727
6.36,4.713795,-1.1372,-0.6454
6.38,6.21038,0.8633,1.308
6.4,0.95874,1.0251,2.1131
6.42,-1.69905,-0.5876,0.996
6.44,2.3755,-0.11767,-0.5174
6.46,5.20325,2.15879,-1.4017
6.48,2.437426,2.0943,-2.0797
6.5,0.57628,-0.0603,-2.4909
6.52,3.07509,-0.0577,-1.827
6.54,3.9373,1.8831,-0.4261
6.56,0.6639,1.6318,0.3915
6.58,-0.2493,-0.3225,0.5093
6.6,3.9155,0.24079,0.89
6.62,6.7198,2.5098,1.3796
6.64,4.6715,1.9161,0.85764
6.66,2.5197,-0.64017,-0.47647
6.68,2.7387,-0.28821,-1.096372
6.7,1.7956,2.07677,-0.36202
6.72,-0.1968,1.43728,1.0337
6.74,1.6453,-1.0613,2.3476
6.76,6.1289,-0.0185,2.7977
6.78,6.3182,2.9682,1.2775
6.8,2.3522,1.2644,-1.8555
6.82,1.4289,-3.9141,-3.8313
6.84,4.0955,-4.4069,-2.6173
6.86,3.7531,0.5417,0.1949
6.88,0.32942,2.8138,1.996
6.9,0.54201,-0.1998,2.98
6.92,4.0253,-1.613,4.444
6.94,3.5184,1.9674,5.092
6.96,-0.6264,4.7403,2.804
6.98,-0.7028,2.60208,-0.965
7,3.3168,-0.26781,-2.45
7.02,3.9199,0.26009,-0.686
7.04,1.1462,1.9248,2.0084
7.06,2.0739,1.81001,3.878
7.08,5.5534,1.14321,4.678
7.1,3.7434,1.30404,3.736
7.12,-1.4201,1.2807,0.842
7.14,-0.39139,1.00737,-1.599
7.16,5.4319,1.673251,-0.931
7.18,5.2671,2.19754,1.6953
7.2,-0.63431,0.9024,2.924
7.22,-0.94437,-0.23668,1.9922
7.24,5.2461,1.0329,0.7122
7.26,6.4197,1.779,-0.0335
7.28,0.41356,-1.2311,-0.3724
7.3,-1.4996,-4.1532,0.3394
7.32,4.1682,-1.766,1.7561
7.34,7.1969,2.5693,1.1627
7.36,3.4022,1.9307,-2.084097
7.38,1.5115,-2.0883,-3.5002
7.4,5.1739,-2.4457,0.2014
7.42,6.3125,0.7769,4.6916
7.44,2.058,1.6422,3.9267
7.46,0.75679,0.1506,-0.41003
7.48,5.1369,1.4329,-2.3063
7.5,6.3023,4.4933,-1.4389
7.52,0.7359,3.3045,-1.7789
7.54,-2.7767,-1.38,-2.6701
7.56,0.5984,-2.6015,-0.6513
7.58,3.79,0.4708,1.662265
7.6,2.08638,1.6663,-0.7979
7.62,0.90069,-0.6342,-3.9691
7.64,3.6163,-1.6179,0.9054
7.66,5.3063,0.1077,10.3782
7.68,3.5728,0.9781,10.3158
7.7,2.8015,0.8268,-1.797
7.72,3.7583,2.8116,-10.4465
7.74,1.6452,5.2689,-5.2924
7.76,-2.6815,3.5981,2.9418
7.78,-2.4324,-0.2297,0.4734
7.8,2.2693,-0.1241,-7.1477
7.82,4.30268,2.8692,-4.8228
7.84,3.0644,2.165,7.4983
7.86,4.3487,-2.1588,15.3265
7.88,6.9395,-3.3817,11.45223
7.9,4.2628,-0.0886,2.7903
7.92,-0.9505,2.2629,-3.9738
7.94,0.3678,1.58292,-9.8163
7.96,6.2494,1.05584,-14.0206
7.98,5.9833,1.2677,-10.319
8,-0.4049,0.0894,1.531
8.02,-2.2727,-0.6739,10.1
8.04,2.1219,1.8237,6.203
8.06,4.154,3.7594,-3.739
8.08,2.8483,0.0024,-6.785
8.1,5.5071,-5.2247,-2.095
8.12,9.9588,-4.1218,-0.771
8.14,6.0149,0.8891,-7.017
8.16,-3.8632,1.2588,-9.60986
8.18,-5.438963,-2.2396,2.1408
8.2,3.2615,-1.4323,20.832
8.22,8.616,3.5035,28.488
8.24,4.9633,4.3171,19.269
8.26,1.63,0.4107,4.3892
8.28,3.0223,-0.0613,-5.904
8.3,1.8378,4.1533,-13.495
8.32,-3.3524,4.7299,-20.114
8.34,-3.388,-0.885,-16.601
8.36,3.1609,-4.66074,3.091
8.38,5.533,-1.89507,25.58
8.4,0.2707,1.9362,31.33
8.42,-2.4625,1.912,21.057
8.44,2.3793,0.6579,13.1059
8.46,6.5827,1.0327,15.1902
8.48,4.7027,1.2728,16.3413
8.5,2.2012,0.63036,10.558
8.52,2.509,1.4914,9.448
8.54,1.2839,3.4406,21.961
8.56,-1.925,2.878,36.59
8.58,-0.848,0.1328,36.92
8.6,4.8341,-0.3148,23.956
8.62,7.6004,2.4831,10.335
8.64,5.2831,4.904,1.23
8.66,3.0199,5.321,-5.26
8.68,1.5715,5.086,-6.06
8.7,-2.6515,4.045,3.169
8.72,-6.7603,1.6536,15.629
8.74,-4.8629,0.5391,19.349
8.76,-0.2506,2.2968,14.633
8.78,0.457,2.919,13.046
8.8,0.973,-0.543,18.526
8.82,6.947,-3.139,21.132
8.84,10.3,0.138,12.244
8.86,1.515,4.805,-2.859
8.88,-9.001,4.174,-10.652
8.9,-4.338,0.7435,-3.069
8.92,9.429,0.427,14.237
8.94,11.7475,1.17812,23.755
8.96,1.4392,-1.681,10.982
8.98,-3.9172,-4.4411,-16.413
9,0.3168,-1.2527,-30.98
9.02,2.1637,3.8975,-17.039
9.04,-0.232751,3.7437,7.236
9.06,3.49771,1.1384,13.251
9.08,10.8101,3.04558,1.663
9.1,7.5903,6.3156,-1.109
9.12,-3.4385,3.1984,15.174
9.14,-4.0599,-3.372,29.141
9.16,6.6587,-4.2304,21.678
9.18,9.7422,-0.1325,4.008
9.2,0.3247,0.6693,-1.75
9.22,-4.805,-2.115,6.301
9.24,1.1337,-1.7524,14.865
9.26,4.8115,1.7177,18.927
9.28,0.8193,2.2048,21.42
9.3,0.9531,-0.1165,18.627
9.32,7.9976,0.0783,7.197
9.34,8.666,2.2841,0.92
9.36,0.9314,2.1539,16.3944
9.38,0.14539,1.17383,40.79
9.4,9.07942,2.8439,39.54
9.42,10.3756,3.5815,5.579
9.44,-1.3543,-0.9436,-23.44
9.46,-8.4361,-5.7067,-14.705
9.48,-2.0951,-4.3252,12.301
9.5,3.3111,-0.566,14.126
9.52,-0.0942,0.291,-12.448
9.54,0.8978,3.105,-26.7915
9.56,11.4086,11.806,-6.507
9.58,13.963,16.196,19.701
9.6,0.4688,6.61,16.617
9.62,-8.9343,-6.767,-6.626
9.64,0.9137,-7.578,-15.7786
9.66,13.06286,1.289271,-5.46
9.68,6.7488,5.014,-3.02
9.7,-8.3306,2.2839,-21.753
9.72,-9.279,2.9071,-41.31
9.74,4.564,6.2058,-42.86
9.76,15.401,3.3312,-38.028
9.78,14.389,-3.155,-46.04
9.8,6.572,-3.1316,-59.6
9.82,-1.57,1.2917,-55.31
9.84,-4.717,0.4276,-30.774
9.86,1.564,-2.636,-10.25
9.88,11.716,2.122,-11.85
9.9,11.493,9.226,-26.267
9.92,-1.176,3.992,-34.316
9.94,-8.541,-10.562,-33.1206
9.96,2.9124,-15.93,-33.465
9.98,22.196,-6.826,-37.55
10,28.204,3.705,-33.906
10.02,14.908,7.471,-17.815
10.04,-6.33,8.4792,-5.18
10.06,-20.3429,7.597,-14.134
10.08,-18.14564,1.0098,-36.92
10.1,-2.8278,-5.95602,-44.06
10.12,10.168,-3.6566,-20.648
10.14,8.552,3.7463,14.18
10.16,-0.081,4.549,31.9795
10.18,0.647,1.1816,27.635
10.2,9.375,4.359,15.682
10.22,8.993,9.243,4.828
10.24,-4.1491,2.0988,-6.06
10.26,-13.228,-11.215,-12.15
10.28,-7.3,-10.326,-3.51
10.3,4.455,4.687,16.681
10.32,10.218,10.752,32.65
10.34,8.949,-1.084,37.48
10.36,1.361,-11.498,38.25
10.38,-13.373,-3.653,37.77
10.4,-25.751,13.737,29.57
10.42,-20.353,22.379,15.544
10.44,0.193,15.9,9.64
10.46,13.785,-0.038,16.22
10.48,9.524,-13.784,22.423
10.5,1.887,-12.333,19.927
10.52,5.022,4.459,16.5938
10.54,10.498,16.556,17.637
10.56,3.2019,8.436,14.8337
10.58,-13.9116,-4.788,5.471
10.6,-23.72435,1.10285,1.632
10.62,-15.9144,18.272,7.4738
10.64,4.3039,16.914,8.156
10.66,22.648,-5.694,-2.682
10.68,26.976,-19.189,-6.538
10.7,17.47,-7.596,8.7573
10.72,7.049,9.356,23.227
10.74,6.356,11.226,14.867
10.76,11.348,4.067,-4.1449
10.78,11.784,1.1038,-10.038
10.8,5.784,1.4921,-8.781
10.82,-2.306,0.581,-21.409
10.84,-9.933,0.547,-40.398
10.86,-12.735,1.176,-37.131
10.88,-4.283,-1.604,-8.17
10.9,9.671,-3.185,19.719
10.92,11.64,3.855,28.784
10.94,0.374,10.416,23.226
10.96,-1.237,2.11591,5.747
10.98,15.514,-9.833,-24.412
11,22.871,0.448,-48.546
11.02,-0.378,27.742,-39.148
11.04,-27.651,35.1427,-0.57
11.06,-21.992,9.3406,30.9135
11.08,5.802,-17.3914,34.692
11.1,19.107,-15.638,24.842
11.12,18.451,2.0723,17.115
11.14,31.916,8.929,9.585
11.16,51.088,2.671,4.802
11.18,34.476,-3.852,17.275
11.2,-18.655,-7.078,43.871
11.22,-51.956,-7.753,55.814
11.24,-28.848,-1.8072,36.2
11.26,18.498,6.906,0.897
11.28,39.203,4.55,-29.657
11.3,26.599,-8.387,-52.242
11.32,7.325,-13.321,-62.78
11.34,-2.934,-6.934,-48.768
11.36,-6.953,-10.553,-17.639
11.38,-8.325,-29.263,-1.951
11.4,-7.903,-32.563,-13.855
11.42,-7.196,-0.587,-21.777
11.44,-3.782,38.429,3.04
11.46,7.1,46.625,41.3861
11.48,22.436,28.861,53.824
11.5,33.84,13.95,33.193
11.52,38.322,4.543,3.84
11.54,34.331,-15.667,-13.979
11.56,15.972,-37.849,-15.757
11.58,-10.927,-33.111,-5.238
11.6,-20.663,-1.5518,4.12
11.62,-1.277,20.364,-3.379
11.64,17.831,9.289,-20.712
11.66,4.176,-15.714,-22.147
11.68,-24.119,-22.889,-6.5
11.7,-21.795,-5.847,-5.18
11.72,14.428,17.378,-26.62
11.74,41.993,26.626,-30.76
11.76,35.448,12.474,8.5
11.78,12.097,-19.108,51.61
11.8,-4.993,-45.496,46.96
11.82,-9.588,-41.272,5.47
11.84,2.346,-3.835,-25.12
11.86,28.445,38.821,-33.17
11.88,40.335,53.134,-38.14
11.9,11.237,31.571,-36.858
11.92,-34.104,-3.3533,-15.111
11.94,-41.072,-24.4985,3.842
11.96,-1.712,-25.2988,-13.451
11.98,34.798,-18.562,-43.96119
12,34.2626,-14.4589,-36.153
12.02,14.8085,-7.5814,-0.63
12.04,3.2497,9.601,0.75
12.06,-0.712,28.257,-37.461
12.08,-4.0318,30.124,-46.996
12.1,-4.3849,12.327,1.734
12.12,-6.0225,-6.395,48.179
12.14,-15.193,-7.845,39.991
12.16,-15.9955,6.424,10.665
12.18,8.8104,22.275,9.2971
12.2,34.3514,30.292,17.575
12.22,21.2616,29.049,-0.471
12.24,-13.0173,17.859,-19.159
12.26,-10.556,-3.4649,5.1697
12.28,31.514,-27.1809,47.557
12.3,47.677,-37.86012,47.712
12.32,5.871,-26.6557,8.947
12.34,-42.205,-5.229,-10.0346
12.36,-42.882,2.208,7.73
12.38,-12.847,-12.997,20.845
12.4,7.249,-29.553,9.708
12.42,18.79,-21.334,2.119
12.44,41.117,7.232,8.105
12.46,61.596,27.035,-2.069
12.48,51.868,24.852,-32.23
12.5,9.503,15.588,-36.11
12.52,-41.837,9.544,5.95
12.54,-69.478,-4.715,40.22
12.56,-41.804,-29.032,14.52
12.58,36.921,-34.527,-41.06
12.6,97.41,0.071,-57.93
12.62,69.511,46.528,-25.85
12.64,-13.077,54.611,5.19
12.66,-42.305,13.539,3.65
12.68,9.387,-40.236,-13.9729
12.7,47.314,-69.849,-28.46
12.72,7.5245,-67.345,-44.69
12.74,-39.449,-42.135,-64.03
12.76,-7.486,-6.944,-68.82
12.78,62.665,24.458,-50.61
12.8,73.629,43.401,-27.49
12.82,26.857,47.768,-17.5
12.84,1.322,28.432,-15.122
12.86,7.703,-24.537,-7.834
12.88,-22.687,-83.626,1.657
12.9,-101.023,-84.986,4.374
12.92,-135.892,-9.439,2.146
12.94,-60.115,64.254,2.188
12.96,68.073,46.376,5.672
12.98,133.96,-34.882,11.962
13,97.354,-60.33,22.354
13.02,20.316,16.03,29.847
13.04,-13.3632,100.15,19.874
13.06,16.3511,85.15,-6.138
13.08,53.52454,-14.219,-23.359
13.1,32.8153,-100.533,-15.384
13.12,-39.816,-119.87,1.574
13.14,-86.707,-92.84,4.624
13.16,-52.034,-48.619,-1.868
13.18,25.629,6.753,-2.361
13.2,61.187,57.165,-4.173
13.22,26.576,67.24,-22.366
13.24,-28.267,27.43338,-41.102
13.26,-49.79,-22.497,-30.187
13.28,-39.271,-36.118,0.768
13.3,-29.401,-9.803,7.9252
13.32,-28.7658,25.993,-18.6904
13.34,-9.3471,50.911,-36.606
13.36,49.7692,68.37,-17.885
13.38,114.034,77.99,9.076
13.4,110.905,59.73,12.073
13.42,19.202,3.77,7.91893
13.44,-78.374,-55.46,23.968
13.46,-76.543,-62.91,41.72
13.48,18.257,-7.74,28
13.5,90.625,57.03,-0.83
13.52,66.669,72.63,0.36
13.54,-0.55,34.38,32.06
13.56,-27.44,-20.561,50.98
13.58,-17.29,-61.08,40.84
13.6,-23.14,-73.101,28.94
13.62,-42.39,-46.196,27.8
13.64,-24.48,10.892,14.81
13.66,34.78,51.96,-14.919
13.68,77.1,35.42,-27.467
13.7,63.256,-12.992,-7.145
13.72,17.879,-23.815,10.788
13.74,-15.666,18.5,-3.981
13.76,-25.414,46.09,-26.506
13.78,-25.0289,2.14,-19.039
13.8,-24.776,-73.98,7.8432
13.82,-19.349,-98.66,18.0183
13.84,4.5,-60,10.579
13.86,44.09,-30.05,13.22
13.88,63.49,-56.94,28.29
13.9,25.04,-93.92,29.909
13.92,-50.95,-68.29,11.74
13.94,-91.81,6.3,-3.736
13.96,-60.92,36.44,-7.688
13.98,-8.9,-26.55395,-19.0812
14,-7.45,-112.52,-45.6046
14.02,-60.31,-113.9,-62.9711
14.04,-108.78,-15.941,-50.715
14.06,-101.48,93.819,-24.816
14.08,-37.28,133.0618,-14.215
14.1,31.63,96.467,-20.915
14.12,27.25,24.33,-23.108
14.14,-76.11,-46.06,-8.146
14.16,-186.92,-80.98,16.304
14.18,-177.51,-53.45,38.462
14.2,-56.475,19.1,52.005
14.22,28.01,73.27,51.356
14.24,1.03,70.04,35.381
14.26,-31.75,42.153,18.881
14.28,25.99,42.814,22.325
14.3,83.5,74.08,41.153
14.32,14.65,96.04,42.491
14.34,-110.65,82.56,9.577
14.36,-127.77,38.21,-24.7794
14.38,-51.38,-15.24,-15.7863
14.4,-37.534,-41.38,27.426
14.42,-94.12,-7.91,47.324
14.44,-66.91,65.22,17.242
14.46,54.56,107.51,-20.6
14.48,73.67,82.78,-18.311
14.5,-71.18,39.76,8.5
14.52,-150.39,39.71,10.45
14.54,0.294,69.83,-18.584
14.56,183.342,75.66,-39.11
14.58,133.164,44.759,-32.39
14.6,-60.3435,3.715,-22.453
14.62,-102.795,-37.491,-27.35
14.64,33.36,-78.3,-32.32
14.66,101.09,-90.214,-25.91
14.68,15.106,-51.01,-24.32
14.7,-31.59,0.95,-38.59
14.72,55.87,9.64,-48.78
14.74,98.32,-15.23,-35.49
14.76,-17.46,-19.1204,-13.844
