time (s),1 ch,2 ch,3 ch,4 ch
0.01,-0.001220703,-0.004577637,-0.003356934,-0.006713867
0.02,-0.000610352,-0.005493164,-0.003051758,-0.00579834
0.03,0,-0.005187988,-0.002441406,-0.006408691
0.04,0.000610352,-0.005493164,-0.003356934,-0.006713867
0.05,0.00213623,-0.00579834,-0.001831055,-0.006408691
0.06,0.001831055,-0.005187988,-0.003051758,-0.006713867
0.07,0.002746582,-0.006103516,-0.001525879,-0.006713867
0.08,0.003051758,-0.006103516,-0.002441406,-0.00793457
0.09,0.004272461,-0.007324219,-0.000915527,-0.006713867
0.1,0.005187988,-0.007019043,-0.002441406,-0.008850098
0.11,0.00579834,-0.00793457,-0.001831055,-0.007019043
0.12,0.006103516,-0.007629395,-0.002441406,-0.00793457
0.13,0.007019043,-0.006713867,-0.001220703,-0.006713867
0.14,0.008850098,-0.007019043,-0.002746582,-0.007019043
0.15,0.009460449,-0.006103516,-0.00213623,-0.00579834
0.16,0.010375977,-0.006408691,-0.002746582,-0.006408691
0.17,0.010986328,-0.00579834,-0.003051758,-0.00579834
0.18,0.011901855,-0.00579834,-0.003356934,-0.006408691
0.19,0.01373291,-0.006103516,-0.003356934,-0.006408691
0.2,0.01373291,-0.005493164,-0.002746582,-0.007019043
0.21,0.015869141,-0.006103516,-0.001831055,-0.006713867
0.22,0.016479492,-0.006103516,-0.00213623,-0.007324219
0.23,0.018615723,-0.00579834,-0.002441406,-0.006408691
0.24,0.019836426,-0.004882813,-0.002746582,-0.006713867
0.25,0.021057129,-0.004272461,-0.001220703,-0.00579834
0.26,0.021972656,-0.004577637,-0.000915527,-0.00579834
0.27,0.023193359,-0.003662109,0.000610352,-0.005493164
0.28,0.023803711,-0.004272461,0.000915527,-0.004577637
0.29,0.024414063,-0.003051758,0.000610352,-0.004577637
0.3,0.024719238,-0.002746582,0.000305176,-0.003967285
0.31,0.02532959,-0.003356934,0.000305176,-0.003662109
0.32,0.025939941,-0.00213623,0.001220703,-0.003356934
0.33,0.026245117,-0.003051758,0.000915527,-0.003051758
0.34,0.026245117,-0.001831055,0.000915527,-0.003051758
0.35,0.025939941,-0.002441406,0.000915527,-0.00213623
0.36,0.026245117,-0.001831055,0.000915527,-0.002441406
0.37,0.026550293,-0.001831055,0.001220703,-0.001831055
0.38,0.026550293,-0.001220703,0.001220703,-0.001525879
0.39,0.027160645,-0.001525879,0.000915527,-0.001831055
0.4,0.026855469,-0.001525879,0.000610352,-0.002746582
0.41,0.026245117,-0.001525879,0.000915527,-0.00213623
0.42,0.026245117,-0.001525879,0.000305176,-0.00213623
0.43,0.025939941,-0.000305176,0.000610352,-0.001525879
0.44,0.02532959,0,0,-0.001525879
0.45,0.025024414,0,-0.000305176,-0.001220703
0.46,0.025024414,0.000305176,-0.000915527,-0.001525879
0.47,0.024719238,-0.000610352,-0.000610352,-0.001525879
0.48,0.023193359,-0.000610352,-0.000915527,-0.001525879
0.49,0.022888184,-0.000915527,-0.000915527,-0.001831055
0.5,0.022277832,-0.001220703,-0.002746582,-0.003356934
0.51,0.021362305,-0.00213623,-0.003662109,-0.002746582
0.52,0.020751953,-0.00213623,-0.003662109,-0.002746582
0.53,0.019836426,-0.001525879,-0.004577637,-0.002441406
0.54,0.018615723,-0.00213623,-0.005187988,-0.001831055
0.55,0.017700195,-0.001831055,-0.005493164,-0.001525879
0.56,0.015563965,-0.001831055,-0.006103516,-0.001525879
0.57,0.014343262,-0.001220703,-0.006408691,-0.001525879
0.58,0.013427734,-0.00213623,-0.007019043,-0.001525879
0.59,0.012817383,-0.00213623,-0.00793457,-0.001831055
0.6,0.012207031,-0.001831055,-0.008850098,-0.00213623
0.61,0.010375977,-0.002441406,-0.008544922,-0.001220703
0.62,0.010070801,-0.001525879,-0.008850098,-0.00213623
0.63,0.009155273,-0.001525879,-0.009460449,-0.00213623
0.64,0.008239746,-0.001831055,-0.009765625,-0.001220703
0.65,0.007019043,-0.001525879,-0.009460449,-0.001525879
0.66,0.006408691,-0.00213623,-0.010375977,-0.002441406
0.67,0.004882813,-0.00213623,-0.009765625,-0.001525879
0.68,0.003662109,-0.00213623,-0.010070801,-0.002441406
0.69,0.003051758,-0.00213623,-0.010070801,-0.002441406
0.7,0.002441406,-0.002441406,-0.010070801,-0.003051758
0.71,0.001525879,-0.00213623,-0.010375977,-0.003051758
0.72,0.001831055,-0.002441406,-0.010375977,-0.00213623
0.73,0.001525879,-0.001831055,-0.010375977,-0.002441406
0.74,0.001831055,-0.001525879,-0.010681152,-0.001525879
0.75,0.001525879,-0.001220703,-0.009765625,-0.001831055
0.76,0.000915527,-0.001220703,-0.009460449,-0.001220703
0.77,0.000915527,-0.000915527,-0.009460449,-0.001220703
0.78,0,-0.000610352,-0.009460449,-0.000610352
0.79,0,-0.000610352,-0.008850098,0.000305176
0.8,-0.000610352,0.000305176,-0.009765625,0.000610352
0.81,-0.000305176,0.000305176,-0.009460449,0.001220703
0.82,-0.000305176,0.000915527,-0.010070801,0.000915527
0.83,-0.000305176,0.000915527,-0.010375977,0.001831055
0.84,-0.001220703,0.001525879,-0.010986328,0.00213623
0.85,-0.001220703,0.002441406,-0.010681152,0.002746582
0.86,-0.001831055,0.002746582,-0.010375977,0.002746582
0.87,-0.00213623,0.003051758,-0.010375977,0.003051758
0.88,-0.001831055,0.003662109,-0.010070801,0.003356934
0.89,-0.001831055,0.004272461,-0.008850098,0.004272461
0.9,-0.00213623,0.004272461,-0.009155273,0.004272461
0.91,-0.001220703,0.005493164,-0.008850098,0.004882813
0.92,-0.00213623,0.005187988,-0.008239746,0.004577637
0.93,-0.001831055,0.00579834,-0.007019043,0.004882813
0.94,-0.003051758,0.005493164,-0.006713867,0.005187988
0.95,-0.001831055,0.004882813,-0.006103516,0.005493164
0.96,-0.003356934,0.004882813,-0.00579834,0.004272461
0.97,-0.002441406,0.004882813,-0.004882813,0.004577637
0.98,-0.004577637,0.004272461,-0.004272461,0.004882813
0.99,-0.004882813,0.005493164,-0.003051758,0.004577637
1,-0.004882813,0.004577637,-0.003662109,0.005187988
1.01,-0.005493164,0.006103516,-0.002746582,0.004272461
1.02,-0.006408691,0.004272461,-0.002441406,0.004882813
1.03,-0.007019043,0.005187988,-0.002746582,0.003967285
1.04,-0.008544922,0.004577637,-0.001525879,0.004577637
1.05,-0.008544922,0.004272461,-0.001220703,0.004882813
1.06,-0.010070801,0.004272461,-0.000305176,0.003356934
1.07,-0.010070801,0.003662109,0.000305176,0.003662109
1.08,-0.011291504,0.004577637,0.000305176,0.003051758
1.09,-0.011291504,0.003967285,0.000305176,0.003662109
1.1,-0.012817383,0.004272461,0.000915527,0.003051758
1.11,-0.012817383,0.003967285,0.000610352,0.002746582
1.12,-0.013427734,0.003356934,0.000915527,0.00213623
1.13,-0.01373291,0.003967285,0.001525879,0.00213623
1.14,-0.015258789,0.003051758,0.001831055,0.001831055
1.15,-0.015258789,0.003662109,0.00213623,0.001831055
1.16,-0.015563965,0.002746582,0.00213623,0.001525879
1.17,-0.016174316,0.003356934,0.001525879,0.001525879
1.18,-0.017700195,0.003356934,0.001831055,0.001525879
1.19,-0.016784668,0.003662109,0.001525879,0.002441406
1.2,-0.017089844,0.004272461,0.002746582,0.001831055
1.21,-0.017700195,0.003662109,0.001831055,0.003051758
1.22,-0.018615723,0.004272461,0.001831055,0.003356934
1.23,-0.019836426,0.003356934,0.001525879,0.002746582
1.24,-0.020141602,0.003662109,0.001525879,0.003051758
1.25,-0.020446777,0.003356934,0.000915527,0.00213623
1.26,-0.021057129,0.003051758,0.000915527,0.003662109
1.27,-0.02166748,0.003356934,-0.000305176,0.001831055
1.28,-0.022277832,0.002441406,-0.000610352,0.002441406
1.29,-0.022583008,0.003662109,-0.000610352,0.002746582
1.3,-0.023193359,0.003356934,-0.000915527,0.002441406
1.31,-0.023193359,0.003356934,-0.000915527,0.002441406
1.32,-0.023803711,0.003967285,-0.000305176,0.003051758
1.33,-0.023803711,0.003662109,-0.000915527,0.002746582
1.34,-0.024414063,0.003662109,-0.001831055,0.001831055
1.35,-0.024414063,0.003051758,-0.002746582,0.002441406
1.36,-0.025634766,0.003356934,-0.003356934,0.000915527
1.37,-0.025939941,0.003051758,-0.003356934,0.001525879
1.38,-0.026550293,0.002746582,-0.003967285,0.001220703
1.39,-0.026245117,0.003967285,-0.004577637,0.001831055
1.4,-0.027160645,0.001831055,-0.00579834,0.001220703
1.41,-0.025939941,0.003662109,-0.005187988,0.000610352
1.42,-0.026550293,0.001220703,-0.006408691,0.000305176
1.43,-0.02532959,0.001831055,-0.006408691,-0.000305176
1.44,-0.025634766,0.000610352,-0.007324219,-0.000305176
1.45,-0.02532959,0.000915527,-0.008239746,-0.000305176
1.46,-0.025939941,0.000305176,-0.00793457,0
1.47,-0.024414063,0.000610352,-0.008850098,-0.000305176
1.48,-0.02532959,-0.000305176,-0.009460449,-0.000610352
1.49,-0.024108887,0.000915527,-0.010375977,0
1.5,-0.02532959,0.000610352,-0.010986328,0
1.51,-0.024108887,0.000915527,-0.01159668,-0.000305176
1.52,-0.024108887,0,-0.011291504,-0.000610352
1.53,-0.023193359,0,-0.012512207,-0.000915527
1.54,-0.022583008,-0.001525879,-0.012817383,-0.00213623
1.55,-0.02166748,-0.001525879,-0.012817383,-0.002746582
1.56,-0.02166748,-0.002746582,-0.011901855,-0.003967285
1.57,-0.020446777,-0.002441406,-0.011901855,-0.004272461
1.58,-0.019836426,-0.003356934,-0.011291504,-0.003967285
1.59,-0.01953125,-0.002441406,-0.01159668,-0.004272461
1.6,-0.018920898,-0.002746582,-0.010986328,-0.003967285
1.61,-0.018005371,-0.001525879,-0.010681152,-0.003356934
1.62,-0.017700195,-0.001831055,-0.010070801,-0.003356934
1.63,-0.016174316,-0.002441406,-0.011291504,-0.003967285
1.64,-0.015563965,-0.003356934,-0.010986328,-0.003967285
1.65,-0.015258789,-0.002441406,-0.010070801,-0.003967285
1.66,-0.015869141,-0.003356934,-0.008850098,-0.004272461
1.67,-0.014953613,-0.002746582,-0.007629395,-0.004272461
1.68,-0.014343262,-0.003356934,-0.007019043,-0.004577637
1.69,-0.013427734,-0.003356934,-0.006408691,-0.004577637
1.7,-0.012817383,-0.003051758,-0.005493164,-0.003662109
1.71,-0.011901855,-0.002441406,-0.00579834,-0.003356934
1.72,-0.01159668,-0.003662109,-0.005493164,-0.003967285
1.73,-0.010986328,-0.002746582,-0.00579834,-0.004272461
1.74,-0.010986328,-0.002746582,-0.004882813,-0.003356934
1.75,-0.010070801,-0.001220703,-0.005187988,-0.003356934
1.76,-0.010375977,-0.001525879,-0.004882813,-0.00213623
1.77,-0.009765625,-0.000610352,-0.005493164,-0.00213623
1.78,-0.009765625,0.000305176,-0.004577637,-0.001220703
1.79,-0.008239746,0,-0.005493164,-0.00213623
1.8,-0.00793457,0.000915527,-0.005187988,-0.001525879
1.81,-0.007019043,0.000915527,-0.005493164,-0.000610352
1.82,-0.006408691,0.002746582,-0.00579834,-0.000305176
1.83,-0.006103516,0.001525879,-0.006408691,-0.000305176
1.84,-0.005187988,0.000915527,-0.006713867,-0.000610352
1.85,-0.004272461,0.000915527,-0.006408691,-0.000915527
1.86,-0.003051758,0.000915527,-0.00579834,-0.000610352
1.87,-0.002746582,0.001525879,-0.005493164,0
1.88,-0.001220703,0.001220703,-0.006103516,0.000305176
1.89,-0.000305176,0.000915527,-0.005187988,-0.000305176
1.9,0.001831055,0.000305176,-0.005187988,-0.000610352
1.91,0.003051758,0.000610352,-0.005187988,0
1.92,0.003967285,0.000915527,-0.004577637,-0.000305176
1.93,0.004577637,0.000915527,-0.004272461,0
1.94,0.005187988,0.000915527,-0.003662109,-0.000915527
1.95,0.006408691,-0.000610352,-0.003967285,-0.000915527
1.96,0.007019043,-0.000610352,-0.003356934,-0.001831055
1.97,0.008239746,-0.000610352,-0.004272461,-0.00213623
1.98,0.008850098,-0.001220703,-0.003662109,-0.002441406
1.99,0.010070801,-0.000915527,-0.003967285,-0.002746582
2,0.01159668,-0.001831055,-0.003967285,-0.004577637
2.01,0.01159668,-0.001525879,-0.002746582,-0.004272461
2.02,0.012512207,-0.003051758,-0.00213623,-0.005187988
2.03,0.013427734,-0.003051758,-0.001220703,-0.005493164
2.04,0.014648438,-0.003051758,-0.00213623,-0.005493164
2.05,0.015869141,-0.002746582,-0.000610352,-0.004882813
2.06,0.017089844,-0.002746582,-0.001525879,-0.006103516
2.07,0.018615723,-0.003051758,-0.000305176,-0.004577637
2.08,0.020141602,-0.003051758,0.000610352,-0.006408691
2.09,0.019836426,-0.003662109,0.001220703,-0.004577637
2.1,0.021362305,-0.002746582,0.001525879,-0.006103516
2.11,0.021057129,-0.003051758,0.001525879,-0.004882813
2.12,0.022277832,-0.003662109,0.001220703,-0.006103516
2.13,0.022888184,-0.003356934,0.001525879,-0.004882813
2.14,0.023498535,-0.004882813,0.000610352,-0.006103516
2.15,0.023193359,-0.004272461,0.000305176,-0.006713867
2.16,0.023193359,-0.005493164,0.000610352,-0.006713867
2.17,0.024414063,-0.003662109,0.000915527,-0.006713867
2.18,0.024414063,-0.004577637,0.001525879,-0.006408691
2.19,0.025024414,-0.003356934,0.000610352,-0.00579834
2.2,0.025024414,-0.003967285,0,-0.006408691
2.21,0.023803711,-0.003967285,-0.000915527,-0.00579834
2.22,0.023193359,-0.003356934,-0.000305176,-0.00579834
2.23,0.024414063,-0.003356934,-0.000305176,-0.005493164
2.24,0.024108887,-0.003662109,-0.000610352,-0.005493164
2.25,0.023803711,-0.003356934,-0.000915527,-0.005493164
2.26,0.023193359,-0.004272461,-0.001220703,-0.00579834
2.27,0.021972656,-0.003356934,-0.001831055,-0.00579834
