 period(s), acc UD, acc FN, acc FP, vel UD, vel FN), vel FP, dis UD, dis FN, dis FP
  0.0500,  430.09,  536.18,  137.16,    1.07,    1.03,    0.27,    0.03,    0.03,    0.01
  0.1000,  959.69,  792.16,  178.73,   13.54,    9.80,    1.71,    0.25,    0.21,    0.05
  0.1500, 1017.65, 1148.72,  247.04,   22.84,   21.95,    4.42,    0.58,    0.62,    0.14
  0.2000, 1008.15,  778.65,  281.62,   26.03,   25.83,    6.64,    1.00,    0.81,    0.28
  0.2500, 1145.99, 1215.03,  282.40,   40.06,   43.29,    9.65,    1.80,    1.96,    0.45
  0.3000, 1038.51,  905.47,  269.51,   50.23,   43.86,   12.74,    2.35,    2.07,    0.61
  0.3500,  777.43,  935.93,  245.93,   46.48,   52.92,   12.86,    2.43,    2.98,    0.77
  0.4000, 1124.57, 1123.51,  237.11,   69.53,   66.38,   15.19,    4.45,    4.46,    0.97
  0.4500,  814.18, 1071.59,  233.22,   52.42,   77.74,   16.53,    4.15,    5.52,    1.20
  0.5000,  837.28,  897.74,  334.61,   64.62,   74.82,   25.69,    5.19,    5.64,    2.08
  0.5500,  530.27,  670.45,  292.82,   51.24,   66.56,   26.13,    4.07,    5.23,    2.22
  0.6000,  355.95,  567.56,  265.85,   39.98,   61.30,   25.92,    3.26,    5.24,    2.41
  0.6500,  461.15,  595.79,  288.70,   55.09,   63.74,   30.57,    4.85,    6.30,    3.12
  0.7000,  524.56,  532.78,  310.20,   55.25,   68.87,   34.49,    6.41,    6.61,    3.87
  0.7500,  548.21,  458.58,  296.99,   69.87,   63.24,   38.79,    7.79,    6.57,    4.24
  0.8000,  360.61,  294.57,  221.96,   56.51,   44.51,   31.67,    5.78,    4.78,    3.61
  0.8500,  343.09,  271.94,  158.50,   56.44,   37.98,   24.99,    6.25,    4.92,    2.90
  0.9000,  362.54,  285.38,  119.94,   55.78,   44.47,   22.14,    7.41,    5.79,    2.46
  0.9500,  379.94,  341.16,   87.70,   56.17,   51.78,   17.75,    8.58,    7.82,    1.99
  1.0000,  382.00,  268.49,   74.00,   68.53,   50.23,   15.87,    9.62,    6.77,    1.84
  1.0500,  372.25,  280.89,   68.96,   72.56,   50.10,   14.24,   10.30,    7.84,    1.93
  1.1000,  313.89,  285.75,   75.63,   69.64,   57.25,   14.48,    9.56,    8.61,    2.30
  1.1500,  274.82,  260.89,   73.63,   56.58,   59.50,   12.25,    9.15,    8.66,    2.42
  1.2000,  233.67,  243.32,   63.09,   54.22,   56.77,   12.60,    8.51,    8.76,    2.29
  1.2500,  208.16,  234.92,   56.61,   52.88,   52.37,   12.40,    8.21,    9.23,    2.23
  1.3000,  184.58,  201.45,   56.44,   52.59,   51.28,   12.50,    7.85,    8.60,    2.41
  1.3500,  171.59,  183.64,   57.54,   50.68,   48.62,   11.93,    7.91,    8.33,    2.64
  1.4000,  157.77,  168.79,   56.62,   47.71,   43.02,   12.84,    7.74,    8.26,    2.76
  1.4500,  139.31,  148.05,   52.89,   44.33,   36.62,   13.76,    7.36,    7.81,    2.77
  1.5000,  133.24,  126.63,   47.41,   42.78,   36.61,   14.38,    7.55,    7.19,    2.68
  1.5500,  142.93,  107.74,   46.33,   42.32,   36.21,   14.36,    8.65,    6.50,    2.80
  1.6000,  153.76,   89.91,   44.24,   47.55,   35.81,   14.66,    9.87,    5.81,    2.84
  1.6500,  163.82,   74.06,   42.29,   51.19,   35.09,   15.45,   11.18,    5.11,    2.85
  1.7000,  156.65,   63.82,   37.54,   51.77,   34.00,   16.17,   11.44,    4.61,    2.71
  1.7500,  141.83,   55.11,   35.98,   53.13,   32.63,   16.19,   10.93,    4.27,    2.78
  1.8000,  143.90,   51.36,   36.14,   53.86,   31.15,   15.65,   11.72,    4.20,    2.93
  1.8500,  140.97,   49.48,   39.42,   52.50,   29.74,   14.76,   12.10,    4.27,    3.40
  1.9000,  133.15,   48.19,   44.78,   50.11,   28.49,   14.72,   12.04,    4.39,    4.08
  1.9500,  131.21,   46.78,   50.31,   46.46,   27.44,   17.41,   12.42,    4.49,    4.83
  2.0000,  127.32,   45.02,   52.78,   43.01,   26.57,   19.04,   12.72,    4.55,    5.33
  2.0500,  120.59,   43.05,   54.38,   38.79,   25.87,   19.41,   12.64,    4.56,    5.77
  2.1000,  112.86,   42.55,   54.67,   36.99,   25.93,   18.65,   12.41,    4.66,    6.07
  2.1500,  103.72,   42.68,   53.09,   38.74,   26.02,   17.83,   11.97,    4.86,    6.18
  2.2000,   94.17,   41.59,   50.71,   40.90,   26.13,   16.64,   11.36,    4.96,    6.20
  2.2500,   85.23,   40.33,   48.27,   42.41,   26.24,   15.65,   10.73,    4.98,    6.15
  2.3000,   76.39,   39.05,   45.33,   43.38,   26.33,   15.30,   10.05,    5.00,    6.04
