 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  251.10,  278.52,   52.40,    0.51,    0.63,    0.09,    0.02,    0.02,    0.00
  0.0600,  265.94,  294.06,   55.43,    0.79,    1.00,    0.15,    0.02,    0.03,    0.01
  0.0700,  292.39,  327.64,   60.18,    1.28,    1.64,    0.25,    0.04,    0.04,    0.01
  0.0800,  354.35,  422.19,   66.13,    3.01,    3.39,    0.55,    0.06,    0.07,    0.01
  0.0900,  447.36,  585.66,   89.39,    4.44,    6.21,    0.95,    0.09,    0.12,    0.02
  0.1000,  442.37,  536.11,  105.12,    5.28,    7.43,    1.12,    0.11,    0.14,    0.03
  0.1100,  443.16,  568.88,  108.98,    5.86,    8.14,    1.64,    0.13,    0.17,    0.03
  0.1200,  529.04,  497.40,  145.94,    7.81,    7.29,    2.39,    0.19,    0.18,    0.05
  0.1300,  517.19,  558.24,  122.55,    7.95,    8.48,    2.35,    0.22,    0.24,    0.05
  0.1400,  494.54,  534.10,  128.09,    8.43,    9.97,    2.20,    0.24,    0.27,    0.06
  0.1500,  516.41,  626.55,   99.07,    9.51,   11.49,    2.26,    0.30,    0.35,    0.06
  0.1600,  440.88,  652.30,   87.19,    7.92,   14.82,    2.00,    0.28,    0.43,    0.06
  0.1700,  433.06,  607.75,   79.98,    9.95,   15.66,    2.17,    0.31,    0.45,    0.06
  0.1800,  520.69,  690.93,   84.63,    9.79,   18.50,    1.92,    0.42,    0.55,    0.07
  0.1900,  495.67,  732.75,  105.80,   10.57,   21.72,    2.60,    0.45,    0.67,    0.10
  0.2000,  463.74,  748.55,  101.64,   12.50,   24.10,    2.47,    0.47,    0.76,    0.10
  0.2100,  504.56,  697.02,  100.00,   13.17,   22.84,    2.61,    0.55,    0.79,    0.11
  0.2200,  505.87,  623.13,  109.17,   14.11,   19.52,    3.01,    0.62,    0.75,    0.13
  0.2300,  504.24,  600.66,   87.17,   15.06,   19.53,    2.73,    0.68,    0.81,    0.12
  0.2400,  619.32,  489.95,   80.45,   19.36,   16.70,    2.70,    0.90,    0.72,    0.12
  0.2500,  699.80,  462.25,   96.17,   23.57,   16.73,    3.42,    1.11,    0.74,    0.15
  0.2600,  683.79,  414.81,   92.67,   24.11,   16.05,    3.48,    1.18,    0.71,    0.16
  0.2700,  747.54,  461.19,  105.87,   26.60,   18.66,    4.07,    1.36,    0.86,    0.20
