 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  589.10,  772.44,  113.68,    1.42,    1.36,    0.22,    0.04,    0.05,    0.01
  0.0600,  616.65,  811.35,  118.59,    2.33,    2.18,    0.35,    0.06,    0.07,    0.01
  0.0700,  662.72,  882.30,  124.33,    4.01,    3.65,    0.55,    0.08,    0.11,    0.02
  0.0800,  809.21, 1015.17,  150.36,    8.01,    9.27,    1.18,    0.13,    0.16,    0.02
  0.0900, 1115.64, 1216.91,  182.94,   12.74,   15.67,    1.82,    0.23,    0.25,    0.04
  0.1000, 1516.65, 1315.37,  199.03,   23.01,   16.67,    2.55,    0.37,    0.33,    0.05
  0.1100, 1519.06, 1350.42,  251.40,   22.98,   17.25,    3.10,    0.46,    0.41,    0.08
  0.1200, 1136.88, 1254.48,  255.89,   19.94,   21.75,    3.84,    0.42,    0.47,    0.09
  0.1300, 1207.33, 1437.44,  246.78,   21.51,   23.38,    4.15,    0.50,    0.61,    0.10
  0.1400,  998.42, 1177.85,  297.90,   18.85,   22.34,    5.44,    0.49,    0.58,    0.15
  0.1500, 1121.11, 1273.09,  379.45,   24.23,   30.64,    7.88,    0.64,    0.71,    0.21
  0.1600, 1183.43, 1282.27,  428.38,   27.07,   29.13,    9.96,    0.75,    0.80,    0.28
  0.1700,  997.70, 1037.36,  435.52,   24.91,   25.90,   11.19,    0.73,    0.75,    0.33
  0.1800, 1110.71, 1099.02,  375.78,   27.91,   27.60,   10.28,    0.92,    0.89,    0.30
  0.1900, 1186.49, 1171.47,  318.64,   33.90,   27.59,    8.16,    1.10,    1.08,    0.30
  0.2000, 1413.05, 1317.72,  336.46,   37.56,   31.90,    8.85,    1.43,    1.33,    0.34
  0.2100, 1571.80, 1549.07,  317.23,   43.94,   41.65,    9.25,    1.75,    1.71,    0.36
  0.2200, 1474.16, 1733.69,  252.57,   42.88,   51.21,    7.76,    1.80,    2.13,    0.30
  0.2300, 1578.75, 1860.54,  226.47,   50.42,   58.49,    7.39,    2.11,    2.45,    0.30
  0.2400, 1619.90, 1942.51,  247.77,   54.62,   64.18,    9.00,    2.33,    2.85,    0.36
  0.2500, 1698.60, 1801.30,  220.94,   61.06,   60.40,    8.81,    2.68,    2.81,    0.34
  0.2600, 1686.13, 1794.02,  208.44,   64.10,   64.48,    9.42,    2.90,    3.10,    0.36
  0.2700, 1733.50, 1709.47,  218.63,   61.02,   62.36,    9.65,    3.22,    3.12,    0.40
  0.2800, 1703.62, 1396.59,  204.80,   59.52,   54.14,    9.15,    3.34,    2.78,    0.41
  0.2900, 1701.61, 1276.18,  207.67,   63.10,   53.12,    9.04,    3.59,    2.75,    0.44
  0.3000, 1521.56, 1269.85,  203.65,   62.94,   55.66,    9.91,    3.47,    2.89,    0.47
  0.3100, 1233.61, 1164.56,  197.60,   56.80,   56.16,    9.76,    2.98,    2.79,    0.48
  0.3200, 1042.31, 1076.10,  176.87,   50.57,   54.18,    9.35,    2.71,    2.80,    0.46
  0.3300,  952.06, 1169.99,  172.67,   47.46,   52.56,    9.59,    2.61,    3.20,    0.47
  0.3400,  923.60, 1265.03,  159.96,   48.21,   61.28,    9.57,    2.68,    3.71,    0.47
  0.3500, 1022.51, 1315.03,  151.77,   52.62,   66.99,    9.38,    3.17,    4.05,    0.47
  0.3600, 1218.01, 1320.43,  172.16,   64.28,   69.62,    8.97,    3.98,    4.31,    0.56
  0.3700, 1360.57, 1313.79,  182.31,   77.06,   72.51,    8.32,    4.74,    4.54,    0.63
  0.3800, 1408.52, 1350.98,  182.98,   82.80,   76.35,    8.19,    5.10,    4.92,    0.66
  0.3900, 1346.56, 1341.65,  176.31,   81.85,   78.78,    9.18,    5.16,    5.15,    0.68
  0.4000, 1255.40, 1325.11,  173.07,   78.08,   79.90,    9.68,    5.05,    5.35,    0.70
  0.4100, 1214.35, 1324.35,  169.76,   77.31,   81.70,    9.79,    5.19,    5.59,    0.72
  0.4200, 1196.91, 1333.45,  176.23,   77.11,   85.26,   10.18,    5.30,    5.92,    0.79
  0.4300, 1111.29, 1283.77,  199.44,   74.69,   84.10,   11.13,    5.19,    6.02,    0.93
  0.4400, 1004.69, 1178.60,  219.44,   70.54,   79.20,   12.03,    4.93,    5.76,    1.07
  0.4500,  905.74, 1060.78,  229.29,   65.07,   71.50,   13.20,    4.63,    5.42,    1.17
  0.4600,  828.30,  996.71,  226.19,   61.70,   68.38,   14.17,    4.42,    5.29,    1.21
  0.4700,  804.77,  992.50,  227.12,   61.39,   70.20,   14.62,    4.46,    5.53,    1.26
  0.4800,  829.86, 1003.60,  223.92,   64.26,   72.70,   14.87,    4.83,    5.83,    1.31
  0.4900,  888.41,  969.80,  221.55,   68.22,   71.97,   15.04,    5.41,    5.90,    1.34
  0.5000,  957.00,  913.71,  218.26,   72.42,   68.85,   15.45,    6.06,    5.73,    1.38
  0.5100, 1015.33,  843.37,  219.16,   77.69,   66.95,   15.96,    6.62,    5.56,    1.44
  0.5200, 1032.98,  800.84,  219.04,   82.66,   65.88,   16.53,    7.08,    5.44,    1.49
  0.5300, 1021.59,  756.83,  215.42,   84.78,   65.08,   16.95,    7.19,    5.39,    1.53
