 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  277.87,  221.04,   54.91,    0.55,    0.58,    0.13,    0.02,    0.01,    0.00
  0.0600,  299.16,  233.94,   58.00,    0.91,    0.97,    0.21,    0.03,    0.02,    0.01
  0.0700,  339.90,  265.36,   68.10,    1.68,    1.72,    0.40,    0.04,    0.03,    0.01
  0.0800,  462.30,  369.14,  102.46,    3.54,    3.44,    0.88,    0.07,    0.06,    0.02
  0.0900,  429.89,  471.86,  104.66,    4.64,    6.05,    1.09,    0.09,    0.09,    0.02
  0.1000,  522.46,  495.31,  104.79,    7.08,    7.61,    1.46,    0.13,    0.13,    0.03
  0.1100,  517.11,  460.56,  108.55,    8.17,    6.73,    1.44,    0.16,    0.14,    0.03
  0.1200,  560.79,  428.86,  115.80,    8.04,    6.51,    1.84,    0.21,    0.16,    0.04
  0.1300,  536.24,  463.02,  128.61,    8.80,    8.13,    2.16,    0.22,    0.20,    0.06
  0.1400,  631.03,  467.45,  112.99,   12.54,    8.95,    1.96,    0.31,    0.23,    0.06
  0.1500,  639.46,  540.58,  119.56,   13.90,   11.13,    2.39,    0.36,    0.31,    0.07
  0.1600,  592.98,  491.54,  110.74,   13.90,   11.18,    2.50,    0.39,    0.31,    0.07
  0.1700,  742.17,  458.50,  105.18,   18.41,   11.96,    2.19,    0.54,    0.33,    0.08
  0.1800,  780.53,  474.19,  102.35,   19.56,   13.07,    2.38,    0.64,    0.38,    0.08
  0.1900,  631.05,  464.66,  100.38,   16.34,   12.50,    2.26,    0.58,    0.42,    0.09
  0.2000,  584.25,  401.31,   94.89,   15.86,   10.81,    2.27,    0.60,    0.41,    0.10
  0.2100,  641.67,  443.38,   87.35,   16.97,   12.11,    2.51,    0.70,    0.48,    0.10
  0.2200,  645.28,  407.78,  106.34,   19.68,   11.69,    3.15,    0.80,    0.49,    0.13
  0.2300,  658.83,  365.69,  113.33,   20.45,   10.96,    3.42,    0.87,    0.49,    0.15
  0.2400,  692.23,  427.26,  120.66,   22.85,   14.17,    3.70,    1.00,    0.63,    0.17
  0.2500,  712.01,  437.98,  114.01,   24.45,   14.35,    3.99,    1.12,    0.69,    0.18
  0.2600,  629.09,  410.92,  103.82,   23.28,   15.17,    4.01,    1.07,    0.70,    0.18
  0.2700,  582.69,  416.39,  105.41,   21.69,   16.91,    3.73,    1.09,    0.77,    0.20
  0.2800,  569.72,  463.38,  103.00,   21.53,   18.37,    3.59,    1.12,    0.93,    0.20
  0.2900,  536.37,  469.64,  107.71,   19.71,   20.51,    4.44,    1.15,    0.99,    0.23
  0.3000,  537.02,  428.36,  109.24,   19.88,   21.34,    4.96,    1.22,    0.98,    0.25
  0.3100,  541.59,  389.53,  103.31,   22.28,   19.84,    4.94,    1.33,    0.93,    0.25
  0.3200,  539.61,  335.01,  102.17,   25.08,   17.75,    4.82,    1.38,    0.87,    0.27
  0.3300,  564.28,  348.05,  102.64,   25.37,   17.27,    5.14,    1.57,    0.96,    0.28
  0.3400,  608.68,  373.56,   96.78,   26.77,   20.22,    4.85,    1.78,    1.10,    0.28
  0.3500,  652.29,  427.63,   97.72,   32.14,   22.43,    4.99,    2.00,    1.31,    0.30
  0.3600,  683.41,  444.23,   96.28,   35.55,   22.93,    5.19,    2.25,    1.45,    0.32
  0.3700,  709.70,  407.09,   93.14,   36.92,   22.08,    5.26,    2.43,    1.41,    0.32
  0.3800,  712.33,  386.70,   90.56,   35.97,   22.95,    5.37,    2.61,    1.42,    0.33
  0.3900,  710.82,  400.46,   97.55,   40.24,   24.92,    5.52,    2.71,    1.54,    0.38
  0.4000,  717.08,  421.10,  101.29,   40.53,   25.01,    5.98,    2.88,    1.69,    0.41
  0.4100,  685.04,  457.53,   98.66,   39.97,   27.43,    6.16,    2.90,    1.95,    0.42
  0.4200,  631.25,  531.21,   95.48,   38.48,   33.76,    6.03,    2.82,    2.37,    0.43
  0.4300,  600.22,  590.81,   99.53,   36.22,   38.94,    6.40,    2.79,    2.76,    0.46
  0.4400,  570.05,  612.73,  102.05,   35.32,   42.22,    6.88,    2.78,    3.02,    0.50
  0.4500,  549.13,  606.33,  105.63,   34.68,   42.22,    7.26,    2.82,    3.08,    0.54
  0.4600,  542.56,  563.60,  104.10,   35.11,   39.08,    7.60,    2.90,    3.00,    0.55
  0.4700,  542.30,  497.71,  104.73,   35.80,   35.37,    7.39,    3.01,    2.79,    0.58
  0.4800,  545.50,  435.12,  107.99,   36.57,   31.32,    7.60,    3.17,    2.51,    0.63
  0.4900,  552.15,  374.98,  111.90,   37.69,   28.36,    8.14,    3.35,    2.28,    0.67
  0.5000,  582.46,  333.68,  113.04,   40.75,   25.75,    8.47,    3.66,    2.11,    0.71
  0.5100,  594.24,  307.03,  112.75,   43.02,   23.99,    8.69,    3.91,    2.00,    0.74
  0.5200,  582.36,  303.21,  110.38,   44.60,   24.82,    8.55,    3.99,    2.06,    0.75
  0.5300,  581.00,  298.98,  103.96,   44.12,   25.74,    8.05,    4.10,    2.13,    0.73
  0.5400,  562.16,  282.55,   97.97,   43.98,   25.17,    7.49,    4.14,    2.09,    0.72
  0.5500,  539.74,  260.35,   98.55,   44.93,   24.95,    7.42,    4.14,    1.99,    0.76
  0.5600,  562.34,  271.53,  101.59,   48.78,   24.28,    7.67,    4.46,    2.15,    0.80
  0.5700,  579.14,  281.25,  105.33,   51.17,   24.81,    8.48,    4.74,    2.30,    0.86
  0.5800,  590.20,  287.15,  105.19,   52.58,   26.18,    8.93,    4.99,    2.45,    0.89
  0.5900,  596.19,  292.57,  101.09,   53.63,   27.17,    8.86,    5.24,    2.56,    0.89
  0.6000,  597.74,  294.70,   94.06,   53.66,   27.69,    8.18,    5.45,    2.68,    0.85
  0.6100,  599.47,  304.86,   91.84,   53.09,   28.36,    8.39,    5.60,    2.85,    0.86
  0.6200,  594.18,  304.06,   91.59,   52.82,   28.40,    8.68,    5.78,    2.95,    0.89
  0.6300,  593.76,  295.69,   90.70,   52.31,   27.74,    8.87,    5.92,    2.96,    0.91
  0.6400,  589.66,  281.95,   89.62,   51.70,   27.13,    8.90,    6.10,    2.91,    0.93
  0.6500,  587.23,  267.14,   89.02,   51.97,   26.38,    8.92,    6.25,    2.84,    0.95
  0.6600,  584.39,  255.97,   89.40,   52.74,   25.81,    9.01,    6.44,    2.82,    0.98
  0.6700,  612.94,  252.10,   90.84,   59.03,   25.41,    9.24,    6.92,    2.86,    1.03
  0.6800,  623.60,  255.04,   92.77,   63.85,   25.31,    9.50,    7.24,    2.97,    1.08
  0.6900,  618.11,  261.76,   94.84,   65.78,   25.71,    9.76,    7.41,    3.13,    1.14
  0.7000,  601.36,  269.89,   97.02,   66.24,   27.48,   10.06,    7.42,    3.33,    1.20
  0.7100,  578.33,  278.05,   99.70,   64.57,   29.71,   10.41,    7.34,    3.54,    1.27
  0.7200,  551.41,  287.96,  102.88,   61.73,   32.13,   10.88,    7.22,    3.75,    1.34
  0.7300,  525.77,  294.36,  106.98,   59.08,   34.90,   11.45,    7.06,    3.96,    1.43
  0.7400,  531.73,  299.24,  112.18,   57.20,   37.34,   12.14,    7.32,    4.14,    1.55
  0.7500,  571.73,  308.05,  118.31,   63.65,   38.95,   13.02,    8.13,    4.37,    1.68
  0.7600,  610.11,  327.78,  125.26,   69.69,   39.84,   13.95,    8.90,    4.75,    1.83
  0.7700,  641.72,  345.53,  132.56,   74.94,   42.51,   14.81,    9.60,    5.16,    1.98
  0.7800,  663.03,  359.97,  138.85,   78.92,   45.19,   15.65,   10.17,    5.53,    2.13
  0.7900,  670.06,  374.13,  144.64,   81.26,   47.87,   16.31,   10.54,    5.87,    2.27
  0.8000,  660.61,  383.87,  148.77,   81.77,   50.03,   16.72,   10.65,    6.20,    2.40
  0.8100,  636.57,  392.01,  151.73,   80.16,   51.57,   18.20,   10.52,    6.47,    2.50
  0.8200,  603.44,  397.41,  155.20,   77.94,   52.59,   19.56,   10.21,    6.74,    2.63
  0.8300,  588.07,  401.30,  161.74,   76.89,   53.54,   20.57,   10.23,    6.96,    2.82
  0.8400,  612.48,  403.29,  167.48,   77.83,   53.87,   21.49,   10.88,    7.17,    2.99
  0.8500,  632.57,  402.77,  172.03,   82.62,   53.61,   22.86,   11.54,    7.34,    3.14
  0.8600,  666.24,  401.93,  175.07,   87.40,   53.21,   24.00,   12.41,    7.48,    3.27
  0.8700,  693.43,  397.75,  176.56,   91.03,   52.47,   24.82,   13.21,    7.60,    3.38
  0.8800,  713.44,  393.96,  176.64,   94.46,   52.40,   25.34,   13.95,    7.67,    3.45
  0.8900,  730.01,  387.56,  175.09,   96.63,   53.97,   25.37,   14.57,    7.75,    3.50
  0.9000,  737.93,  381.41,  171.72,   98.20,   55.17,   25.11,   15.03,    7.79,    3.50
  0.9100,  736.78,  373.78,  166.74,  102.18,   55.96,   24.50,   15.39,    7.80,    3.47
  0.9200,  731.09,  369.53,  160.63,  104.65,   56.34,   23.53,   15.60,    7.89,    3.42
  0.9300,  719.42,  366.34,  153.62,  106.29,   56.26,   22.42,   15.69,    7.98,    3.35
  0.9400,  704.05,  360.18,  146.17,  106.86,   56.22,   21.04,   15.71,    8.01,    3.26
  0.9500,  687.12,  361.64,  138.01,  106.72,   55.72,   20.38,   15.67,    8.21,    3.14
  0.9600,  668.89,  373.96,  128.95,  105.84,   54.79,   19.75,   15.57,    8.70,    2.99
  0.9700,  654.38,  380.62,  119.90,  104.46,   56.74,   19.03,   15.52,    9.02,    2.84
  0.9800,  652.90,  380.11,  110.50,  101.92,   58.59,   18.19,   15.80,    9.19,    2.67
  0.9900,  643.14,  373.72,  101.29,   99.56,   58.93,   17.36,   15.88,    9.23,    2.50
  1.0000,  626.31,  362.79,   92.76,   97.79,   58.34,   16.43,   15.79,    9.14,    2.34
  1.0100,  604.24,  348.16,   86.35,   97.94,   56.33,   15.41,   15.55,    8.94,    2.22
  1.0200,  578.68,  330.77,   79.88,   96.64,   55.43,   14.40,   15.20,    8.67,    2.09
  1.0300,  551.94,  322.55,   76.03,   94.36,   54.49,   14.13,   14.77,    8.62,    2.03
  1.0400,  523.85,  317.46,   71.99,   90.63,   52.87,   13.85,   14.27,    8.64,    1.96
  1.0500,  496.53,  309.95,   69.02,   85.63,   51.27,   13.50,   13.80,    8.59,    1.91
  1.0600,  474.54,  302.14,   66.40,   82.57,   50.32,   13.11,   13.42,    8.55,    1.87
  1.0700,  450.68,  293.52,   63.61,   80.94,   49.36,   12.69,   13.01,    8.46,    1.83
  1.0800,  427.24,  284.98,   60.74,   78.98,   47.95,   12.26,   12.54,    8.38,    1.78
  1.0900,  403.23,  276.94,   57.91,   76.46,   46.38,   11.87,   12.07,    8.29,    1.73
  1.1000,  380.40,  268.63,   55.24,   73.68,   46.71,   11.49,   11.58,    8.20,    1.68
  1.1100,  359.79,  261.41,   52.85,   70.92,   46.87,   11.14,   11.16,    8.11,    1.64
  1.1200,  341.22,  253.50,   50.69,   68.62,   47.17,   10.84,   10.78,    8.01,    1.60
  1.1300,  325.43,  246.28,   48.82,   66.70,   47.34,   10.59,   10.47,    7.91,    1.57
  1.1400,  312.86,  238.59,   47.28,   65.21,   47.35,   10.39,   10.24,    7.80,    1.54
  1.1500,  307.41,  230.54,   46.06,   64.22,   47.21,   10.25,   10.24,    7.66,    1.53
  1.1600,  305.47,  222.72,   45.17,   63.77,   46.90,   10.17,   10.35,    7.54,    1.53
  1.1700,  303.30,  213.93,   44.56,   63.81,   46.51,   10.12,   10.46,    7.37,    1.53
  1.1800,  300.89,  205.13,   44.18,   64.29,   46.10,   10.10,   10.55,    7.18,    1.55
  1.1900,  298.87,  195.61,   43.99,   65.12,   45.45,   10.11,   10.65,    6.97,    1.56
  1.2000,  300.48,  191.02,   43.93,   66.19,   44.56,   10.12,   10.90,    6.93,    1.59
  1.2100,  305.17,  189.95,   43.94,   67.37,   43.41,   10.17,   11.25,    6.99,    1.62
  1.2200,  310.52,  188.52,   43.98,   68.52,   42.24,   10.29,   11.64,    7.05,    1.64
  1.2300,  315.65,  186.48,   44.01,   69.53,   40.83,   10.41,   12.02,    7.09,    1.67
  1.2400,  320.00,  183.78,   44.76,   70.27,   39.18,   10.55,   12.39,    7.11,    1.73
  1.2500,  323.63,  180.57,   45.63,   70.69,   38.81,   10.69,   12.72,    7.09,    1.79
  1.2600,  332.29,  177.23,   46.38,   71.02,   38.88,   10.82,   13.31,    7.07,    1.85
  1.2700,  343.16,  173.23,   46.98,   70.89,   38.69,   10.95,   13.96,    7.02,    1.91
  1.2800,  352.27,  168.64,   47.51,   71.81,   38.27,   11.08,   14.56,    6.94,    1.96
  1.2900,  359.71,  163.55,   47.76,   73.49,   37.63,   11.19,   15.09,    6.84,    2.00
  1.3000,  364.69,  158.59,   47.78,   74.69,   36.80,   11.30,   15.53,    6.74,    2.03
  1.3100,  366.81,  153.23,   47.59,   75.18,   35.81,   11.39,   15.86,    6.61,    2.05
  1.3200,  367.38,  147.60,   47.08,   74.80,   34.70,   11.48,   16.12,    6.46,    2.07
  1.3300,  364.98,  141.81,   46.43,   74.11,   33.64,   11.55,   16.27,    6.32,    2.07
  1.3400,  360.49,  136.28,   45.48,   73.58,   32.50,   11.62,   16.30,    6.16,    2.06
  1.3500,  354.38,  130.69,   44.37,   73.62,   31.32,   11.67,   16.28,    5.99,    2.04
  1.3600,  346.68,  125.13,   43.14,   73.27,   30.12,   11.71,   16.17,    5.83,    2.01
  1.3700,  337.88,  124.10,   41.80,   72.55,   29.87,   11.74,   16.00,    5.88,    1.98
  1.3800,  328.22,  123.53,   40.64,   71.48,   29.54,   11.76,   15.76,    5.94,    1.95
  1.3900,  317.77,  122.79,   41.49,   70.10,   29.14,   11.77,   15.47,    5.99,    2.02
  1.4000,  306.39,  121.70,   42.11,   68.45,   28.69,   11.77,   15.13,    6.01,    2.08
  1.4100,  294.40,  120.30,   42.26,   66.58,   28.21,   11.77,   14.74,    6.02,    2.11
  1.4200,  282.64,  118.55,   42.19,   64.53,   27.72,   11.76,   14.35,    6.02,    2.14
  1.4300,  270.76,  116.60,   41.72,   62.35,   27.42,   11.75,   13.93,    6.00,    2.14
  1.4400,  259.19,  114.82,   41.02,   60.09,   27.63,   11.72,   13.52,    5.99,    2.14
  1.4500,  248.30,  112.98,   41.16,   57.89,   27.81,   11.69,   13.14,    5.97,    2.18
  1.4600,  238.47,  111.14,   41.45,   55.65,   27.94,   11.65,   12.80,    5.95,    2.22
  1.4700,  229.84,  109.36,   41.62,   53.44,   28.05,   11.61,   12.51,    5.94,    2.26
  1.4800,  222.44,  107.67,   41.76,   52.22,   28.12,   11.55,   12.27,    5.93,    2.30
  1.4900,  216.36,  106.23,   41.78,   52.23,   28.17,   11.49,   12.09,    5.93,    2.33
  1.5000,  211.63,  104.93,   41.67,   52.25,   28.22,   11.43,   11.99,    5.94,    2.36
  1.5100,  208.34,  103.70,   41.57,   52.30,   28.26,   11.36,   11.96,    5.94,    2.38
  1.5200,  206.26,  102.52,   41.35,   52.35,   28.27,   11.29,   11.99,    5.96,    2.40
  1.5300,  205.24,  101.43,   41.02,   52.39,   28.25,   11.22,   12.08,    5.98,    2.42
  1.5400,  205.08,  100.46,   40.71,   52.84,   28.22,   11.14,   12.23,    6.00,    2.43
  1.5500,  205.59,   99.43,   40.31,   53.67,   28.16,   11.08,   12.42,    6.01,    2.43
  1.5600,  206.55,   98.42,   39.82,   54.62,   28.09,   11.27,   12.64,    6.03,    2.44
  1.5700,  207.75,   97.42,   39.35,   55.66,   27.99,   11.43,   12.89,    6.04,    2.44
  1.5800,  208.99,   96.26,   38.81,   56.74,   28.02,   11.58,   13.14,    6.04,    2.43
  1.5900,  210.30,   94.92,   38.20,   57.81,   28.16,   11.71,   13.38,    6.03,    2.42
  1.6000,  211.32,   93.48,   37.58,   58.87,   28.25,   11.82,   13.61,    6.02,    2.42
  1.6100,  211.89,   91.94,   36.96,   59.92,   28.31,   11.91,   13.81,    5.99,    2.40
  1.6200,  211.86,   90.16,   36.28,   60.82,   28.31,   11.98,   14.00,    5.94,    2.39
  1.6300,  211.33,   88.12,   35.56,   61.51,   28.24,   12.05,   14.14,    5.87,    2.37
  1.6400,  210.28,   85.82,   34.80,   61.96,   28.11,   12.09,   14.24,    5.79,    2.35
  1.6500,  208.44,   84.63,   34.10,   62.14,   28.38,   12.13,   14.31,    5.78,    2.33
  1.6600,  206.18,   85.53,   33.64,   62.02,   28.83,   12.15,   14.31,    5.91,    2.32
  1.6700,  203.10,   86.39,   33.64,   61.78,   29.27,   12.17,   14.28,    6.05,    2.35
  1.6800,  199.57,   87.20,   33.62,   61.24,   29.72,   12.17,   14.19,    6.18,    2.38
  1.6900,  195.16,   87.94,   33.57,   60.39,   30.15,   12.17,   14.04,    6.31,    2.41
  1.7000,  190.29,   88.63,   33.52,   59.52,   30.57,   12.15,   13.85,    6.44,    2.43
  1.7100,  184.72,   89.33,   33.49,   59.80,   30.98,   12.13,   13.59,    6.57,    2.46
  1.7200,  178.42,   89.95,   34.66,   60.00,   31.36,   12.09,   13.29,    6.70,    2.58
  1.7300,  172.02,   90.48,   35.94,   60.13,   31.72,   12.05,   12.94,    6.82,    2.71
  1.7400,  168.95,   90.98,   37.22,   60.18,   32.05,   12.03,   12.86,    6.95,    2.84
  1.7500,  166.00,   91.44,   38.50,   60.54,   32.35,   12.27,   12.77,    7.07,    2.97
  1.7600,  167.93,   91.93,   39.74,   62.31,   32.62,   12.48,   13.08,    7.20,    3.10
  1.7700,  170.99,   92.54,   40.93,   64.02,   32.84,   12.69,   13.45,    7.33,    3.23
  1.7800,  173.54,   93.16,   42.10,   65.66,   33.03,   12.99,   13.81,    7.46,    3.36
  1.7900,  178.26,   93.77,   43.23,   67.21,   33.18,   13.27,   14.44,    7.59,    3.49
  1.8000,  183.98,   94.27,   44.26,   68.66,   33.28,   13.52,   15.06,    7.71,    3.61
  1.8100,  189.46,   94.80,   45.28,   70.01,   33.34,   13.75,   15.67,    7.84,    3.74
  1.8200,  194.77,   95.22,   46.21,   71.23,   33.35,   13.96,   16.29,    7.95,    3.85
  1.8300,  199.93,   95.51,   47.02,   72.33,   33.32,   14.12,   16.89,    8.06,    3.97
  1.8400,  204.78,   95.70,   47.82,   73.29,   33.23,   14.26,   17.48,    8.17,    4.07
  1.8500,  209.30,   95.91,   48.50,   74.13,   33.11,   14.37,   18.06,    8.27,    4.17
  1.8600,  213.63,   95.99,   49.04,   74.95,   32.93,   14.44,   18.64,    8.36,    4.27
  1.8700,  217.76,   95.95,   49.54,   75.62,   32.71,   14.50,   19.19,    8.44,    4.35
  1.8800,  221.50,   95.79,   49.92,   76.14,   32.44,   14.52,   19.73,    8.52,    4.43
  1.8900,  225.06,   95.60,   50.15,   76.50,   32.14,   14.51,   20.26,    8.59,    4.51
  1.9000,  228.39,   95.36,   50.35,   76.91,   31.78,   14.45,   20.76,    8.66,    4.57
  1.9100,  231.32,   94.99,   50.41,   77.44,   31.77,   14.34,   21.26,    8.73,    4.62
  1.9200,  234.13,   94.55,   50.39,   77.82,   32.03,   14.21,   21.74,    8.79,    4.67
  1.9300,  236.65,   94.12,   50.27,   78.04,   32.26,   14.25,   22.18,    8.85,    4.71
  1.9400,  238.74,   93.76,   50.07,   78.11,   32.47,   14.32,   22.61,    8.91,    4.74
  1.9500,  240.52,   93.48,   49.78,   78.01,   32.64,   14.38,   23.02,    8.98,    4.76
  1.9600,  242.22,   93.19,   49.38,   77.77,   32.79,   14.55,   23.40,    9.03,    4.77
  1.9700,  243.51,   92.85,   48.92,   77.40,   32.91,   14.88,   23.75,    9.08,    4.77
  1.9800,  244.40,   94.12,   48.30,   77.01,   33.00,   15.17,   24.10,    9.27,    4.76
  1.9900,  245.04,   95.35,   47.66,   76.49,   33.06,   15.42,   24.41,    9.48,    4.74
  2.0000,  245.56,   96.39,   46.89,   75.82,   33.09,   15.62,   24.68,    9.67,    4.72
  2.0100,  245.70,   97.24,   46.08,   75.01,   33.10,   15.81,   24.96,    9.86,    4.68
  2.0200,  245.45,   97.90,   45.17,   74.19,   33.08,   15.97,   25.20,   10.03,    4.64
  2.0300,  245.27,   98.50,   44.24,   73.42,   33.02,   16.08,   25.41,   10.20,    4.59
  2.0400,  244.72,   98.97,   43.25,   72.52,   32.95,   16.17,   25.62,   10.36,    4.53
  2.0500,  243.92,   99.26,   42.21,   71.50,   32.84,   16.25,   25.80,   10.50,    4.47
  2.0600,  243.08,   99.55,   41.14,   70.36,   32.71,   16.31,   25.95,   10.64,    4.40
  2.0700,  241.90,   99.79,   40.04,   69.25,   32.56,   16.33,   26.09,   10.77,    4.33
  2.0800,  240.64,   99.92,   39.11,   70.22,   32.38,   16.34,   26.19,   10.89,    4.25
  2.0900,  239.22,  100.04,   38.99,   71.45,   32.18,   16.29,   26.27,   11.00,    4.28
  2.1000,  237.47,  100.01,   38.81,   72.59,   31.96,   16.21,   26.34,   11.09,    4.30
  2.1100,  237.81,   99.82,   38.57,   73.65,   31.85,   16.08,   26.69,   11.18,    4.31
  2.1200,  243.67,   99.54,   38.30,   74.88,   31.76,   15.94,   27.61,   11.25,    4.32
  2.1300,  249.30,   99.21,   38.03,   77.16,   31.65,   15.78,   28.48,   11.30,    4.33
  2.1400,  254.35,   98.74,   37.70,   79.15,   31.52,   15.57,   29.33,   11.34,    4.33
  2.1500,  259.00,   98.13,   37.33,   80.83,   31.36,   15.33,   30.14,   11.38,    4.33
  2.1600,  263.32,   97.39,   36.93,   82.33,   31.18,   15.06,   30.91,   11.40,    4.33
  2.1700,  267.03,   96.58,   36.53,   83.57,   30.98,   14.76,   31.66,   11.41,    4.32
  2.1800,  270.45,   95.75,   36.09,   84.51,   30.99,   14.45,   32.35,   11.41,    4.31
  2.1900,  273.42,   94.80,   35.61,   85.27,   31.25,   14.12,   33.02,   11.40,    4.30
  2.2000,  276.05,   93.75,   35.14,   85.81,   31.51,   13.78,   33.66,   11.38,    4.28
  2.2100,  278.30,   92.98,   34.65,   86.08,   31.96,   13.41,   34.26,   11.43,    4.27
  2.2200,  280.45,   93.78,   34.16,   86.88,   32.37,   13.03,   34.84,   11.63,    4.25
  2.2300,  282.26,   94.45,   33.70,   89.33,   32.74,   12.65,   35.36,   11.83,    4.23
  2.2400,  283.73,   95.03,   33.29,   91.58,   33.07,   12.71,   35.87,   12.01,    4.22
  2.2500,  284.92,   95.58,   32.89,   93.76,   33.36,   12.79,   36.32,   12.17,    4.20
  2.2600,  285.74,   95.96,   32.49,   95.77,   33.62,   12.85,   36.75,   12.32,    4.19
  2.2700,  286.17,   96.17,   32.08,   97.56,   33.83,   12.90,   37.13,   12.46,    4.18
  2.2800,  286.38,   96.34,   31.69,   99.13,   34.02,   12.94,   37.48,   12.58,    4.16
  2.2900,  286.08,   96.36,   31.33,  100.48,   34.71,   12.96,   37.78,   12.68,    4.15
  2.3000,  285.74,   96.23,   30.97,  101.60,   35.43,   12.97,   38.07,   12.78,    4.14
  2.3100,  284.96,   95.95,   30.62,  102.60,   36.10,   12.97,   38.32,   12.86,    4.12
  2.3200,  284.10,   95.58,   30.24,  103.53,   36.72,   12.96,   38.55,   12.92,    4.11
  2.3300,  283.14,   95.16,   29.95,  104.52,   37.31,   12.93,   38.77,   12.97,    4.09
  2.3400,  282.10,   94.59,   29.84,  105.46,   37.84,   12.89,   38.96,   13.02,    4.11
  2.3500,  280.92,   93.91,   29.74,  106.24,   38.32,   12.84,   39.12,   13.06,    4.13
  2.3600,  279.62,   93.23,   29.63,  106.87,   38.80,   12.78,   39.28,   13.10,    4.14
  2.3700,  278.23,   92.72,   29.52,  107.35,   39.24,   12.71,   39.40,   13.17,    4.16
  2.3800,  276.53,   92.54,   29.40,  107.83,   39.63,   12.62,   39.49,   13.24,    4.18
  2.3900,  274.85,   92.33,   29.28,  108.24,   39.98,   12.53,   39.56,   13.31,    4.20
  2.4000,  272.80,   92.00,   29.16,  108.72,   40.29,   12.43,   39.59,   13.37,    4.22
  2.4100,  270.72,   91.65,   29.03,  109.06,   40.55,   12.33,   39.60,   13.42,    4.23
  2.4200,  268.36,   91.22,   28.90,  109.36,   40.77,   12.22,   39.59,   13.46,    4.25
  2.4300,  265.86,   90.70,   28.77,  109.58,   40.96,   12.10,   39.56,   13.50,    4.27
  2.4400,  263.24,   90.19,   28.63,  109.68,   41.10,   11.98,   39.52,   13.52,    4.28
  2.4500,  260.57,   89.59,   28.49,  109.64,   41.21,   11.84,   39.49,   13.54,    4.29
  2.4600,  258.16,   88.94,   28.35,  109.50,   41.29,   11.70,   39.46,   13.55,    4.31
  2.4700,  255.93,   88.29,   28.22,  109.35,   41.33,   11.55,   39.43,   13.54,    4.32
  2.4800,  253.68,   87.56,   28.07,  109.10,   41.34,   11.40,   39.41,   13.54,    4.33
  2.4900,  251.47,   86.77,   27.93,  108.76,   41.33,   11.24,   39.38,   13.52,    4.34
  2.5000,  249.36,   85.94,   27.78,  108.32,   41.29,   11.08,   39.35,   13.50,    4.35
  2.5100,  247.24,   85.12,   27.63,  107.78,   41.22,   10.91,   39.32,   13.46,    4.36
  2.5200,  245.11,   84.26,   27.48,  107.16,   41.13,   10.73,   39.26,   13.43,    4.37
  2.5300,  242.82,   83.35,   27.32,  106.47,   41.02,   10.70,   39.20,   13.39,    4.38
  2.5400,  240.46,   82.40,   27.17,  105.73,   40.89,   10.78,   39.11,   13.34,    4.39
  2.5500,  238.05,   81.42,   27.00,  104.99,   40.75,   10.86,   39.02,   13.29,    4.40
  2.5600,  235.45,   80.45,   26.84,  104.19,   40.59,   10.93,   38.90,   13.24,    4.41
  2.5700,  232.95,   79.49,   26.68,  103.33,   40.41,   11.00,   38.79,   13.19,    4.41
  2.5800,  230.29,   78.52,   26.51,  102.42,   40.23,   11.06,   38.66,   13.13,    4.42
  2.5900,  227.74,   77.53,   26.34,  101.47,   40.04,   11.12,   38.52,   13.08,    4.43
  2.6000,  225.10,   76.53,   26.17,  100.49,   39.83,   11.18,   38.37,   13.02,    4.43
  2.6100,  222.53,   75.55,   25.99,   99.47,   39.63,   11.23,   38.22,   12.96,    4.44
  2.6200,  219.86,   74.60,   25.82,   98.43,   39.41,   11.28,   38.05,   12.91,    4.44
  2.6300,  217.30,   73.71,   25.65,   97.37,   39.20,   11.32,   37.90,   12.85,    4.44
  2.6400,  214.66,   72.87,   25.48,   96.29,   38.98,   11.37,   37.72,   12.79,    4.45
  2.6500,  212.05,   72.02,   25.31,   95.21,   38.76,   11.41,   37.55,   12.74,    4.45
  2.6600,  209.47,   71.19,   25.14,   94.13,   38.55,   11.44,   37.36,   12.68,    4.45
  2.6700,  206.85,   70.36,   24.97,   93.04,   38.33,   11.47,   37.17,   12.63,    4.46
  2.6800,  204.34,   69.54,   24.80,   91.97,   38.12,   11.50,   37.00,   12.57,    4.46
  2.6900,  201.81,   68.78,   24.63,   90.90,   37.92,   11.53,   36.81,   12.52,    4.46
  2.7000,  199.30,   68.03,   24.46,   89.86,   37.72,   11.56,   36.61,   12.47,    4.46
  2.7100,  196.89,   67.29,   24.29,   88.85,   37.53,   11.58,   36.42,   12.43,    4.46
  2.7200,  194.47,   66.58,   24.12,   87.87,   37.34,   11.60,   36.24,   12.38,    4.46
  2.7300,  192.07,   65.88,   23.95,   86.91,   37.16,   11.61,   36.05,   12.34,    4.46
  2.7400,  189.69,   65.21,   23.78,   85.98,   37.00,   11.63,   35.86,   12.31,    4.47
  2.7500,  187.43,   64.56,   23.61,   85.07,   36.84,   11.64,   35.67,   12.28,    4.47
  2.7600,  185.22,   63.94,   23.44,   84.20,   36.69,   11.65,   35.50,   12.25,    4.47
  2.7700,  183.05,   63.34,   23.27,   83.36,   36.55,   11.65,   35.33,   12.23,    4.46
