 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  581.93,  717.80,  101.79,    1.54,    2.09,    0.29,    0.04,    0.05,    0.01
  0.0600,  602.74,  816.17,  107.85,    2.48,    3.54,    0.49,    0.05,    0.07,    0.01
  0.0700,  677.04, 1021.97,  119.26,    4.41,    6.54,    0.91,    0.08,    0.13,    0.01
  0.0800, 1142.91, 1457.82,  202.51,   11.61,   14.46,    2.11,    0.18,    0.23,    0.03
  0.0900, 1276.22, 1597.95,  239.02,   15.89,   22.22,    3.36,    0.26,    0.33,    0.05
  0.1000, 1505.36, 1334.72,  233.37,   18.69,   17.25,    3.68,    0.38,    0.34,    0.06
  0.1100, 1158.74, 1624.13,  277.66,   18.26,   25.42,    4.42,    0.37,    0.48,    0.08
  0.1200, 1486.48, 1681.94,  350.18,   22.96,   28.93,    5.43,    0.55,    0.62,    0.13
  0.1300, 1616.48, 1482.05,  330.99,   32.21,   28.46,    7.07,    0.71,    0.63,    0.15
  0.1400, 1161.60, 1240.64,  264.02,   25.62,   25.75,    5.82,    0.58,    0.61,    0.13
  0.1500, 1425.15, 1175.67,  275.94,   26.62,   26.32,    6.06,    0.83,    0.64,    0.16
  0.1600, 1273.64,  946.28,  278.00,   26.14,   22.83,    7.04,    0.84,    0.61,    0.18
  0.1700, 1049.40, 1106.87,  263.67,   22.00,   24.17,    7.31,    0.77,    0.82,    0.19
  0.1800, 1120.25, 1061.91,  237.79,   24.90,   28.40,    6.42,    0.92,    0.86,    0.19
  0.1900, 1085.52,  983.85,  209.77,   27.88,   26.53,    5.27,    0.97,    0.89,    0.19
  0.2000,  886.98,  946.44,  172.47,   23.51,   26.62,    4.46,    0.89,    0.97,    0.17
  0.2100,  994.34, 1086.22,  162.80,   30.24,   33.85,    4.55,    1.11,    1.20,    0.18
  0.2200, 1205.81, 1064.10,  211.95,   35.61,   38.90,    6.38,    1.47,    1.28,    0.26
  0.2300, 1287.75, 1112.52,  266.52,   40.08,   38.76,    8.63,    1.70,    1.48,    0.35
  0.2400, 1350.49, 1087.66,  284.61,   46.34,   35.73,   10.21,    1.99,    1.56,    0.42
  0.2500, 1463.97, 1197.05,  296.97,   53.81,   38.64,   10.92,    2.32,    1.87,    0.47
  0.2600, 1560.72, 1334.62,  297.40,   60.66,   47.60,   12.07,    2.65,    2.28,    0.51
  0.2700, 1374.47, 1513.68,  322.21,   56.96,   59.14,   13.48,    2.49,    2.82,    0.60
  0.2800, 1523.40, 1743.62,  336.43,   59.39,   74.08,   13.90,    2.98,    3.45,    0.67
  0.2900, 1584.75, 1977.74,  323.58,   65.06,   87.29,   13.54,    3.32,    4.23,    0.70
  0.3000, 1532.62, 1977.87,  322.56,   67.47,   90.79,   14.33,    3.46,    4.56,    0.72
  0.3100, 1693.31, 1832.16,  317.34,   80.66,   81.75,   15.15,    4.11,    4.40,    0.77
  0.3200, 1733.29, 1719.73,  290.37,   90.96,   79.64,   14.50,    4.54,    4.45,    0.76
  0.3300, 1724.69, 1724.92,  269.82,   93.10,   83.54,   13.67,    4.68,    4.75,    0.73
  0.3400, 1508.17, 1659.88,  241.76,   85.00,   87.75,   12.84,    4.36,    4.80,    0.70
  0.3500, 1166.35, 1480.07,  208.72,   67.49,   83.35,   11.45,    3.64,    4.57,    0.65
  0.3600, 1096.82, 1324.86,  204.00,   57.65,   76.10,   10.76,    3.61,    4.29,    0.67
  0.3700, 1094.44, 1416.90,  230.18,   58.03,   78.56,   11.45,    3.78,    4.84,    0.79
  0.3800, 1203.25, 1406.12,  246.60,   68.59,   86.70,   12.93,    4.41,    5.07,    0.90
  0.3900, 1252.78, 1495.18,  239.81,   75.61,  100.20,   13.45,    4.83,    5.70,    0.92
  0.4000, 1255.94, 1451.67,  214.65,   76.74,  101.61,   12.80,    5.05,    5.83,    0.87
  0.4100, 1254.00, 1353.48,  208.06,   77.24,   96.53,   12.65,    5.34,    5.68,    0.88
  0.4200, 1295.96, 1277.70,  208.79,   80.47,   88.82,   13.15,    5.73,    5.73,    0.93
  0.4300, 1345.15, 1273.26,  204.12,   86.59,   89.83,   13.05,    6.30,    5.92,    0.95
  0.4400, 1417.71, 1310.09,  185.17,   92.04,  101.32,   12.21,    6.90,    6.40,    0.90
  0.4500, 1448.48, 1478.45,  159.60,   95.74,  114.68,   10.94,    7.43,    7.52,    0.81
  0.4600, 1431.65, 1614.08,  140.15,   97.25,  128.70,    9.87,    7.68,    8.56,    0.75
  0.4700, 1430.16, 1641.47,  131.59,  100.29,  130.98,    9.58,    7.95,    9.16,    0.74
  0.4800, 1420.94, 1611.67,  145.45,  100.33,  129.82,   10.05,    8.20,    9.34,    0.84
  0.4900, 1317.00, 1574.30,  168.68,   94.25,  126.46,   12.24,    8.00,    9.55,    1.03
  0.5000, 1191.50, 1552.26,  191.42,   86.22,  122.30,   14.51,    7.45,    9.70,    1.20
  0.5100, 1066.42, 1514.21,  203.90,   79.42,  119.79,   16.16,    7.01,    9.99,    1.34
  0.5200,  987.44, 1489.41,  206.78,   75.55,  121.65,   16.97,    6.75,   10.13,    1.40
  0.5300,  967.00, 1457.47,  197.56,   76.67,  124.55,   16.36,    6.85,   10.24,    1.40
  0.5400, 1001.73, 1431.68,  183.23,   79.02,  128.24,   15.46,    7.35,   10.57,    1.34
  0.5500, 1081.24, 1438.72,  170.53,   86.75,  133.32,   14.61,    8.24,   10.95,    1.31
  0.5600, 1183.52, 1433.10,  164.97,   98.29,  138.89,   14.16,    9.41,   11.31,    1.30
  0.5700, 1302.09, 1408.65,  162.82,  115.39,  143.77,   16.26,   10.63,   11.48,    1.33
  0.5800, 1412.67, 1407.38,  174.96,  131.93,  142.87,   17.63,   11.94,   11.95,    1.48
  0.5900, 1553.78, 1364.89,  183.80,  145.19,  139.25,   18.00,   13.68,   11.94,    1.62
  0.6000, 1700.26, 1280.68,  192.63,  154.83,  130.79,   18.03,   15.47,   11.61,    1.75
  0.6100, 1783.61, 1176.61,  203.21,  174.64,  121.17,   19.27,   16.70,   11.01,    1.91
  0.6200, 1784.45, 1069.08,  208.52,  185.05,  110.63,   20.03,   17.23,   10.38,    2.01
  0.6300, 1710.95,  981.97,  209.70,  187.28,  103.29,   20.42,   17.08,    9.77,    2.09
  0.6400, 1597.28,  909.06,  205.82,  181.55,  100.53,   20.33,   16.54,    9.34,    2.12
  0.6500, 1493.59,  847.00,  194.29,  169.09,   98.64,   20.51,   15.91,    9.04,    2.07
  0.6600, 1363.32,  793.06,  192.20,  154.91,   97.07,   20.73,   14.91,    8.70,    2.11
  0.6700, 1227.89,  739.71,  195.05,  140.93,   95.16,   22.01,   13.89,    8.35,    2.21
  0.6800, 1115.76,  691.25,  191.23,  130.91,   92.58,   22.43,   13.05,    8.03,    2.23
  0.6900, 1051.44,  647.48,  180.98,  125.55,   87.64,   21.81,   12.66,    7.75,    2.17
  0.7000, 1033.33,  618.27,  167.19,  124.52,   87.57,   20.23,   12.78,    7.60,    2.06
  0.7100, 1045.12,  573.63,  150.31,  125.46,   86.51,   18.12,   13.25,    7.30,    1.91
  0.7200, 1062.63,  560.49,  142.48,  126.02,   83.40,   16.76,   13.78,    7.28,    1.85
  0.7300, 1063.13,  532.33,  145.75,  124.91,   78.85,   17.06,   14.27,    7.16,    1.96
  0.7400, 1043.62,  499.96,  146.95,  119.64,   74.14,   18.12,   14.36,    6.88,    2.03
  0.7500,  998.73,  465.09,  145.63,  113.96,   69.62,   18.70,   14.11,    6.54,    2.06
  0.7600,  928.24,  431.31,  142.11,  115.48,   65.67,   19.00,   13.50,    6.25,    2.07
  0.7700,  846.04,  402.94,  137.07,  114.04,   62.65,   18.97,   12.59,    6.00,    2.04
  0.7800,  856.01,  382.15,  132.89,  116.86,   60.63,   18.68,   13.10,    5.84,    2.04
  0.7900,  882.17,  369.14,  128.48,  118.75,   59.46,   18.11,   13.89,    5.79,    2.01
  0.8000,  904.28,  362.58,  121.86,  119.79,   58.83,   17.24,   14.61,    5.84,    1.97
  0.8100,  928.32,  360.39,  115.61,  120.27,   58.40,   16.38,   15.30,    5.95,    1.91
  0.8200,  951.31,  360.37,  111.50,  123.11,   57.86,   15.92,   16.09,    6.11,    1.88
  0.8300,  973.43,  362.66,  110.47,  126.60,   56.95,   15.86,   16.91,    6.28,    1.91
  0.8400,  997.24,  364.40,  114.21,  129.45,   55.47,   16.07,   17.72,    6.42,    2.04
  0.8500, 1021.46,  364.73,  117.66,  132.51,   56.75,   16.36,   18.55,    6.63,    2.14
  0.8600, 1038.18,  381.23,  119.02,  134.50,   59.52,   17.02,   19.36,    7.11,    2.21
  0.8700, 1051.99,  399.48,  121.91,  136.96,   62.08,   17.75,   19.99,    7.63,    2.32
  0.8800, 1055.81,  418.92,  122.50,  144.89,   64.18,   18.16,   20.59,    8.13,    2.39
  0.8900, 1049.85,  433.80,  122.88,  151.41,   65.53,   18.20,   20.89,    8.64,    2.46
  0.9000, 1032.50,  442.26,  122.07,  155.93,   66.33,   18.00,   21.05,    9.01,    2.49
  0.9100, 1002.16,  444.75,  119.47,  158.76,   68.35,   18.09,   20.84,    9.26,    2.49
  0.9200,  960.48,  438.10,  116.27,  160.07,   70.84,   18.11,   20.46,    9.33,    2.48
  0.9300,  907.06,  446.53,  113.89,  158.58,   71.52,   18.11,   19.71,    9.70,    2.48
  0.9400,  901.94,  447.82,  112.83,  154.38,   70.54,   18.27,   20.10,    9.96,    2.51
  0.9500,  914.30,  442.39,  112.80,  149.14,   70.91,   18.63,   20.80,   10.01,    2.57
  0.9600,  905.23,  439.21,  113.88,  148.02,   75.00,   19.21,   21.02,   10.19,    2.64
  0.9700,  876.56,  430.18,  114.31,  150.02,   77.81,   19.80,   20.77,   10.16,    2.71
  0.9800,  850.65,  409.94,  113.78,  148.43,   79.06,   20.15,   20.57,    9.91,    2.75
  0.9900,  824.43,  385.06,  114.06,  143.92,   78.77,   20.20,   20.32,    9.49,    2.81
  1.0000,  786.83,  354.52,  114.29,  137.98,   77.08,   19.90,   19.82,    8.92,    2.87
  1.0100,  745.46,  334.17,  112.49,  130.87,   74.23,   19.13,   19.15,    8.56,    2.89
  1.0200,  701.57,  325.86,  108.55,  123.21,   70.49,   18.17,   18.37,    8.51,    2.83
  1.0300,  659.05,  316.58,  103.38,  115.40,   66.18,   17.89,   17.59,    8.42,    2.76
  1.0400,  631.70,  304.07,   97.32,  108.49,   61.60,   17.58,   17.17,    8.26,    2.65
  1.0500,  609.43,  290.25,   91.71,  103.10,   57.02,   17.43,   16.89,    8.03,    2.54
  1.0600,  594.08,  275.74,   86.25,   99.82,   52.69,   17.20,   16.76,    7.78,    2.44
  1.0700,  585.08,  259.74,   81.42,   96.21,   49.15,   16.96,   16.80,    7.48,    2.34
  1.0800,  581.49,  244.47,   76.74,   93.84,   48.87,   16.71,   17.00,    7.16,    2.25
  1.0900,  582.06,  228.81,   71.83,   93.18,   49.20,   16.48,   17.34,    6.83,    2.14
  1.1000,  585.17,  214.17,   69.68,   95.50,   49.94,   16.11,   17.76,    6.52,    2.12
  1.1100,  589.17,  218.81,   68.11,   98.48,   50.89,   15.55,   18.22,    6.77,    2.11
  1.1200,  592.54,  223.98,   65.52,  101.93,   51.83,   14.81,   18.66,    7.06,    2.07
  1.1300,  594.08,  228.76,   62.43,  105.64,   52.62,   13.94,   19.05,    7.34,    2.00
  1.1400,  593.70,  232.43,   62.52,  109.41,   53.12,   13.02,   19.38,    7.60,    2.04
  1.1500,  592.34,  234.94,   62.68,  113.05,   53.25,   12.11,   19.68,    7.83,    2.08
  1.1600,  587.74,  236.75,   62.32,  116.43,   52.97,   11.60,   19.88,    8.06,    2.11
  1.1700,  579.99,  239.72,   61.63,  119.42,   52.28,   11.76,   19.97,    8.29,    2.12
  1.1800,  572.22,  241.90,   60.99,  121.99,   51.17,   11.87,   20.05,    8.50,    2.14
  1.1900,  561.92,  243.03,   60.35,  124.34,   50.46,   11.97,   20.03,    8.66,    2.15
  1.2000,  550.73,  242.98,   59.71,  126.47,   50.03,   12.08,   19.97,    8.81,    2.16
  1.2100,  539.17,  241.17,   59.08,  128.19,   50.19,   12.19,   19.89,    8.89,    2.18
  1.2200,  526.68,  239.10,   58.66,  129.54,   50.08,   12.30,   19.75,    8.94,    2.20
  1.2300,  514.99,  235.68,   58.14,  130.59,   49.71,   12.41,   19.63,    8.96,    2.21
  1.2400,  502.40,  230.99,   57.46,  131.38,   49.13,   12.50,   19.46,    8.92,    2.22
  1.2500,  490.97,  225.94,   56.77,  131.95,   48.36,   12.55,   19.34,    8.86,    2.23
  1.2600,  479.25,  220.48,   55.76,  132.36,   47.55,   12.54,   19.19,    8.78,    2.23
  1.2700,  468.55,  215.01,   54.52,  132.61,   46.69,   12.48,   19.08,    8.73,    2.21
  1.2800,  459.84,  211.83,   53.14,  132.91,   46.83,   12.34,   19.04,    8.73,    2.19
  1.2900,  452.41,  208.22,   51.47,  133.28,   47.18,   12.15,   19.02,    8.72,    2.15
  1.3000,  446.16,  204.80,   49.62,  133.53,   47.44,   11.90,   19.01,    8.69,    2.11
  1.3100,  439.08,  201.35,   47.80,  133.64,   47.62,   11.62,   18.99,    8.67,    2.06
  1.3200,  436.27,  197.83,   45.90,  133.59,   47.75,   11.32,   19.09,    8.64,    2.01
  1.3300,  433.26,  194.31,   44.01,  133.38,   47.82,   11.47,   19.27,    8.62,    1.96
  1.3400,  430.35,  190.87,   42.21,  132.96,   47.86,   11.71,   19.45,    8.59,    1.91
  1.3500,  427.37,  187.54,   40.57,  132.34,   47.89,   11.87,   19.60,    8.56,    1.86
  1.3600,  423.61,  184.31,   39.04,  131.47,   47.94,   11.97,   19.74,    8.54,    1.82
  1.3700,  419.85,  181.13,   37.64,  130.34,   48.02,   12.01,   19.87,    8.51,    1.78
  1.3800,  415.54,  177.93,   36.36,  128.95,   48.15,   12.00,   19.95,    8.48,    1.74
  1.3900,  411.36,  174.73,   35.22,  127.27,   48.35,   11.95,   20.04,    8.44,    1.71
  1.4000,  406.21,  171.65,   35.66,  125.33,   48.61,   11.86,   20.07,    8.41,    1.76
  1.4100,  400.58,  168.31,   36.54,  123.11,   48.95,   11.75,   20.06,    8.36,    1.83
  1.4200,  394.43,  164.64,   37.10,  120.66,   49.35,   11.60,   20.03,    8.29,    1.88
  1.4300,  387.14,  160.60,   37.44,  118.20,   49.81,   11.55,   19.93,    8.20,    1.93
  1.4400,  378.87,  156.18,   37.91,  115.59,   50.32,   11.66,   19.77,    8.08,    1.97
  1.4500,  370.69,  153.13,   38.39,  112.82,   50.87,   11.77,   19.60,    8.05,    2.03
  1.4600,  361.58,  153.62,   38.64,  109.92,   51.44,   11.85,   19.38,    8.20,    2.07
  1.4700,  351.69,  153.27,   38.58,  106.95,   52.01,   11.91,   19.09,    8.28,    2.09
  1.4800,  341.18,  151.86,   38.19,  103.96,   52.58,   11.94,   18.77,    8.31,    2.10
  1.4900,  334.32,  149.50,   37.54,  100.99,   53.12,   11.96,   18.66,    8.29,    2.09
  1.5000,  327.71,  146.31,   36.99,   98.08,   53.61,   11.95,   18.52,    8.24,    2.09
  1.5100,  320.72,  142.92,   37.69,   95.27,   54.03,   11.89,   18.37,    8.15,    2.16
  1.5200,  312.90,  139.06,   38.24,   92.60,   54.38,   11.77,   18.15,    8.03,    2.22
  1.5300,  304.22,  134.85,   38.60,   90.09,   54.63,   11.60,   17.86,    7.88,    2.26
  1.5400,  295.34,  130.48,   38.75,   87.77,   54.79,   11.37,   17.59,    7.72,    2.30
  1.5500,  286.72,  126.13,   38.78,   85.65,   54.83,   11.09,   17.29,    7.56,    2.33
  1.5600,  277.93,  121.95,   38.59,   83.74,   54.76,   10.76,   16.96,    7.41,    2.35
  1.5700,  269.17,  118.07,   38.17,   82.04,   54.58,   10.38,   16.63,    7.27,    2.35
  1.5800,  260.58,  114.58,   37.50,   80.55,   54.29,   10.00,   16.33,    7.15,    2.34
  1.5900,  252.79,  111.57,   36.63,   79.26,   53.90,    9.63,   16.04,    7.05,    2.31
  1.6000,  245.37,  109.09,   35.60,   78.17,   53.41,    9.58,   15.75,    6.98,    2.28
  1.6100,  238.29,  107.08,   34.52,   77.25,   52.82,    9.49,   15.48,    6.94,    2.24
  1.6200,  231.57,  105.50,   33.34,   76.87,   52.16,    9.50,   15.22,    6.92,    2.18
  1.6300,  225.17,  104.30,   32.11,   76.73,   51.42,    9.47,   15.00,    6.92,    2.13
  1.6400,  219.06,  103.43,   30.89,   76.62,   50.62,    9.39,   14.79,    6.94,    2.07
  1.6500,  213.52,  102.77,   29.72,   76.53,   49.77,    9.28,   14.58,    6.98,    2.02
  1.6600,  208.18,  102.25,   28.66,   76.47,   48.90,    9.15,   14.38,    7.03,    1.97
  1.6700,  202.92,  101.73,   27.73,   76.43,   48.00,    9.02,   14.18,    7.08,    1.93
  1.6800,  197.66,  101.13,   26.95,   76.39,   47.10,    8.90,   13.97,    7.13,    1.90
  1.6900,  192.33,  100.33,   26.34,   76.35,   46.21,    8.79,   13.78,    7.17,    1.88
  1.7000,  188.83,   99.36,   25.88,   76.28,   45.35,    8.71,   13.66,    7.19,    1.86
  1.7100,  187.23,   98.21,   25.58,   76.16,   44.52,    8.66,   13.71,    7.19,    1.86
  1.7200,  185.74,   96.67,   25.40,   75.99,   43.75,    8.64,   13.76,    7.17,    1.87
  1.7300,  184.30,   94.80,   25.31,   75.82,   44.07,    8.66,   13.82,    7.12,    1.89
  1.7400,  182.86,   92.70,   25.30,   75.60,   44.54,    8.72,   13.87,    7.03,    1.91
  1.7500,  181.35,   90.17,   25.31,   75.28,   44.92,    8.81,   13.92,    6.93,    1.93
  1.7600,  179.75,   89.80,   25.31,   74.85,   45.20,    8.92,   13.96,    6.90,    1.96
  1.7700,  178.13,   89.97,   25.29,   74.29,   45.44,    9.05,   13.98,    6.99,    1.98
  1.7800,  176.34,   89.83,   25.20,   73.61,   45.56,    9.20,   14.00,    7.05,    2.00
  1.7900,  174.36,   89.39,   25.09,   72.81,   45.54,    9.34,   13.99,    7.09,    2.01
  1.8000,  172.18,   88.64,   24.98,   71.89,   45.40,    9.48,   13.98,    7.10,    2.04
  1.8100,  170.05,   87.59,   25.60,   70.85,   45.13,    9.60,   14.00,    7.09,    2.11
  1.8200,  168.10,   86.25,   26.19,   69.72,   44.75,    9.71,   13.98,    7.06,    2.18
  1.8300,  165.76,   84.65,   26.70,   68.51,   44.25,    9.79,   13.92,    7.00,    2.25
  1.8400,  163.05,   82.80,   27.09,   67.22,   43.65,    9.85,   13.85,    6.93,    2.31
  1.8500,  160.02,   80.75,   27.38,   65.87,   42.98,    9.89,   13.76,    6.83,    2.35
  1.8600,  156.99,   78.51,   27.51,   65.32,   42.29,    9.89,   13.63,    6.72,    2.39
  1.8700,  153.72,   76.66,   27.54,   65.03,   41.54,    9.88,   13.48,    6.74,    2.42
  1.8800,  150.23,   76.06,   27.40,   65.04,   41.34,    9.84,   13.32,    6.75,    2.43
  1.8900,  146.57,   75.17,   27.17,   65.49,   41.76,    9.79,   13.14,    6.74,    2.44
  1.9000,  142.90,   74.02,   27.04,   65.96,   42.20,    9.73,   12.95,    6.69,    2.45
  1.9100,  139.26,   72.66,   27.05,   66.46,   42.67,    9.66,   12.74,    6.63,    2.48
  1.9200,  135.56,   71.13,   26.97,   66.97,   43.16,    9.59,   12.52,    6.56,    2.50
  1.9300,  132.94,   69.54,   26.86,   67.50,   43.66,    9.52,   12.33,    6.48,    2.52
  1.9400,  133.03,   67.95,   26.72,   68.03,   44.16,    9.46,   12.46,    6.39,    2.53
  1.9500,  133.00,   66.32,   26.55,   68.57,   44.66,    9.41,   12.58,    6.30,    2.54
  1.9600,  132.86,   64.69,   26.35,   69.10,   45.15,    9.39,   12.70,    6.20,    2.55
  1.9700,  132.60,   63.09,   26.13,   69.63,   45.64,    9.53,   12.81,    6.10,    2.55
  1.9800,  132.22,   61.54,   25.91,   70.15,   46.10,    9.66,   12.91,    6.01,    2.55
  1.9900,  131.72,   60.07,   25.65,   70.66,   46.56,    9.79,   13.00,    5.92,    2.55
  2.0000,  131.11,   58.71,   25.36,   71.15,   46.99,    9.90,   13.07,    5.84,    2.55
  2.0100,  130.51,   57.46,   25.02,   71.63,   47.40,   10.01,   13.13,    5.77,    2.54
  2.0200,  129.80,   56.34,   24.68,   72.09,   47.79,   10.11,   13.18,    5.71,    2.53
  2.0300,  128.97,   55.37,   24.28,   72.54,   48.16,   10.20,   13.22,    5.67,    2.51
  2.0400,  128.04,   54.53,   23.81,   72.96,   48.50,   10.27,   13.24,    5.64,    2.49
  2.0500,  127.01,   54.41,   23.28,   73.35,   48.82,   10.32,   13.25,    5.62,    2.46
  2.0600,  125.88,   54.46,   22.71,   73.73,   49.11,   10.34,   13.25,    5.67,    2.42
  2.0700,  124.66,   54.39,   22.07,   74.08,   49.37,   10.34,   13.24,    5.72,    2.37
  2.0800,  123.36,   54.22,   21.36,   74.41,   49.61,   10.32,   13.22,    5.76,    2.32
  2.0900,  121.97,   53.95,   20.97,   74.72,   49.81,   10.26,   13.18,    5.79,    2.28
  2.1000,  120.50,   53.57,   21.06,   75.00,   49.98,   10.16,   13.13,    5.81,    2.31
  2.1100,  118.96,   53.11,   21.10,   75.26,   50.13,   10.04,   13.08,    5.83,    2.34
  2.1200,  117.35,   52.97,   21.10,   75.49,   50.24,    9.89,   13.01,    5.91,    2.36
  2.1300,  115.67,   53.28,   21.05,   75.70,   50.33,    9.71,   12.95,    6.01,    2.38
  2.1400,  113.94,   53.66,   20.94,   75.88,   50.38,    9.50,   12.87,    6.10,    2.39
  2.1500,  112.15,   54.09,   20.78,   76.04,   50.42,    9.27,   12.79,    6.21,    2.39
  2.1600,  110.31,   54.56,   20.60,   76.18,   50.42,    9.04,   12.70,    6.32,    2.39
  2.1700,  108.43,   55.05,   20.37,   76.29,   50.41,    8.79,   12.60,    6.44,    2.39
  2.1800,  106.50,   55.53,   20.10,   76.38,   50.37,    8.56,   12.48,    6.55,    2.38
  2.1900,  104.53,   56.02,   19.78,   76.45,   50.32,    8.42,   12.36,    6.67,    2.36
  2.2000,  102.52,   56.48,   19.42,   76.49,   50.25,    8.26,   12.23,    6.78,    2.34
  2.2100,  100.48,   56.92,   19.02,   76.51,   50.17,    8.09,   12.10,    6.89,    2.31
  2.2200,   98.42,   57.32,   18.60,   76.51,   50.08,    7.98,   12.07,    7.01,    2.29
  2.2300,   98.54,   57.68,   18.15,   76.48,   49.97,    7.97,   12.25,    7.12,    2.26
  2.2400,   99.14,   57.99,   17.70,   76.43,   49.86,    8.03,   12.43,    7.22,    2.23
  2.2500,   99.71,   58.25,   17.25,   76.36,   49.74,    8.08,   12.60,    7.32,    2.19
  2.2600,  100.22,   58.46,   16.79,   76.27,   49.61,    8.12,   12.79,    7.42,    2.16
  2.2700,  100.67,   58.61,   16.38,   76.16,   49.48,    8.14,   12.96,    7.50,    2.12
  2.2800,  101.05,   58.71,   15.96,   76.03,   49.34,    8.15,   13.13,    7.58,    2.09
  2.2900,  101.35,   58.81,   15.56,   75.88,   49.19,    8.14,   13.28,    7.66,    2.05
  2.3000,  101.55,   58.85,   15.15,   75.71,   49.04,    8.13,   13.43,    7.72,    2.01
  2.3100,  101.74,   58.83,   14.77,   75.52,   48.89,    8.10,   13.56,    7.78,    1.98
  2.3200,  101.85,   58.75,   14.40,   75.32,   48.73,    8.07,   13.68,    7.82,    1.94
  2.3300,  101.86,   58.60,   14.04,   75.10,   48.56,    8.03,   13.79,    7.86,    1.91
  2.3400,  101.75,   58.38,   13.71,   74.86,   48.39,    7.99,   13.89,    7.89,    1.88
  2.3500,  101.53,   58.10,   13.41,   74.61,   48.21,    7.95,   13.98,    7.92,    1.86
  2.3600,  101.18,   57.75,   13.12,   74.35,   48.03,    7.90,   14.05,    7.94,    1.83
  2.3700,  100.70,   57.33,   12.87,   74.07,   47.85,    7.86,   14.11,    7.95,    1.81
  2.3800,  100.10,   56.84,   12.63,   73.78,   47.66,    7.81,   14.14,    7.95,    1.79
  2.3900,   99.49,   56.28,   12.43,   73.48,   47.47,    7.77,   14.16,    7.94,    1.78
  2.4000,   98.77,   55.66,   12.24,   73.17,   47.28,    7.74,   14.15,    7.91,    1.77
  2.4100,   97.93,   55.95,   12.07,   72.86,   47.08,    7.70,   14.14,    8.00,    1.76
  2.4200,   97.57,   56.22,   11.93,   72.53,   46.89,    7.68,   14.32,    8.11,    1.75
  2.4300,   98.86,   56.45,   11.80,   72.19,   46.70,    7.65,   14.63,    8.21,    1.74
  2.4400,  100.13,   56.65,   11.69,   72.10,   46.51,    7.63,   14.94,    8.31,    1.74
  2.4500,  101.37,   56.82,   11.59,   72.29,   46.33,    7.62,   15.25,    8.41,    1.74
  2.4600,  102.59,   56.96,   11.50,   72.46,   46.15,    7.61,   15.56,    8.50,    1.74
  2.4700,  103.78,   57.07,   11.42,   72.60,   45.97,    7.61,   15.87,    8.58,    1.74
  2.4800,  104.94,   57.15,   11.34,   72.71,   45.80,    7.61,   16.17,    8.66,    1.75
  2.4900,  106.07,   57.21,   11.27,   72.80,   45.64,    7.61,   16.48,    8.74,    1.75
  2.5000,  107.16,   57.25,   11.20,   72.85,   45.48,    7.62,   16.78,    8.82,    1.75
  2.5100,  108.22,   57.27,   11.13,   72.88,   45.32,    7.63,   17.08,    8.89,    1.75
  2.5200,  109.24,   57.27,   11.19,   72.88,   45.18,    7.64,   17.37,    8.96,    1.78
  2.5300,  110.23,   57.25,   11.38,   72.88,   45.03,    7.66,   17.66,    9.03,    1.83
  2.5400,  111.17,   57.23,   11.57,   72.87,   44.89,    7.67,   17.95,    9.10,    1.87
  2.5500,  112.08,   57.19,   11.77,   72.83,   44.76,    7.69,   18.24,    9.16,    1.92
  2.5600,  112.95,   57.14,   11.97,   72.76,   44.62,    7.70,   18.52,    9.23,    1.97
  2.5700,  113.78,   57.10,   12.17,   72.67,   44.50,    7.72,   18.79,    9.29,    2.02
  2.5800,  114.57,   57.05,   12.37,   72.56,   44.37,    7.74,   19.07,    9.35,    2.07
  2.5900,  115.31,   57.00,   12.57,   72.42,   44.24,    7.75,   19.33,    9.41,    2.12
  2.6000,  116.02,   56.94,   12.76,   72.26,   44.12,    7.77,   19.60,    9.47,    2.17
  2.6100,  116.68,   56.87,   12.95,   72.08,   43.99,    7.78,   19.86,    9.53,    2.22
  2.6200,  117.31,   56.79,   13.13,   71.89,   43.87,    7.79,   20.12,    9.59,    2.26
  2.6300,  117.90,   56.71,   13.30,   71.67,   43.74,    7.80,   20.38,    9.64,    2.31
  2.6400,  118.44,   56.61,   13.47,   71.43,   43.62,    7.81,   20.63,    9.69,    2.36
  2.6500,  118.95,   56.51,   13.63,   71.17,   43.49,    7.82,   20.88,    9.74,    2.41
  2.6600,  119.41,   56.39,   13.79,   70.90,   43.37,    7.83,   21.12,    9.79,    2.45
  2.6700,  119.84,   56.26,   13.94,   70.61,   43.24,    7.86,   21.35,    9.84,    2.50
  2.6800,  120.23,   56.11,   14.09,   70.30,   43.11,    7.88,   21.58,    9.89,    2.54
  2.6900,  120.59,   55.96,   14.23,   69.97,   42.98,    7.91,   21.80,    9.94,    2.59
  2.7000,  120.90,   55.79,   14.36,   69.63,   42.86,    7.93,   22.02,    9.98,    2.63
  2.7100,  121.18,   55.60,   14.49,   69.28,   42.73,    7.96,   22.24,   10.02,    2.67
  2.7200,  121.43,   55.40,   14.62,   68.91,   42.61,    7.98,   22.44,   10.06,    2.72
  2.7300,  121.64,   55.19,   14.74,   68.53,   42.49,    8.01,   22.65,   10.09,    2.76
  2.7400,  121.81,   54.97,   14.85,   68.13,   42.37,    8.03,   22.84,   10.12,    2.80
  2.7500,  121.99,   54.73,   14.96,   67.72,   42.26,    8.06,   23.04,   10.15,    2.84
