 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  225.09,  221.57,   72.12,    0.53,    0.66,    0.14,    0.01,    0.01,    0.00
  0.0600,  244.03,  231.86,   74.57,    0.83,    1.06,    0.22,    0.02,    0.02,    0.01
  0.0700,  274.17,  266.91,   77.86,    1.35,    1.73,    0.35,    0.03,    0.03,    0.01
  0.0800,  391.36,  393.92,   83.61,    3.04,    3.42,    0.56,    0.06,    0.06,    0.01
  0.0900,  398.75,  507.48,  115.11,    4.14,    5.13,    1.15,    0.08,    0.10,    0.02
  0.1000,  437.45,  464.46,  120.25,    5.78,    6.05,    1.17,    0.11,    0.12,    0.03
  0.1100,  437.85,  491.56,  136.37,    6.93,    6.67,    1.67,    0.14,    0.16,    0.04
  0.1200,  474.29,  559.72,  152.72,    8.78,    7.38,    2.11,    0.17,    0.20,    0.05
  0.1300,  491.08,  469.83,  158.01,    8.90,    8.58,    3.07,    0.21,    0.20,    0.07
  0.1400,  462.73,  419.66,  142.70,    8.69,    8.15,    2.88,    0.23,    0.20,    0.07
  0.1500,  445.31,  479.29,  140.34,    9.12,    8.64,    3.03,    0.26,    0.27,    0.08
  0.1600,  463.23,  424.57,  161.46,   10.57,    9.17,    4.05,    0.31,    0.27,    0.11
  0.1700,  482.43,  432.93,  155.66,   12.03,   11.15,    4.01,    0.35,    0.32,    0.12
  0.1800,  494.06,  489.71,  144.75,   13.09,   11.35,    3.25,    0.40,    0.40,    0.12
  0.1900,  562.66,  503.94,  143.63,   15.01,   11.45,    3.75,    0.50,    0.46,    0.13
  0.2000,  592.60,  475.73,  109.72,   16.69,   12.05,    3.12,    0.60,    0.48,    0.11
  0.2100,  633.03,  527.48,   91.45,   20.87,   13.94,    2.79,    0.72,    0.58,    0.10
  0.2200,  618.55,  469.35,   98.28,   20.38,   13.95,    2.82,    0.75,    0.58,    0.12
  0.2300,  505.21,  514.25,   92.87,   17.19,   15.87,    3.21,    0.67,    0.68,    0.13
  0.2400,  457.47,  607.46,  108.01,   14.46,   20.60,    3.59,    0.66,    0.89,    0.16
  0.2500,  506.84,  706.38,  116.27,   16.70,   25.71,    4.04,    0.81,    1.10,    0.18
  0.2600,  550.40,  694.22,  122.94,   20.23,   26.58,    4.46,    0.95,    1.18,    0.21
  0.2700,  488.59,  558.82,  106.07,   19.49,   23.47,    4.12,    0.89,    1.04,    0.20
  0.2800,  414.97,  487.40,   94.01,   17.04,   21.07,    3.70,    0.83,    0.96,    0.19
  0.2900,  401.61,  431.03,   95.59,   17.34,   19.79,    3.83,    0.86,    0.92,    0.20
  0.3000,  400.40,  425.62,   95.49,   18.05,   20.09,    4.02,    0.90,    0.98,    0.21
  0.3100,  410.01,  437.86,   85.58,   18.36,   20.30,    3.62,    1.00,    1.06,    0.21
  0.3200,  467.85,  445.49,   82.21,   21.49,   21.32,    3.49,    1.20,    1.15,    0.21
  0.3300,  486.89,  502.10,   88.34,   22.45,   24.92,    4.05,    1.35,    1.36,    0.24
  0.3400,  477.93,  545.99,   99.57,   22.44,   28.38,    4.87,    1.39,    1.59,    0.29
  0.3500,  479.73,  546.94,  105.57,   22.93,   29.93,    5.59,    1.47,    1.69,    0.33
  0.3600,  508.87,  578.59,  102.17,   25.65,   31.53,    5.79,    1.67,    1.87,    0.33
  0.3700,  483.42,  601.55,   94.70,   27.31,   34.53,    5.56,    1.69,    2.07,    0.33
  0.3800,  432.03,  593.88,   96.10,   26.24,   37.16,    5.43,    1.56,    2.18,    0.35
  0.3900,  414.63,  528.77,   99.07,   24.20,   35.01,    5.64,    1.60,    2.05,    0.38
  0.4000,  414.00,  474.45,   97.48,   24.34,   29.81,    6.37,    1.66,    1.93,    0.39
  0.4100,  470.98,  456.32,   96.34,   27.29,   27.60,    6.38,    2.00,    1.92,    0.41
  0.4200,  538.79,  443.85,   90.77,   30.55,   27.63,    6.07,    2.40,    1.99,    0.41
  0.4300,  585.55,  439.84,   91.06,   34.98,   28.14,    5.77,    2.72,    2.03,    0.42
  0.4400,  611.87,  438.60,   97.61,   39.20,   32.72,    5.65,    3.00,    2.13,    0.47
  0.4500,  631.16,  457.31,   98.62,   41.79,   34.37,    5.74,    3.23,    2.33,    0.51
  0.4600,  628.83,  438.94,   95.93,   43.05,   33.52,    6.32,    3.35,    2.35,    0.51
  0.4700,  590.23,  390.95,   93.87,   40.85,   29.48,    7.05,    3.28,    2.19,    0.53
  0.4800,  529.09,  340.02,   93.31,   37.17,   28.14,    7.45,    3.09,    1.96,    0.54
  0.4900,  486.85,  357.97,   89.13,   34.48,   29.15,    7.39,    2.96,    2.17,    0.54
  0.5000,  478.27,  398.39,   93.38,   34.29,   29.78,    7.10,    3.03,    2.51,    0.58
  0.5100,  495.54,  427.55,   96.51,   35.98,   32.54,    6.93,    3.25,    2.79,    0.64
  0.5200,  510.07,  433.48,   98.64,   37.28,   34.45,    7.01,    3.46,    2.95,    0.67
  0.5300,  501.79,  419.60,   98.65,   38.13,   33.68,    7.40,    3.57,    2.98,    0.70
  0.5400,  478.82,  392.43,   99.53,   36.38,   33.04,    7.68,    3.49,    2.90,    0.73
  0.5500,  441.96,  359.21,  101.57,   33.18,   31.36,    7.74,    3.39,    2.74,    0.77
  0.5600,  407.97,  334.93,  101.29,   29.37,   28.51,    7.75,    3.22,    2.64,    0.80
  0.5700,  371.60,  319.35,   97.90,   27.73,   26.71,    7.58,    3.03,    2.63,    0.80
  0.5800,  335.26,  301.08,   91.86,   25.28,   26.55,    7.49,    2.84,    2.55,    0.78
  0.5900,  302.38,  276.89,   85.85,   24.83,   26.27,    7.43,    2.66,    2.42,    0.75
  0.6000,  294.23,  255.88,   89.27,   25.18,   26.33,    7.88,    2.67,    2.33,    0.81
  0.6100,  291.94,  252.79,   95.49,   28.17,   26.09,    8.20,    2.74,    2.36,    0.90
  0.6200,  294.56,  244.08,  101.52,   30.89,   25.69,    8.93,    2.84,    2.38,    0.98
  0.6300,  302.41,  234.06,  106.34,   33.10,   24.53,    9.60,    3.04,    2.33,    1.06
  0.6400,  311.62,  217.65,  109.81,   35.09,   22.71,   10.01,    3.20,    2.26,    1.13
  0.6500,  325.97,  200.54,  114.49,   37.43,   20.85,   11.12,    3.48,    2.13,    1.22
  0.6600,  342.93,  192.93,  119.04,   39.48,   20.72,   12.09,    3.76,    2.12,    1.31
  0.6700,  353.83,  205.76,  123.28,   40.64,   21.08,   12.78,    4.02,    2.32,    1.39
  0.6800,  359.57,  212.67,  127.13,   41.17,   22.00,   13.54,    4.18,    2.48,    1.48
  0.6900,  354.51,  217.21,  129.81,   40.53,   22.84,   14.22,    4.27,    2.59,    1.56
  0.7000,  345.43,  218.29,  130.27,   38.97,   23.53,   14.49,    4.25,    2.70,    1.61
  0.7100,  330.09,  218.57,  128.57,   37.31,   24.82,   14.47,    4.19,    2.77,    1.64
  0.7200,  357.15,  214.68,  125.12,   35.56,   25.67,   14.08,    4.68,    2.80,    1.63
  0.7300,  385.46,  206.99,  120.68,   37.09,   25.96,   13.59,    5.18,    2.78,    1.62
  0.7400,  410.80,  198.98,  117.18,   41.08,   25.80,   13.14,    5.66,    2.73,    1.62
  0.7500,  428.57,  191.04,  114.90,   44.68,   25.57,   12.92,    6.08,    2.70,    1.62
  0.7600,  438.86,  185.67,  112.99,   47.69,   25.55,   12.86,    6.39,    2.70,    1.65
  0.7700,  440.34,  183.86,  111.80,   50.01,   25.91,   13.35,    6.57,    2.75,    1.67
  0.7800,  432.13,  185.12,  109.65,   50.71,   26.74,   13.94,    6.61,    2.84,    1.68
  0.7900,  426.29,  188.85,  108.51,   52.36,   27.98,   14.43,    6.69,    2.96,    1.71
  0.8000,  422.56,  191.21,  109.05,   54.57,   29.35,   14.80,    6.82,    3.08,    1.76
  0.8100,  412.42,  191.16,  108.75,   54.80,   30.46,   14.86,    6.80,    3.16,    1.80
  0.8200,  412.16,  187.43,  107.81,   52.75,   30.92,   14.79,    7.00,    3.18,    1.83
  0.8300,  410.78,  180.44,  106.30,   50.29,   30.48,   14.53,    7.13,    3.13,    1.85
  0.8400,  405.39,  177.52,  104.89,   50.31,   29.38,   14.98,    7.19,    3.15,    1.86
  0.8500,  396.78,  173.12,  109.67,   50.29,   27.68,   15.33,    7.24,    3.16,    2.00
  0.8600,  388.04,  168.28,  114.08,   50.07,   25.59,   15.57,    7.23,    3.13,    2.13
  0.8700,  376.47,  162.99,  118.22,   49.75,   23.51,   16.08,    7.19,    3.12,    2.26
  0.8800,  366.18,  170.34,  121.23,   49.23,   23.60,   16.90,    7.14,    3.32,    2.36
  0.8900,  354.68,  174.63,  122.68,   49.23,   23.25,   17.39,    7.09,    3.49,    2.45
  0.9000,  349.70,  177.47,  123.15,   49.80,   23.87,   17.69,    7.14,    3.61,    2.51
  0.9100,  351.81,  178.25,  121.89,   50.02,   24.97,   17.67,    7.33,    3.72,    2.54
  0.9200,  349.83,  178.52,  119.36,   49.78,   25.72,   17.54,    7.47,    3.81,    2.55
  0.9300,  344.66,  177.78,  116.28,   49.13,   26.16,   17.28,    7.51,    3.88,    2.53
  0.9400,  334.88,  177.10,  112.33,   48.30,   26.62,   16.89,    7.46,    3.95,    2.51
  0.9500,  324.20,  179.14,  108.61,   48.39,   27.10,   16.51,    7.37,    4.08,    2.47
  0.9600,  327.83,  183.02,  104.47,   48.36,   29.05,   16.05,    7.63,    4.24,    2.43
  0.9700,  332.36,  184.68,  100.57,   48.43,   30.82,   15.54,    7.89,    4.38,    2.38
  0.9800,  336.09,  185.47,   96.86,   48.27,   32.23,   15.11,    8.15,    4.48,    2.34
  0.9900,  339.43,  185.02,   93.40,   47.86,   33.17,   14.71,    8.40,    4.57,    2.31
  1.0000,  341.70,  198.25,   90.47,   48.53,   33.85,   14.37,    8.61,    4.96,    2.28
  1.0100,  345.57,  208.45,   88.28,   51.68,   34.20,   14.13,    8.87,    5.33,    2.27
  1.0200,  360.18,  214.91,   86.93,   54.26,   34.24,   14.01,    9.45,    5.62,    2.28
  1.0300,  372.52,  218.72,   86.44,   56.27,   33.70,   13.98,    9.95,    5.81,    2.31
  1.0400,  382.56,  219.93,   86.58,   58.10,   33.82,   14.06,   10.43,    5.97,    2.36
  1.0500,  390.64,  220.07,   87.14,   60.18,   33.50,   14.20,   10.85,    6.11,    2.42
  1.0600,  396.60,  219.79,   87.87,   63.05,   34.28,   14.41,   11.24,    6.22,    2.49
  1.0700,  401.47,  218.74,   88.56,   65.20,   35.08,   14.81,   11.59,    6.31,    2.56
  1.0800,  404.26,  217.00,   89.21,   67.21,   35.71,   15.21,   11.90,    6.37,    2.62
  1.0900,  407.02,  215.35,   89.65,   68.53,   37.20,   15.59,   12.20,    6.44,    2.68
  1.1000,  408.38,  213.09,   89.58,   69.14,   38.57,   15.90,   12.46,    6.50,    2.73
  1.1100,  408.79,  211.01,   89.36,   69.51,   39.75,   16.13,   12.71,    6.54,    2.77
  1.1200,  408.85,  208.97,   88.43,   69.40,   40.75,   16.24,   12.93,    6.60,    2.80
  1.1300,  407.29,  206.69,   87.26,   69.97,   41.62,   16.22,   13.12,    6.65,    2.81
  1.1400,  405.56,  204.39,   85.26,   70.42,   42.37,   16.06,   13.28,    6.69,    2.79
  1.1500,  402.70,  203.04,   83.00,   70.39,   43.06,   15.85,   13.43,    6.76,    2.76
  1.1600,  398.95,  201.98,   80.08,   70.63,   43.73,   15.51,   13.53,    6.84,    2.71
  1.1700,  395.74,  201.34,   76.87,   70.69,   44.42,   15.06,   13.65,    6.94,    2.65
  1.1800,  391.97,  201.31,   73.54,   70.85,   45.15,   14.56,   13.75,    7.06,    2.58
  1.1900,  387.99,  202.16,   70.12,   71.27,   45.91,   14.14,   13.85,    7.22,    2.50
  1.2000,  385.36,  203.08,   66.94,   71.79,   46.66,   13.75,   13.98,    7.38,    2.43
  1.2100,  382.96,  204.63,   64.12,   72.35,   47.33,   13.38,   14.13,    7.56,    2.36
  1.2200,  380.87,  206.01,   62.63,   72.99,   48.00,   13.05,   14.28,    7.73,    2.35
  1.2300,  379.38,  206.82,   62.10,   73.73,   48.50,   12.78,   14.46,    7.89,    2.37
  1.2400,  379.02,  206.89,   61.48,   74.56,   48.64,   12.56,   14.68,    8.01,    2.38
  1.2500,  378.77,  205.42,   61.06,   75.47,   48.33,   12.40,   14.91,    8.08,    2.40
  1.2600,  378.49,  202.69,   60.49,   76.44,   47.52,   12.28,   15.14,    8.10,    2.42
  1.2700,  378.69,  198.14,   59.84,   77.43,   46.19,   12.16,   15.38,    8.06,    2.43
  1.2800,  379.05,  192.48,   59.05,   78.42,   44.36,   12.02,   15.64,    7.96,    2.43
  1.2900,  378.86,  186.11,   57.94,   79.36,   43.08,   11.85,   15.88,    7.82,    2.43
  1.3000,  378.46,  179.17,   56.68,   80.22,   41.63,   11.63,   16.12,    7.65,    2.41
  1.3100,  378.18,  171.83,   55.03,   81.19,   40.16,   11.38,   16.35,    7.44,    2.38
  1.3200,  377.04,  163.79,   53.25,   82.05,   38.37,   11.08,   16.55,    7.19,    2.33
  1.3300,  376.04,  154.32,   51.10,   82.78,   36.46,   10.86,   16.77,    6.88,    2.27
  1.3400,  374.43,  144.73,   48.88,   83.36,   34.36,   10.63,   16.97,    6.53,    2.21
  1.3500,  373.16,  134.73,   46.48,   83.78,   32.20,   10.51,   17.16,    6.17,    2.13
  1.3600,  371.79,  124.98,   43.97,   84.02,   30.12,   10.33,   17.36,    5.80,    2.05
  1.3700,  370.05,  120.01,   41.58,   84.08,   28.23,   10.09,   17.52,    5.67,    1.96
  1.3800,  368.62,  119.98,   39.24,   83.96,   27.01,    9.81,   17.71,    5.75,    1.88
  1.3900,  366.10,  119.61,   37.04,   83.71,   27.78,    9.50,   17.83,    5.82,    1.80
  1.4000,  363.84,  119.01,   35.72,   83.46,   28.43,    9.14,   17.97,    5.87,    1.76
  1.4100,  360.61,  118.04,   36.14,   83.02,   28.96,    8.74,   18.06,    5.90,    1.81
  1.4200,  356.74,  116.92,   36.32,   82.41,   29.47,    8.64,   18.12,    5.93,    1.85
  1.4300,  352.85,  115.41,   36.34,   81.62,   29.91,    8.79,   18.16,    5.94,    1.87
  1.4400,  348.03,  113.88,   36.27,   80.67,   30.22,    8.90,   18.16,    5.94,    1.90
  1.4500,  342.91,  111.97,   36.12,   79.81,   30.42,    8.97,   18.15,    5.93,    1.91
  1.4600,  337.67,  113.06,   35.88,   78.94,   30.51,    8.99,   18.11,    6.04,    1.93
  1.4700,  331.72,  116.94,   35.53,   78.68,   30.59,    8.96,   18.05,    6.37,    1.93
  1.4800,  326.00,  121.95,   35.16,   78.50,   31.94,    8.90,   17.98,    6.73,    1.94
  1.4900,  319.96,  126.37,   34.70,   78.37,   33.17,    8.81,   17.88,    7.06,    1.94
  1.5000,  313.78,  130.29,   35.15,   78.14,   34.18,    8.79,   17.79,    7.37,    1.99
  1.5100,  307.82,  133.26,   35.71,   77.79,   35.18,    9.02,   17.68,    7.63,    2.05
  1.5200,  301.52,  135.00,   36.19,   77.35,   35.95,    9.24,   17.56,    7.82,    2.11
  1.5300,  295.79,  135.46,   36.57,   76.82,   36.51,    9.46,   17.44,    7.96,    2.16
  1.5400,  289.84,  135.13,   36.87,   76.23,   36.76,    9.63,   17.31,    8.04,    2.20
  1.5500,  284.08,  133.42,   37.02,   75.66,   36.68,    9.75,   17.20,    8.03,    2.24
  1.5600,  278.57,  130.53,   37.03,   75.15,   36.29,    9.81,   17.08,    7.98,    2.27
  1.5700,  272.95,  128.86,   36.89,   74.59,   35.74,    9.84,   16.97,    7.96,    2.29
  1.5800,  267.91,  127.79,   36.60,   74.01,   34.91,    9.79,   16.86,    8.01,    2.30
  1.5900,  262.91,  126.02,   36.14,   73.41,   33.86,    9.68,   16.78,    8.00,    2.30
  1.6000,  258.54,  123.38,   35.46,   72.80,   32.72,    9.50,   16.73,    7.94,    2.29
  1.6100,  254.95,  120.18,   34.65,   72.17,   31.49,    9.30,   16.70,    7.83,    2.26
  1.6200,  251.48,  116.26,   33.69,   71.52,   30.15,    9.03,   16.66,    7.67,    2.23
  1.6300,  248.49,  112.04,   32.61,   70.85,   28.73,    8.71,   16.65,    7.47,    2.18
  1.6400,  245.29,  107.30,   31.44,   70.17,   28.17,    8.44,   16.62,    7.23,    2.13
  1.6500,  241.88,  102.23,   30.22,   69.44,   28.07,    8.24,   16.59,    6.97,    2.07
  1.6600,  238.80,   96.99,   28.96,   68.80,   27.95,    8.11,   16.56,    6.69,    2.01
  1.6700,  235.69,   91.76,   27.67,   68.11,   27.80,    8.00,   16.52,    6.41,    1.94
  1.6800,  232.89,   90.03,   26.40,   67.36,   27.63,    7.89,   16.52,    6.40,    1.88
  1.6900,  230.26,   89.14,   25.85,   66.55,   27.43,    7.77,   16.53,    6.41,    1.86
  1.7000,  227.55,   88.20,   25.69,   65.65,   27.21,    7.66,   16.52,    6.42,    1.87
  1.7100,  224.64,   87.30,   25.52,   64.67,   26.97,    7.57,   16.48,    6.43,    1.88
  1.7200,  221.47,   86.28,   25.36,   63.59,   26.74,    7.49,   16.44,    6.43,    1.89
  1.7300,  218.04,   85.35,   25.24,   62.46,   26.51,    7.44,   16.40,    6.43,    1.90
  1.7400,  214.59,   84.34,   25.18,   61.90,   26.26,    7.42,   16.32,    6.43,    1.92
  1.7500,  210.97,   83.31,   25.21,   62.37,   26.00,    7.43,   16.22,    6.43,    1.94
  1.7600,  207.02,   82.31,   25.32,   62.76,   25.72,    7.47,   16.09,    6.42,    1.98
  1.7700,  202.74,   81.23,   25.54,   63.15,   25.43,    7.69,   15.95,    6.40,    2.02
  1.7800,  198.23,   80.14,   25.87,   63.48,   25.13,    7.92,   15.78,    6.40,    2.07
  1.7900,  193.71,   79.32,   26.30,   63.70,   24.84,    8.14,   15.58,    6.41,    2.12
  1.8000,  188.89,   78.58,   26.81,   63.82,   24.55,    8.36,   15.35,    6.41,    2.19
  1.8100,  183.79,   77.82,   27.40,   63.83,   24.24,    8.57,   15.11,    6.42,    2.26
  1.8200,  178.46,   77.02,   28.03,   63.73,   23.93,    8.76,   14.85,    6.43,    2.34
  1.8300,  173.16,   76.26,   28.69,   63.52,   23.60,    8.94,   14.56,    6.44,    2.42
  1.8400,  167.73,   75.51,   29.37,   63.19,   23.58,    9.08,   14.24,    6.44,    2.51
  1.8500,  162.15,   74.73,   30.05,   62.77,   23.91,    9.21,   13.91,    6.44,    2.59
  1.8600,  156.46,   76.36,   30.69,   62.35,   24.19,    9.30,   13.57,    6.62,    2.68
  1.8700,  150.69,   78.09,   31.34,   61.83,   24.39,    9.37,   13.22,    6.84,    2.76
  1.8800,  144.90,   79.61,   31.90,   61.22,   24.48,    9.41,   12.85,    7.06,    2.84
  1.8900,  139.29,   80.96,   32.43,   60.52,   24.45,    9.42,   12.48,    7.25,    2.92
  1.9000,  133.71,   82.09,   32.85,   59.75,   24.94,    9.40,   12.10,    7.43,    2.99
  1.9100,  131.59,   82.91,   33.20,   58.90,   25.51,    9.58,   12.06,    7.57,    3.05
  1.9200,  130.17,   83.39,   33.44,   58.05,   25.98,    9.85,   12.06,    7.69,    3.10
  1.9300,  128.56,   83.50,   33.56,   57.18,   26.35,   10.12,   12.04,    7.77,    3.14
  1.9400,  126.94,   83.25,   33.60,   56.27,   26.59,   10.41,   12.01,    7.83,    3.18
  1.9500,  125.20,   82.67,   33.48,   55.32,   26.71,   10.69,   11.95,    7.86,    3.20
  1.9600,  123.31,   81.89,   33.32,   54.34,   26.71,   10.94,   11.90,    7.85,    3.22
  1.9700,  121.29,   80.76,   33.03,   53.35,   26.59,   11.17,   11.83,    7.81,    3.23
  1.9800,  119.16,   79.29,   32.67,   52.34,   26.64,   11.38,   11.75,    7.74,    3.23
  1.9900,  117.07,   77.50,   32.33,   51.34,   27.30,   11.57,   11.65,    7.64,    3.23
  2.0000,  114.88,   75.44,   32.04,   50.34,   27.87,   11.73,   11.54,    7.52,    3.23
  2.0100,  112.61,   73.12,   31.66,   49.36,   28.35,   11.86,   11.43,    7.36,    3.22
  2.0200,  110.27,   70.59,   31.24,   48.39,   28.75,   11.98,   11.30,    7.18,    3.21
  2.0300,  107.87,   68.02,   31.02,   47.46,   29.04,   12.08,   11.17,    6.98,    3.22
  2.0400,  105.47,   65.28,   30.84,   46.55,   29.24,   12.17,   11.03,    6.77,    3.23
  2.0500,  103.09,   62.99,   30.64,   45.69,   29.34,   12.25,   10.88,    6.66,    3.25
  2.0600,  100.70,   62.51,   30.55,   44.87,   29.36,   12.32,   10.72,    6.68,    3.27
  2.0700,   99.08,   63.11,   30.46,   44.10,   29.28,   12.37,   10.68,    6.82,    3.30
  2.0800,   99.22,   63.90,   30.44,   43.37,   29.12,   12.39,   10.81,    6.98,    3.33
  2.0900,   99.31,   64.60,   30.43,   42.71,   28.89,   12.39,   10.91,    7.11,    3.36
  2.1000,   99.22,   64.98,   30.39,   42.10,   28.58,   12.36,   11.00,    7.21,    3.38
  2.1100,   98.97,   65.10,   30.31,   41.72,   28.21,   12.31,   11.09,    7.29,    3.41
  2.1200,   98.72,   64.84,   30.21,   41.36,   27.79,   12.24,   11.16,    7.33,    3.43
  2.1300,   98.39,   64.34,   30.10,   40.98,   27.32,   12.14,   11.22,    7.34,    3.45
  2.1400,   97.98,   63.58,   29.98,   40.62,   26.80,   12.04,   11.28,    7.34,    3.46
  2.1500,   97.52,   62.83,   29.80,   40.26,   26.39,   11.92,   11.34,    7.32,    3.47
  2.1600,   97.10,   62.25,   29.59,   39.88,   26.24,   11.78,   11.39,    7.33,    3.48
  2.1700,   96.71,   62.04,   29.35,   39.50,   26.05,   11.61,   11.45,    7.38,    3.48
  2.1800,   96.31,   61.87,   29.08,   39.18,   25.81,   11.43,   11.52,    7.43,    3.49
  2.1900,   95.92,   61.73,   28.84,   39.03,   25.54,   11.23,   11.58,    7.47,    3.49
  2.2000,   95.64,   61.48,   28.60,   38.92,   25.24,   11.02,   11.65,    7.52,    3.49
  2.2100,   95.37,   61.34,   28.31,   38.84,   25.09,   10.79,   11.72,    7.56,    3.48
  2.2200,   95.13,   61.13,   28.00,   38.79,   25.00,   10.55,   11.80,    7.59,    3.47
  2.2300,   94.97,   60.75,   27.62,   38.77,   24.86,   10.30,   11.88,    7.61,    3.45
  2.2400,   94.80,   60.20,   27.19,   38.77,   24.74,   10.24,   11.96,    7.61,    3.43
  2.2500,   94.62,   59.59,   26.75,   38.79,   24.59,   10.38,   12.05,    7.60,    3.40
  2.2600,   94.44,   58.86,   26.27,   38.82,   24.41,   10.52,   12.13,    7.57,    3.36
  2.2700,   94.29,   58.07,   25.76,   38.85,   24.24,   10.65,   12.20,    7.54,    3.32
  2.2800,   94.08,   57.26,   25.20,   38.89,   24.04,   10.75,   12.29,    7.51,    3.28
  2.2900,   93.79,   56.55,   24.61,   38.93,   23.89,   10.85,   12.36,    7.49,    3.23
  2.3000,   93.42,   55.86,   24.02,   38.96,   23.80,   10.92,   12.42,    7.45,    3.18
  2.3100,   93.07,   55.17,   23.42,   38.98,   23.70,   10.98,   12.48,    7.41,    3.12
  2.3200,   92.59,   54.39,   22.80,   38.99,   23.58,   11.04,   12.53,    7.37,    3.07
  2.3300,   92.01,   53.58,   22.18,   38.98,   23.46,   11.08,   12.57,    7.32,    3.01
  2.3400,   91.40,   52.76,   21.67,   38.96,   23.34,   11.11,   12.59,    7.26,    2.95
  2.3500,   90.71,   51.87,   21.14,   38.92,   23.21,   11.13,   12.60,    7.21,    2.90
  2.3600,   89.95,   51.01,   20.61,   38.85,   23.08,   11.13,   12.60,    7.15,    2.85
  2.3700,   89.03,   50.14,   20.08,   38.77,   22.96,   11.12,   12.57,    7.10,    2.80
  2.3800,   88.09,   49.33,   19.54,   38.66,   22.84,   11.10,   12.53,    7.04,    2.75
  2.3900,   86.98,   48.55,   19.01,   38.53,   22.74,   11.07,   12.46,    6.99,    2.69
  2.4000,   85.71,   47.78,   18.48,   38.52,   22.63,   11.04,   12.39,    6.93,    2.64
  2.4100,   86.49,   47.02,   17.96,   38.76,   22.54,   10.99,   12.62,    6.88,    2.62
  2.4200,   87.35,   46.26,   17.59,   38.97,   22.46,   10.94,   12.85,    6.84,    2.60
  2.4300,   88.12,   45.59,   17.33,   39.11,   22.39,   10.88,   13.06,    6.81,    2.58
  2.4400,   88.79,   45.11,   17.06,   39.23,   22.33,   10.82,   13.27,    6.79,    2.56
  2.4500,   89.36,   44.66,   16.79,   39.42,   22.29,   10.76,   13.47,    6.77,    2.54
  2.4600,   89.82,   44.22,   16.52,   39.54,   22.25,   10.70,   13.65,    6.76,    2.52
  2.4700,   90.21,   43.86,   16.26,   39.60,   22.23,   10.64,   13.81,    6.76,    2.50
  2.4800,   90.54,   43.55,   16.01,   39.59,   22.21,   10.58,   13.96,    6.76,    2.48
  2.4900,   90.76,   43.23,   15.76,   39.53,   22.21,   10.53,   14.10,    6.76,    2.46
  2.5000,   90.87,   42.92,   15.53,   39.46,   22.22,   10.47,   14.22,    6.77,    2.44
  2.5100,   90.87,   42.58,   15.30,   39.34,   22.25,   10.41,   14.33,    6.77,    2.42
  2.5200,   90.78,   42.26,   15.08,   39.16,   22.28,   10.36,   14.43,    6.77,    2.41
  2.5300,   90.59,   41.95,   14.88,   38.93,   22.33,   10.31,   14.51,    6.77,    2.39
  2.5400,   90.30,   41.63,   14.69,   38.66,   22.39,   10.27,   14.58,    6.77,    2.38
  2.5500,   89.94,   41.30,   14.51,   38.35,   22.46,   10.22,   14.63,    6.76,    2.37
  2.5600,   89.49,   40.92,   14.34,   38.00,   22.54,   10.19,   14.68,    6.75,    2.36
  2.5700,   89.01,   40.51,   14.19,   37.62,   22.64,   10.15,   14.70,    6.73,    2.36
  2.5800,   88.49,   40.09,   14.05,   37.21,   22.74,   10.12,   14.72,    6.70,    2.35
  2.5900,   87.92,   40.20,   13.92,   36.79,   22.86,   10.09,   14.73,    6.75,    2.35
  2.6000,   87.29,   40.33,   13.81,   36.67,   22.99,   10.07,   14.72,    6.82,    2.35
  2.6100,   86.62,   40.48,   13.71,   36.65,   23.13,   10.05,   14.72,    6.90,    2.35
  2.6200,   85.91,   40.65,   13.62,   36.62,   23.28,   10.03,   14.71,    6.99,    2.35
  2.6300,   85.18,   40.85,   13.54,   36.57,   23.44,   10.02,   14.69,    7.07,    2.36
  2.6400,   84.43,   41.06,   13.48,   36.51,   23.61,   10.01,   14.67,    7.16,    2.36
  2.6500,   83.67,   41.28,   13.43,   36.45,   23.80,   10.00,   14.65,    7.26,    2.37
  2.6600,   82.90,   41.52,   13.39,   36.38,   23.99,   10.00,   14.62,    7.35,    2.38
  2.6700,   82.13,   41.76,   13.36,   36.28,   24.19,    9.99,   14.59,    7.45,    2.40
  2.6800,   81.37,   42.02,   13.35,   36.17,   24.41,    9.99,   14.56,    7.56,    2.41
  2.6900,   80.62,   42.29,   13.34,   36.05,   24.63,    9.99,   14.53,    7.66,    2.43
  2.7000,   79.89,   42.56,   13.34,   35.91,   24.85,   10.00,   14.51,    7.77,    2.45
  2.7100,   79.18,   42.83,   13.36,   35.76,   25.09,   10.00,   14.48,    7.88,    2.47
  2.7200,   78.50,   43.10,   13.44,   35.60,   25.33,   10.00,   14.46,    7.99,    2.52
  2.7300,   77.85,   43.39,   13.59,   35.42,   25.57,   10.00,   14.45,    8.10,    2.56
  2.7400,   77.23,   43.67,   13.76,   35.27,   25.82,   10.01,   14.44,    8.22,    2.61
  2.7500,   76.66,   43.95,   13.92,   35.43,   26.08,   10.01,   14.43,    8.33,    2.66
  2.7600,   76.13,   44.22,   14.08,   35.57,   26.33,   10.01,   14.43,    8.44,    2.71
  2.7700,   75.64,   44.48,   14.25,   35.70,   26.59,   10.00,   14.45,    8.55,    2.76
