 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  281.69,  230.09,   69.14,    0.56,    0.57,    0.13,    0.02,    0.01,    0.00
  0.0600,  289.69,  239.86,   72.13,    0.89,    0.98,    0.21,    0.03,    0.02,    0.01
  0.0700,  301.99,  267.25,   78.28,    1.46,    1.86,    0.34,    0.04,    0.03,    0.01
  0.0800,  359.94,  442.15,   96.77,    2.76,    4.46,    0.71,    0.06,    0.07,    0.02
  0.0900,  342.22,  494.17,   93.17,    3.68,    6.38,    1.15,    0.07,    0.10,    0.02
  0.1000,  530.62,  466.99,   83.58,    7.06,    6.80,    1.28,    0.13,    0.12,    0.02
  0.1100,  532.07,  403.72,  102.30,    6.62,    6.78,    1.54,    0.16,    0.13,    0.03
  0.1200,  584.30,  486.81,  106.00,    9.97,    8.30,    1.84,    0.21,    0.18,    0.04
  0.1300,  527.87,  516.46,   95.88,    8.47,    8.31,    1.89,    0.23,    0.22,    0.04
  0.1400,  458.52,  524.97,   85.58,    8.54,    9.70,    1.79,    0.23,    0.26,    0.04
  0.1500,  570.67,  507.47,   93.19,   12.38,   11.23,    2.03,    0.32,    0.29,    0.05
  0.1600,  646.26,  405.04,   86.32,   16.78,    9.21,    2.01,    0.43,    0.26,    0.06
  0.1700,  620.93,  434.06,   84.21,   16.98,   11.08,    1.96,    0.45,    0.32,    0.06
  0.1800,  641.59,  422.30,  110.04,   18.27,   11.81,    2.50,    0.52,    0.35,    0.09
  0.1900,  611.36,  424.17,  103.11,   18.51,   10.97,    2.81,    0.55,    0.38,    0.09
  0.2000,  524.42,  384.31,   88.00,   15.86,   10.39,    2.39,    0.52,    0.39,    0.09
  0.2100,  436.71,  381.17,   80.31,   14.41,   10.94,    2.27,    0.48,    0.43,    0.09
  0.2200,  480.60,  396.58,   80.09,   13.26,   11.62,    2.24,    0.59,    0.48,    0.10
  0.2300,  532.31,  415.57,   83.60,   15.11,   12.51,    2.72,    0.70,    0.56,    0.11
  0.2400,  653.40,  478.86,   90.01,   18.70,   15.33,    3.14,    0.94,    0.70,    0.13
  0.2500,  649.48,  503.08,   82.10,   20.05,   17.53,    2.95,    1.01,    0.78,    0.13
  0.2600,  533.04,  529.69,   83.05,   16.81,   19.51,    2.74,    0.92,    0.91,    0.14
  0.2700,  490.29,  556.99,   91.90,   15.70,   21.86,    3.19,    0.91,    1.01,    0.17
  0.2800,  469.43,  581.83,   90.63,   15.99,   23.85,    3.46,    0.93,    1.15,    0.18
  0.2900,  455.30,  560.66,   88.08,   16.68,   24.82,    3.80,    0.97,    1.20,    0.19
  0.3000,  487.14,  521.04,   92.84,   19.25,   23.88,    4.11,    1.10,    1.17,    0.21
  0.3100,  468.13,  526.81,   91.34,   22.03,   25.69,    4.33,    1.13,    1.27,    0.22
  0.3200,  456.70,  531.62,   96.26,   21.75,   25.67,    3.88,    1.18,    1.37,    0.25
  0.3300,  489.49,  583.11,  102.76,   19.85,   27.19,    4.37,    1.34,    1.61,    0.28
  0.3400,  545.97,  682.92,  101.03,   21.70,   31.76,    4.56,    1.58,    1.99,    0.29
  0.3500,  594.51,  741.61,   96.35,   25.04,   37.06,    4.47,    1.86,    2.32,    0.30
  0.3600,  615.38,  796.00,  104.72,   27.45,   42.11,    5.67,    1.99,    2.57,    0.34
  0.3700,  633.67,  807.35,  116.94,   31.49,   45.01,    6.61,    2.19,    2.78,    0.40
  0.3800,  662.99,  764.55,  125.07,   34.77,   45.16,    7.47,    2.42,    2.80,    0.46
  0.3900,  667.51,  711.72,  121.14,   36.59,   43.42,    7.28,    2.56,    2.70,    0.46
  0.4000,  683.05,  665.82,  115.79,   38.78,   42.39,    7.15,    2.76,    2.69,    0.47
  0.4100,  702.52,  644.34,  111.51,   41.69,   41.74,    7.00,    3.00,    2.73,    0.47
  0.4200,  716.41,  654.15,  107.70,   43.83,   42.45,    6.92,    3.17,    2.91,    0.48
  0.4300,  700.86,  680.18,  111.09,   44.34,   45.61,    7.34,    3.26,    3.18,    0.52
  0.4400,  702.20,  720.00,  120.44,   45.74,   48.01,    8.09,    3.43,    3.49,    0.59
  0.4500,  735.34,  720.49,  125.77,   43.83,   50.14,    8.68,    3.77,    3.67,    0.65
  0.4600,  724.39,  691.86,  129.91,   44.66,   50.88,    9.03,    3.89,    3.71,    0.69
  0.4700,  703.05,  633.78,  132.78,   45.25,   47.18,    9.40,    3.90,    3.52,    0.74
  0.4800,  678.67,  597.03,  129.92,   45.29,   43.45,    9.26,    3.95,    3.46,    0.76
  0.4900,  659.53,  559.32,  122.52,   46.00,   41.15,    8.78,    4.00,    3.37,    0.74
  0.5000,  637.53,  533.37,  114.24,   45.32,   40.09,    8.09,    4.00,    3.38,    0.72
  0.5100,  598.67,  528.55,  105.71,   43.68,   40.62,    7.70,    3.93,    3.46,    0.70
  0.5200,  598.53,  524.74,   98.02,   45.03,   41.41,    7.29,    4.10,    3.55,    0.67
  0.5300,  579.62,  514.17,  102.69,   45.21,   42.57,    7.11,    4.11,    3.66,    0.73
  0.5400,  547.64,  498.13,  106.80,   44.19,   43.41,    7.65,    4.01,    3.63,    0.79
  0.5500,  509.37,  464.52,  110.19,   41.70,   43.37,    8.12,    3.89,    3.55,    0.84
  0.5600,  479.45,  423.54,  112.75,   39.90,   41.70,    8.47,    3.79,    3.36,    0.89
  0.5700,  467.64,  389.63,  114.63,   39.56,   38.80,    8.82,    3.84,    3.19,    0.94
  0.5800,  475.27,  359.38,  118.76,   41.21,   35.87,    9.36,    4.05,    3.06,    1.01
  0.5900,  492.24,  337.84,  124.57,   43.82,   33.62,   10.11,    4.31,    2.97,    1.09
  0.6000,  502.97,  328.87,  131.56,   45.74,   32.79,   11.04,    4.58,    2.97,    1.20
  0.6100,  507.52,  330.38,  140.39,   47.11,   33.35,   11.99,    4.76,    3.10,    1.31
  0.6200,  504.45,  336.92,  147.73,   47.99,   34.59,   13.03,    4.88,    3.27,    1.44
  0.6300,  501.69,  342.31,  153.75,   48.73,   35.72,   13.79,    5.03,    3.42,    1.54
  0.6400,  510.25,  353.79,  161.01,   50.49,   38.52,   15.64,    5.29,    3.66,    1.66
  0.6500,  533.72,  361.71,  174.65,   53.39,   41.98,   17.16,    5.68,    3.84,    1.86
  0.6600,  566.07,  387.87,  184.71,   57.30,   46.93,   18.27,    6.19,    4.24,    2.02
  0.6700,  598.88,  419.39,  190.32,   61.76,   50.70,   19.15,    6.79,    4.75,    2.15
  0.6800,  632.81,  452.08,  190.86,   66.38,   52.54,   19.77,    7.35,    5.27,    2.22
  0.6900,  657.03,  474.52,  186.23,   70.70,   53.32,   19.99,    7.92,    5.67,    2.24
  0.7000,  679.48,  482.92,  177.23,   73.87,   54.34,   19.65,    8.38,    5.98,    2.20
  0.7100,  692.19,  484.34,  166.45,   76.62,   54.20,   18.75,    8.77,    6.15,    2.12
  0.7200,  696.54,  476.79,  154.98,   78.31,   53.24,   17.83,    9.11,    6.21,    2.02
  0.7300,  699.45,  463.85,  144.25,   79.70,   52.86,   16.97,    9.38,    6.24,    1.94
  0.7400,  705.85,  451.15,  136.68,   81.28,   53.46,   16.42,    9.74,    6.19,    1.88
  0.7500,  700.56,  431.96,  130.07,   82.37,   54.04,   16.05,    9.94,    6.14,    1.85
  0.7600,  684.65,  411.67,  124.54,   81.96,   54.57,   15.77,    9.99,    5.96,    1.81
  0.7700,  659.62,  390.03,  118.75,   82.24,   54.55,   15.34,    9.88,    5.81,    1.78
  0.7800,  635.76,  378.72,  115.87,   82.42,   54.62,   14.99,    9.75,    5.80,    1.78
  0.7900,  612.03,  379.42,  112.76,   79.67,   54.24,   14.59,    9.62,    5.95,    1.77
  0.8000,  580.48,  374.93,  109.46,   77.26,   53.19,   14.17,    9.36,    6.05,    1.76
  0.8100,  542.41,  370.15,  105.78,   74.24,   51.53,   13.74,    8.99,    6.09,    1.75
  0.8200,  505.59,  361.59,  101.43,   71.31,   50.03,   13.40,    8.58,    6.13,    1.72
  0.8300,  480.86,  353.06,   96.66,   68.35,   47.97,   13.18,    8.33,    6.10,    1.68
  0.8400,  457.61,  341.72,   91.67,   65.89,   45.80,   12.98,    8.13,    6.06,    1.63
  0.8500,  437.12,  329.83,   86.48,   63.98,   45.57,   12.83,    7.97,    5.99,    1.57
  0.8600,  421.69,  321.77,   83.45,   62.61,   45.77,   12.79,    7.87,    5.98,    1.56
  0.8700,  411.06,  310.24,   81.70,   61.60,   45.26,   12.89,    7.82,    5.92,    1.56
  0.8800,  403.36,  298.09,   79.99,   60.84,   44.65,   13.05,    7.86,    5.81,    1.56
  0.8900,  397.31,  286.37,   77.57,   60.39,   43.71,   13.22,    7.93,    5.70,    1.55
  0.9000,  391.82,  276.12,   75.73,   59.99,   42.81,   13.40,    8.00,    5.62,    1.54
  0.9100,  387.18,  268.49,   74.80,   59.17,   42.29,   13.57,    8.05,    5.60,    1.56
  0.9200,  379.16,  263.43,   74.08,   57.68,   41.88,   13.72,    8.08,    5.62,    1.58
  0.9300,  367.71,  260.92,   73.84,   56.41,   41.40,   13.78,    8.00,    5.67,    1.61
  0.9400,  353.42,  258.93,   76.03,   56.15,   40.82,   13.66,    7.85,    5.75,    1.69
  0.9500,  333.57,  255.07,   76.94,   55.25,   40.60,   13.33,    7.59,    5.80,    1.75
  0.9600,  312.18,  249.17,   76.76,   55.41,   41.60,   13.13,    7.23,    5.77,    1.78
  0.9700,  318.22,  239.77,   76.06,   56.64,   42.33,   13.51,    7.53,    5.68,    1.80
  0.9800,  327.18,  226.97,   75.73,   57.17,   42.55,   13.57,    7.92,    5.48,    1.83
  0.9900,  334.45,  224.11,   74.00,   57.10,   41.96,   13.42,    8.24,    5.52,    1.83
  1.0000,  339.77,  232.70,   71.23,   56.66,   40.55,   12.94,    8.56,    5.85,    1.79
  1.0100,  342.73,  237.86,   67.50,   55.99,   38.57,   12.26,    8.80,    6.11,    1.73
  1.0200,  343.72,  240.52,   63.22,   56.93,   37.21,   11.49,    9.02,    6.29,    1.66
  1.0300,  343.01,  240.98,   58.55,   57.70,   37.97,   10.65,    9.16,    6.44,    1.56
  1.0400,  339.42,  239.47,   54.94,   57.91,   38.25,    9.85,    9.26,    6.52,    1.50
  1.0500,  335.21,  237.20,   52.15,   57.56,   39.09,    9.21,    9.31,    6.59,    1.45
  1.0600,  328.44,  233.75,   50.10,   56.66,   40.18,    9.05,    9.30,    6.62,    1.42
  1.0700,  320.18,  230.62,   49.03,   55.25,   41.12,    8.94,    9.25,    6.64,    1.41
  1.0800,  311.38,  226.65,   48.84,   53.56,   41.93,    8.88,    9.16,    6.66,    1.43
  1.0900,  301.79,  222.33,   49.27,   51.71,   42.63,    8.85,    9.05,    6.64,    1.47
  1.1000,  291.66,  217.96,   49.95,   50.85,   43.21,    9.22,    8.90,    6.63,    1.52
  1.1100,  281.03,  212.23,   50.73,   50.57,   43.60,    9.65,    8.74,    6.57,    1.58
  1.1200,  271.02,  205.04,   51.36,   50.05,   43.78,   10.04,    8.57,    6.46,    1.62
  1.1300,  260.67,  197.13,   51.43,   49.52,   43.85,   10.34,    8.39,    6.32,    1.66
  1.1400,  250.69,  187.15,   53.10,   48.78,   43.52,   10.50,    8.21,    6.11,    1.74
  1.1500,  240.96,  175.65,   54.82,   48.15,   42.73,   10.93,    8.02,    5.84,    1.83
  1.1600,  231.65,  163.26,   55.95,   48.14,   41.49,   11.42,    7.85,    5.53,    1.90
  1.1700,  222.26,  149.94,   56.61,   48.04,   39.84,   11.69,    7.66,    5.18,    1.95
  1.1800,  217.99,  136.62,   57.38,   47.90,   38.04,   11.73,    7.65,    4.81,    2.01
  1.1900,  227.49,  132.64,   57.43,   47.73,   36.02,   11.61,    8.12,    4.72,    2.05
  1.2000,  236.17,  131.08,   56.80,   49.93,   33.90,   11.31,    8.57,    4.75,    2.06
  1.2100,  243.99,  133.88,   55.69,   52.60,   31.83,   11.03,    9.00,    4.93,    2.05
  1.2200,  250.78,  134.87,   54.03,   55.14,   30.31,   10.89,    9.41,    5.05,    2.03
  1.2300,  258.72,  133.53,   52.00,   57.48,   31.35,   10.63,    9.87,    5.08,    1.98
  1.2400,  268.61,  131.06,   49.67,   59.77,   31.99,   10.30,   10.41,    5.07,    1.92
  1.2500,  277.45,  127.21,   47.32,   61.68,   32.28,    9.92,   10.93,    5.00,    1.86
  1.2600,  284.96,  122.92,   45.03,   63.14,   32.29,    9.85,   11.40,    4.91,    1.81
  1.2700,  291.03,  118.93,   43.01,   64.06,   32.15,    9.80,   11.82,    4.82,    1.75
  1.2800,  295.33,  115.40,   41.00,   64.66,   31.99,    9.68,   12.18,    4.75,    1.69
  1.2900,  297.41,  112.63,   39.04,   64.76,   31.90,    9.50,   12.45,    4.71,    1.64
  1.3000,  297.85,  110.71,   37.58,   64.21,   31.97,    9.31,   12.66,    4.71,    1.60
  1.3100,  295.74,  109.70,   37.07,   63.01,   32.21,    9.13,   12.78,    4.74,    1.60
  1.3200,  292.14,  109.21,   36.69,   61.50,   32.61,    8.96,   12.81,    4.79,    1.61
  1.3300,  286.49,  108.77,   36.36,   59.50,   33.13,    8.82,   12.76,    4.84,    1.62
  1.3400,  279.27,  108.40,   36.09,   58.84,   33.68,    8.70,   12.62,    4.90,    1.63
  1.3500,  270.79,  107.42,   35.86,   58.26,   34.18,    8.59,   12.42,    4.93,    1.64
  1.3600,  260.93,  106.15,   35.65,   58.48,   34.61,    8.46,   12.14,    4.94,    1.66
  1.3700,  250.27,  108.28,   35.51,   58.20,   34.90,    8.33,   11.82,    5.11,    1.68
  1.3800,  239.04,  111.73,   35.31,   57.46,   34.94,    8.21,   11.45,    5.34,    1.69
  1.3900,  227.19,  114.66,   34.99,   56.36,   34.69,    8.36,   11.05,    5.56,    1.70
  1.4000,  215.84,  117.04,   34.53,   54.98,   34.13,    8.55,   10.65,    5.76,    1.70
  1.4100,  204.54,  118.46,   34.02,   53.41,   33.28,    8.76,   10.23,    5.91,    1.70
  1.4200,  202.13,  118.87,   34.78,   51.89,   32.18,    8.99,   10.26,    6.01,    1.77
  1.4300,  201.21,  118.27,   35.65,   50.30,   30.87,    9.25,   10.35,    6.07,    1.84
  1.4400,  199.97,  117.05,   36.57,   48.72,   29.49,    9.53,   10.43,    6.09,    1.91
  1.4500,  198.72,  115.08,   37.52,   47.30,   28.06,    9.81,   10.52,    6.07,    1.99
  1.4600,  197.53,  112.40,   38.48,   47.68,   26.62,   10.09,   10.60,    6.01,    2.06
  1.4700,  196.10,  109.19,   39.40,   47.97,   25.97,   10.36,   10.67,    5.91,    2.14
  1.4800,  194.75,  105.65,   40.27,   48.26,   25.88,   10.62,   10.75,    5.81,    2.22
  1.4900,  193.45,  102.07,   41.04,   48.52,   25.63,   10.85,   10.82,    5.69,    2.29
  1.5000,  191.99,   98.57,   41.74,   48.70,   25.28,   11.05,   10.90,    5.57,    2.36
  1.5100,  190.85,   95.27,   42.35,   48.80,   24.87,   11.21,   10.97,    5.45,    2.43
  1.5200,  189.56,   92.35,   42.79,   48.81,   24.45,   11.32,   11.05,    5.36,    2.48
  1.5300,  188.59,   89.98,   43.04,   48.76,   24.08,   11.37,   11.13,    5.29,    2.53
  1.5400,  187.54,   88.33,   43.14,   48.63,   23.80,   11.37,   11.22,    5.25,    2.57
  1.5500,  186.73,   87.38,   43.11,   48.43,   23.63,   11.31,   11.31,    5.25,    2.61
  1.5600,  185.77,   87.15,   42.91,   48.16,   23.61,   11.20,   11.39,    5.31,    2.63
  1.5700,  184.97,   87.62,   42.64,   47.92,   23.73,   11.07,   11.49,    5.41,    2.65
  1.5800,  184.17,   88.73,   42.29,   48.51,   24.00,   10.89,   11.58,    5.55,    2.66
  1.5900,  183.20,   90.42,   41.83,   49.08,   24.41,   10.66,   11.66,    5.73,    2.67
  1.6000,  182.28,   92.57,   41.25,   49.63,   25.05,   10.40,   11.75,    5.95,    2.66
  1.6100,  181.42,   95.09,   40.51,   50.16,   25.95,   10.11,   11.84,    6.19,    2.65
  1.6200,  180.35,   97.87,   39.76,   50.87,   26.87,    9.79,   11.93,    6.45,    2.63
  1.6300,  179.35,  100.74,   38.90,   52.11,   27.78,    9.47,   12.01,    6.72,    2.60
  1.6400,  178.32,  103.63,   37.96,   53.26,   28.65,    9.14,   12.11,    7.00,    2.57
  1.6500,  177.66,  106.40,   37.02,   54.30,   29.47,    8.82,   12.22,    7.27,    2.54
  1.6600,  177.14,  108.95,   36.08,   55.17,   30.21,    8.51,   12.32,    7.53,    2.50
  1.6700,  176.68,  111.21,   35.13,   55.85,   30.87,    8.33,   12.43,    7.78,    2.46
  1.6800,  176.01,  113.09,   34.19,   56.30,   31.42,    8.22,   12.53,    8.00,    2.43
  1.6900,  175.39,  114.56,   33.59,   56.49,   31.87,    8.38,   12.63,    8.21,    2.41
  1.7000,  174.56,  115.59,   33.42,   56.40,   32.21,    8.56,   12.73,    8.39,    2.43
  1.7100,  173.83,  116.40,   33.22,   56.00,   32.45,    8.70,   12.84,    8.55,    2.45
  1.7200,  175.03,  116.77,   33.04,   55.29,   32.58,    8.82,   13.05,    8.67,    2.46
  1.7300,  177.51,  116.71,   32.84,   54.36,   32.62,    8.91,   13.39,    8.77,    2.47
  1.7400,  179.78,  116.27,   32.64,   54.35,   32.57,    8.97,   13.73,    8.85,    2.48
  1.7500,  185.27,  115.70,   32.44,   54.36,   32.46,    9.02,   14.27,    8.90,    2.50
  1.7600,  191.03,  114.86,   32.26,   54.29,   32.54,    9.05,   14.88,    8.93,    2.52
  1.7700,  196.36,  113.80,   32.14,   54.18,   33.05,    9.06,   15.45,    8.96,    2.53
  1.7800,  201.08,  112.58,   32.05,   54.73,   33.47,    9.06,   15.99,    8.97,    2.55
  1.7900,  205.16,  111.34,   32.10,   55.00,   33.82,    9.04,   16.52,    8.97,    2.59
  1.8000,  208.95,  110.13,   32.60,   54.97,   34.09,    9.02,   17.01,    8.97,    2.66
  1.8100,  212.22,  108.94,   33.06,   54.81,   34.31,    8.99,   17.44,    8.98,    2.72
  1.8200,  214.79,  107.82,   33.49,   55.25,   34.48,    8.96,   17.87,    8.99,    2.79
  1.8300,  216.88,  106.81,   33.93,   55.93,   34.63,    8.92,   18.25,    9.01,    2.86
  1.8400,  218.61,  105.98,   34.36,   57.44,   34.77,    8.86,   18.57,    9.04,    2.92
  1.8500,  219.62,  105.38,   34.78,   59.63,   34.91,    9.12,   18.89,    9.09,    2.99
  1.8600,  220.26,  104.99,   35.18,   61.71,   35.07,    9.42,   19.14,    9.16,    3.06
  1.8700,  220.46,  104.80,   35.56,   63.64,   35.27,    9.72,   19.37,    9.24,    3.13
  1.8800,  219.99,  104.83,   35.96,   65.44,   35.51,   10.00,   19.56,    9.35,    3.20
  1.8900,  219.43,  105.09,   36.36,   67.08,   35.80,   10.27,   19.71,    9.47,    3.26
  1.9000,  218.23,  105.59,   36.73,   68.70,   36.16,   10.52,   19.83,    9.62,    3.34
  1.9100,  216.96,  106.27,   37.11,   70.16,   36.59,   10.74,   19.94,    9.79,    3.41
  1.9200,  215.45,  107.11,   37.50,   71.46,   37.09,   10.94,   20.00,    9.97,    3.48
  1.9300,  213.72,  108.16,   37.86,   72.59,   37.67,   11.13,   20.06,   10.17,    3.55
  1.9400,  211.81,  109.33,   38.20,   73.71,   38.31,   11.30,   20.07,   10.39,    3.62
  1.9500,  209.53,  110.60,   38.56,   74.66,   39.04,   11.44,   20.06,   10.63,    3.68
  1.9600,  207.08,  112.01,   38.86,   75.44,   39.83,   11.81,   20.01,   10.88,    3.75
  1.9700,  204.14,  113.65,   39.11,   76.17,   40.68,   12.21,   19.95,   11.16,    3.81
  1.9800,  201.24,  115.59,   39.35,   76.78,   41.59,   12.60,   19.87,   11.46,    3.88
  1.9900,  198.03,  117.65,   39.55,   77.24,   42.55,   12.98,   19.80,   11.78,    3.93
  2.0000,  195.57,  119.72,   39.68,   77.55,   43.55,   13.35,   19.78,   12.10,    3.99
  2.0100,  193.82,  121.89,   39.75,   77.71,   44.58,   13.73,   19.79,   12.43,    4.05
  2.0200,  192.18,  123.99,   39.87,   77.74,   45.64,   14.09,   19.81,   12.76,    4.10
  2.0300,  190.54,  125.99,   39.94,   77.76,   46.71,   14.43,   19.82,   13.09,    4.15
  2.0400,  188.86,  127.98,   39.95,   77.67,   47.79,   14.74,   19.82,   13.42,    4.19
  2.0500,  186.95,  129.88,   39.88,   77.47,   48.86,   15.01,   19.82,   13.74,    4.23
  2.0600,  185.04,  131.61,   39.72,   77.16,   49.91,   15.26,   19.81,   14.05,    4.25
  2.0700,  183.01,  133.13,   39.47,   76.76,   50.93,   15.47,   19.81,   14.36,    4.26
  2.0800,  181.64,  134.54,   39.13,   76.26,   51.92,   15.63,   19.86,   14.64,    4.27
  2.0900,  180.53,  135.82,   38.93,   75.69,   52.86,   15.76,   19.91,   14.92,    4.29
  2.1000,  179.32,  136.84,   39.04,   75.05,   53.75,   15.84,   19.94,   15.18,    4.34
  2.1100,  177.91,  137.67,   39.13,   74.35,   54.58,   15.94,   19.97,   15.42,    4.40
  2.1200,  176.49,  138.39,   39.41,   73.59,   55.34,   16.12,   19.98,   15.66,    4.47
  2.1300,  174.82,  138.95,   40.12,   72.81,   56.03,   16.26,   19.99,   15.87,    4.58
  2.1400,  173.20,  139.34,   40.71,   72.05,   56.64,   16.37,   19.98,   16.08,    4.69
  2.1500,  171.42,  139.68,   41.25,   71.25,   57.19,   16.44,   19.97,   16.25,    4.79
  2.1600,  169.70,  139.74,   41.69,   70.43,   57.71,   16.47,   19.95,   16.40,    4.89
  2.1700,  167.85,  139.60,   42.03,   69.59,   58.14,   16.47,   19.92,   16.53,    4.98
  2.1800,  166.10,  139.30,   42.33,   68.73,   58.48,   16.45,   19.89,   16.63,    5.06
  2.1900,  164.24,  138.69,   42.53,   67.85,   58.72,   16.40,   19.85,   16.72,    5.13
  2.2000,  162.45,  137.86,   42.68,   66.98,   58.86,   16.31,   19.80,   16.77,    5.20
  2.2100,  160.61,  136.92,   42.80,   66.10,   58.91,   16.19,   19.77,   16.81,    5.26
  2.2200,  158.78,  135.67,   42.85,   65.23,   58.86,   16.03,   19.71,   16.82,    5.31
  2.2300,  157.00,  134.35,   42.81,   64.42,   58.72,   15.83,   19.66,   16.82,    5.36
  2.2400,  155.15,  133.39,   42.72,   63.70,   58.49,   15.59,   19.61,   16.92,    5.39
  2.2500,  153.38,  134.59,   42.53,   62.99,   58.16,   15.32,   19.55,   17.21,    5.42
  2.2600,  151.62,  135.70,   42.29,   62.29,   57.75,   15.12,   19.49,   17.49,    5.44
  2.2700,  149.83,  136.59,   42.00,   61.59,   57.25,   14.94,   19.43,   17.75,    5.45
  2.2800,  148.02,  137.40,   41.64,   60.91,   56.67,   14.72,   19.37,   17.99,    5.45
  2.2900,  146.33,  137.91,   41.25,   60.23,   56.01,   14.67,   19.30,   18.19,    5.44
  2.3000,  145.50,  138.15,   40.76,   59.57,   55.28,   14.65,   19.39,   18.38,    5.42
  2.3100,  145.54,  138.31,   40.20,   58.93,   54.48,   14.62,   19.55,   18.54,    5.39
  2.3200,  145.16,  138.19,   39.58,   58.29,   53.61,   14.56,   19.66,   18.65,    5.35
  2.3300,  144.53,  137.78,   38.85,   57.68,   52.74,   14.48,   19.75,   18.76,    5.31
  2.3400,  144.86,  137.10,   38.61,   57.08,   51.82,   14.38,   19.93,   18.83,    5.32
  2.3500,  144.94,  136.34,   38.38,   56.49,   50.84,   14.27,   20.11,   18.87,    5.34
  2.3600,  144.90,  135.38,   38.10,   55.92,   49.81,   14.25,   20.27,   18.87,    5.35
  2.3700,  144.47,  134.18,   37.80,   55.39,   48.74,   14.43,   20.38,   18.87,    5.35
  2.3800,  143.90,  132.75,   37.50,   54.86,   47.63,   14.56,   20.47,   18.83,    5.35
  2.3900,  143.05,  131.10,   37.15,   54.35,   46.48,   14.66,   20.53,   18.75,    5.34
  2.4000,  142.03,  129.43,   36.76,   54.01,   45.31,   14.72,   20.56,   18.66,    5.33
  2.4100,  140.79,  127.58,   36.36,   54.54,   44.39,   14.75,   20.55,   18.55,    5.30
  2.4200,  139.45,  125.56,   35.90,   54.91,   44.15,   14.73,   20.54,   18.40,    5.28
  2.4300,  137.90,  123.36,   35.40,   55.17,   43.85,   14.69,   20.48,   18.24,    5.25
  2.4400,  136.29,  121.12,   34.85,   55.36,   43.47,   14.61,   20.41,   18.07,    5.21
  2.4500,  134.54,  118.81,   34.32,   55.40,   43.03,   14.63,   20.32,   17.87,    5.16
  2.4600,  132.61,  116.38,   33.75,   55.48,   42.53,   14.64,   20.19,   17.64,    5.12
  2.4700,  130.66,  113.84,   33.14,   55.58,   42.47,   14.62,   20.05,   17.42,    5.07
  2.4800,  128.50,  111.34,   32.51,   55.55,   42.30,   14.58,   19.89,   17.17,    5.01
  2.4900,  126.30,  108.77,   31.85,   55.61,   42.02,   14.53,   19.70,   16.91,    4.96
  2.5000,  123.98,  106.12,   31.20,   56.00,   41.65,   14.47,   19.51,   16.64,    4.90
  2.5100,  121.61,  103.51,   30.55,   56.34,   41.18,   14.40,   19.31,   16.36,    4.84
  2.5200,  120.64,  100.88,   29.87,   56.56,   40.63,   14.30,   19.33,   16.07,    4.77
  2.5300,  120.00,   98.21,   29.22,   56.67,   40.52,   14.19,   19.36,   15.77,    4.71
  2.5400,  119.28,   95.53,   28.59,   56.69,   40.50,   14.06,   19.38,   15.46,    4.64
  2.5500,  118.45,   92.92,   27.95,   56.65,   40.46,   13.92,   19.38,   15.16,    4.57
  2.5600,  117.42,   90.32,   27.32,   56.85,   40.41,   13.77,   19.36,   14.85,    4.50
  2.5700,  116.39,   87.72,   26.70,   56.94,   40.35,   13.62,   19.33,   14.53,    4.43
  2.5800,  115.19,   85.14,   26.08,   57.21,   40.23,   13.45,   19.29,   14.21,    4.35
  2.5900,  113.92,   82.60,   25.45,   57.71,   40.06,   13.27,   19.24,   13.90,    4.28
  2.6000,  112.99,   80.11,   24.83,   58.18,   39.86,   13.09,   19.21,   13.59,    4.21
  2.6100,  112.16,   77.71,   24.22,   58.62,   39.64,   12.91,   19.23,   13.29,    4.14
  2.6200,  111.29,   75.36,   23.61,   59.04,   39.37,   12.72,   19.25,   12.98,    4.06
  2.6300,  110.40,   73.07,   23.01,   59.44,   39.08,   12.53,   19.30,   12.69,    3.99
  2.6400,  109.88,   70.85,   22.42,   59.82,   38.78,   12.34,   19.35,   12.40,    3.92
  2.6500,  109.47,   69.43,   21.85,   60.17,   38.46,   12.15,   19.42,   12.28,    3.84
  2.6600,  109.09,   68.47,   21.29,   60.51,   38.11,   11.96,   19.48,   12.18,    3.77
  2.6700,  108.66,   67.46,   20.75,   60.83,   37.74,   11.77,   19.54,   12.09,    3.70
  2.6800,  108.23,   66.42,   20.21,   61.12,   37.38,   11.58,   19.60,   11.99,    3.63
  2.6900,  107.81,   65.39,   19.69,   61.40,   37.02,   11.39,   19.66,   11.88,    3.57
  2.7000,  107.35,   64.38,   19.17,   61.67,   36.64,   11.24,   19.71,   11.77,    3.50
  2.7100,  106.84,   63.35,   18.67,   61.91,   36.26,   11.17,   19.77,   11.66,    3.43
  2.7200,  106.38,   62.33,   18.39,   62.14,   35.88,   11.10,   19.83,   11.55,    3.41
  2.7300,  105.89,   61.32,   18.26,   62.36,   35.62,   11.03,   19.89,   11.45,    3.42
  2.7400,  105.39,   60.32,   18.13,   62.56,   35.46,   10.97,   19.95,   11.34,    3.42
  2.7500,  104.93,   59.34,   18.01,   62.75,   35.28,   10.90,   20.02,   11.24,    3.42
  2.7600,  104.53,   58.38,   17.89,   62.93,   35.09,   10.84,   20.08,   11.13,    3.42
  2.7700,  104.16,   57.46,   17.78,   63.10,   34.88,   10.77,   20.16,   11.03,    3.43
