 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  632.11,  545.79,   85.77,    1.43,    1.34,    0.29,    0.04,    0.03,    0.01
  0.0600,  678.97,  577.84,   90.71,    2.31,    2.25,    0.48,    0.06,    0.05,    0.01
  0.0700,  759.07,  646.69,  109.01,    3.96,    4.04,    0.88,    0.09,    0.08,    0.01
  0.0800, 1010.95,  852.75,  194.50,    8.13,    9.11,    2.03,    0.16,    0.14,    0.03
  0.0900, 1721.86, 1151.24,  242.91,   17.36,   14.68,    3.09,    0.36,    0.24,    0.05
  0.1000, 1734.77, 1404.58,  287.16,   23.19,   21.69,    3.53,    0.45,    0.36,    0.07
  0.1100, 1427.60, 1223.60,  239.26,   21.70,   20.99,    3.40,    0.44,    0.36,    0.07
  0.1200, 1879.87, 1064.76,  234.95,   32.51,   18.52,    4.21,    0.70,    0.38,    0.08
  0.1300, 1739.61, 1125.29,  203.36,   34.15,   21.63,    3.92,    0.76,    0.48,    0.09
  0.1400, 1578.23, 1273.53,  262.48,   31.25,   24.91,    5.68,    0.80,    0.63,    0.13
  0.1500, 1832.04, 1303.89,  237.99,   41.68,   25.48,    5.13,    1.03,    0.73,    0.14
  0.1600, 1609.16, 1157.49,  224.12,   42.01,   25.75,    5.36,    1.06,    0.74,    0.14
  0.1700, 1468.94,  982.49,  205.04,   40.28,   24.68,    5.37,    1.06,    0.73,    0.15
  0.1800, 1197.79, 1046.60,  203.67,   31.70,   26.85,    5.35,    0.98,    0.86,    0.16
  0.1900, 1273.08,  908.51,  211.36,   36.33,   24.99,    5.97,    1.15,    0.81,    0.19
  0.2000, 1252.79,  920.67,  202.41,   39.24,   26.92,    5.48,    1.28,    0.92,    0.20
  0.2100, 1129.41, 1076.56,  204.47,   36.52,   32.31,    5.55,    1.27,    1.20,    0.23
  0.2200, 1416.21, 1043.17,  219.63,   47.50,   33.97,    6.63,    1.74,    1.29,    0.26
  0.2300, 1519.13, 1239.01,  223.44,   53.03,   41.91,    7.41,    2.05,    1.68,    0.30
  0.2400, 1503.38, 1417.49,  237.81,   54.30,   53.46,    8.81,    2.16,    2.07,    0.35
  0.2500, 1422.57, 1382.52,  267.11,   47.99,   54.61,   10.40,    2.27,    2.20,    0.42
  0.2600, 1578.09, 1148.81,  232.94,   62.30,   46.23,    8.79,    2.66,    1.99,    0.40
  0.2700, 1660.56, 1161.33,  197.36,   72.11,   46.28,    8.44,    3.01,    2.13,    0.36
  0.2800, 1801.97, 1247.32,  185.65,   77.91,   50.14,    8.03,    3.54,    2.46,    0.37
  0.2900, 1886.93, 1186.56,  198.71,   83.10,   48.16,    8.76,    3.98,    2.53,    0.42
  0.3000, 1685.55, 1246.41,  189.25,   74.94,   55.99,    8.79,    3.81,    2.84,    0.43
  0.3100, 1430.96, 1222.16,  201.46,   66.82,   57.87,    7.76,    3.50,    2.99,    0.49
  0.3200, 1374.49, 1164.20,  225.07,   58.27,   56.16,    9.41,    3.53,    2.98,    0.59
  0.3300, 1375.98, 1155.47,  231.70,   56.63,   56.76,   10.09,    3.77,    3.21,    0.63
  0.3400, 1286.80, 1147.44,  226.39,   56.84,   58.15,   10.41,    3.76,    3.31,    0.66
  0.3500, 1263.28, 1061.27,  210.14,   64.26,   55.43,    9.75,    3.92,    3.30,    0.65
  0.3600, 1469.69, 1055.30,  183.53,   82.00,   56.42,    9.83,    4.79,    3.47,    0.60
  0.3700, 1582.15, 1080.81,  192.29,   94.63,   60.31,   10.54,    5.45,    3.71,    0.66
  0.3800, 1613.22, 1120.82,  206.81,   92.13,   66.25,   11.60,    5.83,    4.07,    0.75
  0.3900, 1629.40, 1190.49,  213.79,   91.98,   72.10,   12.68,    6.22,    4.55,    0.83
  0.4000, 1568.33, 1269.06,  238.13,   95.95,   80.16,   14.34,    6.37,    5.10,    0.96
  0.4100, 1723.37, 1336.46,  253.52,  100.16,   86.49,   15.21,    7.26,    5.69,    1.07
  0.4200, 1705.47, 1422.90,  246.75,  102.90,   93.35,   15.36,    7.60,    6.29,    1.09
  0.4300, 1752.59, 1501.77,  228.48,  110.54,  100.00,   15.42,    8.19,    6.99,    1.07
  0.4400, 1704.41, 1491.36,  253.64,  113.60,  105.73,   17.79,    8.34,    7.27,    1.25
  0.4500, 1557.85, 1439.95,  260.79,  107.81,  105.32,   19.05,    8.01,    7.31,    1.33
  0.4600, 1390.22, 1325.58,  293.35,   99.50,  100.14,   22.70,    7.38,    7.11,    1.57
  0.4700, 1245.06, 1268.80,  314.87,   90.82,   98.09,   24.85,    6.96,    7.07,    1.76
  0.4800, 1222.32, 1235.46,  315.16,   85.04,  100.90,   24.95,    7.15,    7.10,    1.84
  0.4900, 1235.02, 1168.20,  295.99,   86.44,  102.35,   23.65,    7.46,    7.13,    1.80
  0.5000, 1229.45, 1127.52,  267.17,   89.20,  102.48,   21.04,    7.74,    7.10,    1.68
  0.5100, 1219.51, 1128.71,  240.00,   90.64,  106.02,   19.15,    8.04,    7.34,    1.56
  0.5200, 1222.39, 1182.30,  225.55,   92.29,  113.20,   18.23,    8.32,    8.06,    1.53
  0.5300, 1223.29, 1271.17,  225.74,   94.56,  120.85,   18.40,    8.63,    8.95,    1.60
  0.5400, 1218.59, 1334.47,  230.74,   97.33,  127.44,   18.62,    9.01,    9.85,    1.70
  0.5500, 1230.38, 1378.80,  232.70,  109.78,  129.13,   19.11,    9.41,   10.46,    1.76
  0.5600, 1255.45, 1384.28,  221.82,  116.83,  127.34,   19.37,    9.93,   10.96,    1.76
  0.5700, 1341.89, 1369.89,  218.57,  120.78,  123.80,   19.28,   10.94,   11.17,    1.80
  0.5800, 1392.81, 1334.54,  237.15,  120.37,  126.17,   21.06,   11.77,   11.34,    2.01
  0.5900, 1402.94, 1301.96,  246.18,  125.92,  128.53,   22.03,   12.35,   11.35,    2.16
  0.6000, 1385.97, 1257.35,  257.31,  132.32,  129.59,   23.38,   12.56,   11.44,    2.33
  0.6100, 1332.38, 1210.75,  265.07,  136.98,  131.16,   24.36,   12.42,   11.30,    2.48
  0.6200, 1238.88, 1190.78,  271.36,  136.05,  129.10,   25.65,   12.03,   11.50,    2.63
  0.6300, 1143.26, 1147.20,  275.91,  132.99,  124.81,   27.00,   11.49,   11.44,    2.77
  0.6400, 1147.17, 1062.91,  276.13,  125.08,  115.94,   28.01,   11.86,   11.00,    2.86
  0.6500, 1173.77,  950.61,  268.98,  119.07,  105.34,   28.44,   12.51,   10.11,    2.88
  0.6600, 1155.02,  832.00,  252.98,  121.08,   96.42,   27.65,   12.71,    9.11,    2.79
  0.6700, 1110.24,  835.20,  231.93,  117.93,   96.36,   26.70,   12.58,    9.47,    2.61
  0.6800, 1055.57,  828.17,  211.19,  114.23,   95.05,   25.67,   12.27,    9.63,    2.46
  0.6900, 1005.42,  806.61,  189.42,  110.38,   92.38,   23.95,   12.07,    9.70,    2.27
  0.7000,  973.50,  783.39,  170.90,  108.47,   88.65,   21.73,   12.06,    9.62,    2.10
  0.7100,  969.86,  752.94,  152.05,  109.28,   85.31,   19.70,   12.31,    9.57,    1.93
  0.7200,  983.20,  723.14,  136.48,  112.87,   81.61,   17.95,   12.83,    9.46,    1.78
  0.7300, 1002.36,  698.06,  124.76,  117.72,   77.88,   16.59,   13.51,    9.33,    1.66
  0.7400, 1027.42,  673.68,  115.38,  122.38,   74.45,   15.45,   14.15,    9.27,    1.59
  0.7500, 1039.22,  650.09,  106.74,  126.33,   71.52,   14.60,   14.77,    9.23,    1.52
  0.7600, 1044.52,  629.40,  101.11,  128.94,   68.51,   14.24,   15.19,    9.16,    1.47
  0.7700, 1033.24,  608.43,  100.02,  129.29,   73.65,   14.31,   15.43,    9.05,    1.49
  0.7800, 1009.88,  581.79,   99.12,  128.68,   77.97,   14.33,   15.50,    8.92,    1.52
  0.7900,  977.05,  549.66,   98.80,  125.87,   80.66,   14.37,   15.32,    8.64,    1.55
  0.8000,  936.69,  557.91,   98.08,  122.52,   80.90,   14.35,   15.11,    9.02,    1.58
  0.8100,  893.75,  564.82,   98.75,  118.20,   79.85,   14.47,   14.77,    9.28,    1.63
  0.8200,  842.20,  553.82,   99.38,  113.06,   76.47,   14.80,   14.28,    9.38,    1.68
  0.8300,  788.81,  531.64,   98.57,  107.59,   75.05,   15.01,   13.66,    9.20,    1.71
  0.8400,  732.80,  502.14,   97.19,  101.53,   74.39,   15.09,   13.01,    8.88,    1.72
  0.8500,  700.91,  469.05,   95.03,   97.59,   72.39,   15.08,   12.77,    8.51,    1.73
  0.8600,  706.47,  439.76,   94.11,  100.31,   70.12,   15.00,   13.15,    8.18,    1.75
  0.8700,  709.01,  419.88,   94.92,  102.34,   68.41,   14.87,   13.48,    7.99,    1.80
  0.8800,  703.49,  411.94,   95.65,  107.69,   67.83,   14.76,   13.73,    8.02,    1.86
  0.8900,  694.75,  415.04,   96.25,  116.22,   68.88,   14.63,   13.82,    8.27,    1.92
  0.9000,  702.62,  425.27,   96.56,  123.03,   71.65,   14.41,   14.33,    8.67,    1.97
  0.9100,  754.55,  439.63,   96.78,  127.70,   75.80,   14.56,   15.74,    9.13,    2.01
  0.9200,  807.81,  451.27,   96.59,  131.18,   80.65,   15.07,   17.20,    9.58,    2.05
  0.9300,  854.92,  454.10,   95.40,  132.67,   85.38,   15.56,   18.58,    9.88,    2.08
  0.9400,  884.22,  467.41,   93.46,  132.22,   89.14,   15.93,   19.69,   10.38,    2.07
  0.9500,  902.59,  491.51,   90.77,  141.18,   91.25,   16.15,   20.50,   11.18,    2.06
  0.9600,  902.02,  510.28,   86.85,  148.75,   92.21,   16.18,   20.90,   11.80,    2.02
  0.9700,  885.80,  516.97,   82.67,  153.72,   91.26,   16.03,   20.99,   12.25,    1.95
  0.9800,  858.07,  516.75,   78.66,  156.51,   88.23,   15.69,   20.78,   12.46,    1.90
  0.9900,  821.36,  505.41,   83.26,  157.63,   88.49,   15.31,   20.29,   12.47,    2.06
  1.0000,  800.79,  489.68,   86.89,  156.26,   89.99,   14.77,   20.16,   12.29,    2.19
  1.0100,  790.10,  465.32,   88.71,  153.65,   90.21,   15.12,   20.25,   11.94,    2.28
  1.0200,  770.68,  442.55,   88.36,  148.70,   89.68,   15.83,   20.19,   11.58,    2.31
  1.0300,  747.06,  424.56,   85.94,  142.74,   87.98,   16.14,   19.92,   11.33,    2.29
  1.0400,  715.89,  406.57,   81.89,  136.08,   86.06,   16.01,   19.50,   11.07,    2.23
  1.0500,  685.21,  393.38,   79.44,  128.50,   83.74,   15.71,   19.00,   10.90,    2.21
  1.0600,  659.43,  382.11,   76.79,  122.92,   81.05,   15.22,   18.65,   10.78,    2.17
  1.0700,  634.35,  367.49,   73.70,  122.29,   78.04,   14.61,   18.30,   10.57,    2.12
  1.0800,  611.15,  351.75,   70.57,  120.87,   75.07,   14.04,   17.98,   10.29,    2.07
  1.0900,  589.50,  336.01,   67.56,  120.48,   71.93,   13.48,   17.65,   10.02,    2.02
  1.1000,  569.77,  319.49,   64.88,  120.30,   69.82,   12.98,   17.39,    9.71,    1.98
  1.1100,  552.06,  303.32,   62.55,  120.27,   67.81,   12.55,   17.14,    9.40,    1.94
  1.1200,  535.51,  289.06,   60.82,  120.10,   65.81,   12.20,   16.94,    9.12,    1.92
  1.1300,  526.83,  275.92,   59.69,  119.86,   63.89,   11.96,   16.91,    8.87,    1.92
  1.1400,  521.45,  264.41,   58.83,  119.62,   62.16,   11.73,   17.04,    8.65,    1.92
  1.1500,  516.87,  255.35,   57.92,  119.37,   60.69,   11.45,   17.19,    8.50,    1.93
  1.1600,  515.02,  248.36,   56.88,  119.13,   59.56,   11.45,   17.42,    8.41,    1.92
  1.1700,  513.70,  243.15,   55.50,  118.85,   58.84,   11.52,   17.68,    8.38,    1.91
  1.1800,  512.65,  239.41,   53.60,  118.48,   58.55,   11.51,   17.95,    8.39,    1.88
  1.1900,  511.73,  236.63,   51.40,  117.93,   58.73,   11.44,   18.22,    8.44,    1.83
  1.2000,  512.38,  235.08,   48.97,  117.09,   59.55,   11.31,   18.55,    8.49,    1.77
  1.2100,  512.02,  233.47,   46.83,  115.88,   60.53,   11.09,   18.85,    8.57,    1.72
  1.2200,  510.15,  235.74,   46.86,  114.20,   61.69,   10.78,   19.09,    8.85,    1.75
  1.2300,  508.48,  239.88,   47.10,  115.93,   63.01,   10.69,   19.32,    9.16,    1.79
  1.2400,  505.07,  243.56,   47.42,  119.15,   64.66,   10.73,   19.50,    9.46,    1.83
  1.2500,  501.81,  247.05,   47.70,  122.09,   66.35,   10.74,   19.73,    9.77,    1.87
  1.2600,  500.07,  250.96,   47.84,  124.65,   67.99,   10.71,   20.03,   10.07,    1.91
  1.2700,  497.96,  254.14,   47.87,  126.75,   69.49,   10.62,   20.27,   10.33,    1.94
  1.2800,  495.68,  256.14,   47.64,  128.33,   70.76,   10.48,   20.50,   10.57,    1.96
  1.2900,  492.38,  256.32,   47.17,  129.87,   71.75,   10.30,   20.66,   10.75,    1.97
  1.3000,  487.51,  255.15,   46.51,  130.80,   72.40,   10.09,   20.77,   10.84,    1.98
  1.3100,  481.41,  252.73,   45.74,  131.12,   72.69,    9.89,   20.83,   10.90,    1.98
  1.3200,  474.12,  248.43,   45.01,  130.83,   72.60,    9.71,   20.85,   10.87,    1.97
  1.3300,  468.02,  242.41,   44.33,  129.97,   72.19,    9.56,   20.93,   10.77,    1.97
  1.3400,  463.32,  235.72,   43.79,  128.56,   71.62,    9.45,   21.01,   10.64,    1.98
  1.3500,  458.31,  228.02,   43.44,  127.11,   70.73,    9.38,   21.07,   10.44,    1.99
  1.3600,  451.38,  219.31,   43.30,  125.29,   69.57,    9.37,   21.05,   10.20,    2.02
  1.3700,  444.56,  210.41,   43.36,  123.10,   68.19,    9.46,   21.04,    9.94,    2.05
  1.3800,  436.39,  201.32,   43.56,  120.61,   66.66,    9.60,   20.98,    9.65,    2.09
  1.3900,  428.63,  192.27,   43.83,  117.90,   65.04,    9.78,   20.90,    9.36,    2.13
  1.4000,  420.90,  183.52,   44.11,  115.04,   63.38,    9.99,   20.81,    9.06,    2.18
  1.4100,  412.73,  175.32,   44.36,  112.07,   61.72,   10.22,   20.69,    8.76,    2.22
  1.4200,  404.35,  168.25,   44.45,  109.06,   60.12,   10.45,   20.53,    8.49,    2.26
  1.4300,  396.15,  161.17,   44.35,  106.04,   58.62,   10.66,   20.38,    8.24,    2.29
  1.4400,  387.46,  154.25,   44.08,  103.23,   57.24,   10.83,   20.21,    8.00,    2.30
  1.4500,  378.45,  147.63,   43.53,  100.44,   56.00,   10.95,   20.00,    7.76,    2.31
  1.4600,  369.24,  141.42,   42.83,   97.71,   54.91,   11.00,   19.78,    7.55,    2.30
  1.4700,  360.12,  136.16,   41.83,   95.04,   53.99,   10.98,   19.56,    7.40,    2.28
  1.4800,  351.61,  132.23,   40.70,   92.47,   53.22,   10.92,   19.35,    7.29,    2.24
  1.4900,  343.12,  128.98,   39.33,   90.00,   52.61,   10.80,   19.13,    7.20,    2.20
  1.5000,  334.73,  126.39,   37.79,   87.64,   52.13,   10.61,   18.90,    7.15,    2.14
  1.5100,  326.49,  124.33,   36.20,   85.40,   51.78,   10.36,   18.68,    7.13,    2.08
  1.5200,  318.45,  122.70,   34.55,   83.27,   51.54,   10.07,   18.45,    7.13,    2.01
  1.5300,  310.63,  121.42,   32.90,   81.26,   51.39,    9.75,   18.24,    7.15,    1.94
  1.5400,  303.07,  120.40,   31.31,   79.37,   51.32,    9.42,   18.05,    7.18,    1.87
  1.5500,  295.79,  119.56,   29.84,   78.61,   51.30,    9.08,   17.86,    7.22,    1.80
  1.5600,  288.81,  118.82,   28.56,   79.10,   51.32,    8.76,   17.68,    7.27,    1.75
  1.5700,  282.39,  118.14,   27.50,   79.44,   51.37,    8.48,   17.50,    7.32,    1.70
  1.5800,  276.28,  117.48,   26.70,   79.67,   51.43,    8.24,   17.34,    7.38,    1.68
  1.5900,  270.51,  116.83,   26.19,   79.79,   51.49,    8.11,   17.20,    7.43,    1.66
  1.6000,  265.10,  116.11,   25.96,   79.85,   51.54,    8.05,   17.08,    7.47,    1.67
  1.6100,  260.07,  115.31,   25.97,   79.84,   51.57,    8.02,   16.97,    7.51,    1.69
  1.6200,  255.41,  114.40,   26.17,   79.80,   51.58,    8.04,   16.88,    7.54,    1.73
  1.6300,  251.14,  113.39,   26.54,   79.73,   51.56,    8.09,   16.81,    7.57,    1.78
  1.6400,  247.23,  112.28,   27.03,   79.65,   51.52,    8.18,   16.75,    7.58,    1.83
  1.6500,  243.68,  111.09,   27.59,   79.57,   51.46,    8.30,   16.72,    7.59,    1.89
  1.6600,  240.47,  109.84,   28.15,   79.49,   51.38,    8.42,   16.70,    7.60,    1.95
  1.6700,  237.60,  108.55,   28.68,   79.42,   51.28,    8.53,   16.70,    7.59,    2.02
  1.6800,  235.05,  107.25,   29.16,   79.36,   51.17,    8.68,   16.72,    7.59,    2.07
  1.6900,  232.82,  105.96,   29.55,   79.32,   51.05,    8.88,   16.76,    7.59,    2.12
  1.7000,  230.90,  104.71,   29.83,   79.30,   50.94,    9.07,   16.82,    7.60,    2.17
  1.7100,  229.28,  103.52,   29.99,   79.31,   50.84,    9.25,   16.90,    7.60,    2.20
  1.7200,  227.97,  102.42,   30.02,   79.35,   50.75,    9.41,   17.00,    7.61,    2.23
  1.7300,  226.98,  101.43,   29.97,   79.42,   50.68,    9.54,   17.12,    7.63,    2.26
  1.7400,  226.26,  100.59,   29.80,   79.53,   50.65,    9.64,   17.27,    7.65,    2.27
  1.7500,  225.81,   99.90,   29.52,   79.65,   50.65,    9.72,   17.43,    7.68,    2.27
  1.7600,  225.59,   99.35,   29.14,   79.86,   50.68,    9.76,   17.62,    7.73,    2.26
  1.7700,  225.64,   98.94,   29.28,   80.10,   50.76,    9.77,   17.82,    7.78,    2.31
  1.7800,  225.89,   98.68,   29.90,   80.35,   50.89,    9.76,   18.04,    7.85,    2.38
  1.7900,  226.32,   98.56,   30.38,   80.59,   51.06,    9.73,   18.28,    7.93,    2.45
  1.8000,  226.88,   98.57,   30.67,   80.82,   51.27,    9.68,   18.53,    8.05,    2.50
  1.8100,  227.56,   99.07,   30.86,   81.02,   51.53,    9.61,   18.78,    8.18,    2.55
  1.8200,  228.32,   99.73,   30.93,   81.19,   51.83,    9.63,   19.05,    8.33,    2.58
  1.8300,  229.14,  100.52,   30.88,   81.32,   52.18,    9.89,   19.33,    8.48,    2.60
  1.8400,  230.00,  101.41,   30.72,   81.40,   52.55,   10.13,   19.60,    8.65,    2.62
  1.8500,  230.87,  102.40,   30.51,   81.42,   52.95,   10.33,   19.89,    8.83,    2.63
  1.8600,  231.74,  103.45,   30.29,   81.37,   53.37,   10.51,   20.17,    9.02,    2.64
  1.8700,  232.58,  104.65,   29.98,   81.25,   53.81,   10.66,   20.45,    9.22,    2.64
  1.8800,  233.36,  106.08,   29.58,   81.03,   54.26,   10.79,   20.73,    9.42,    2.63
  1.8900,  234.06,  107.54,   29.04,   80.72,   54.70,   10.91,   21.01,    9.62,    2.61
  1.9000,  234.66,  108.95,   28.47,   80.31,   55.14,   11.00,   21.28,    9.83,    2.58
  1.9100,  235.32,  110.29,   28.23,   79.79,   55.57,   11.09,   21.55,   10.04,    2.59
  1.9200,  235.88,  111.52,   28.02,   79.15,   55.98,   11.15,   21.82,   10.26,    2.60
  1.9300,  236.26,  112.62,   27.77,   78.39,   56.36,   11.20,   22.07,   10.46,    2.60
  1.9400,  236.45,  113.57,   27.74,   77.51,   56.71,   11.23,   22.30,   10.68,    2.62
  1.9500,  236.43,  114.33,   27.74,   76.50,   57.03,   11.25,   22.52,   10.88,    2.65
  1.9600,  236.19,  114.90,   27.73,   75.36,   57.31,   11.24,   22.71,   11.09,    2.68
  1.9700,  235.72,  115.36,   27.69,   74.78,   57.54,   11.20,   22.88,   11.29,    2.71
  1.9800,  235.02,  116.20,   27.67,   75.27,   57.73,   11.15,   23.03,   11.49,    2.73
  1.9900,  234.08,  116.93,   27.65,   75.71,   57.87,   11.06,   23.15,   11.68,    2.76
  2.0000,  232.92,  117.63,   27.59,   76.09,   57.96,   10.95,   23.25,   11.85,    2.78
  2.0100,  231.54,  118.14,   27.52,   76.41,   57.99,   10.83,   23.34,   12.03,    2.80
  2.0200,  229.96,  118.61,   27.41,   76.67,   57.97,   10.69,   23.42,   12.19,    2.81
  2.0300,  228.19,  118.95,   27.23,   76.88,   57.90,   10.51,   23.48,   12.33,    2.82
  2.0400,  226.24,  119.09,   27.01,   77.03,   57.78,   10.45,   23.52,   12.46,    2.82
  2.0500,  224.30,  119.06,   26.73,   77.14,   57.60,   10.41,   23.54,   12.59,    2.81
  2.0600,  222.28,  119.02,   26.40,   77.19,   57.37,   10.34,   23.53,   12.69,    2.80
  2.0700,  220.11,  118.78,   26.03,   77.20,   57.09,   10.26,   23.51,   12.78,    2.79
  2.0800,  217.79,  118.36,   25.61,   77.16,   56.77,   10.15,   23.46,   12.85,    2.77
  2.0900,  215.33,  118.43,   25.18,   77.08,   56.40,   10.04,   23.40,   12.92,    2.75
  2.1000,  212.74,  118.67,   24.73,   76.99,   56.71,    9.91,   23.32,   13.01,    2.73
  2.1100,  210.03,  118.80,   24.26,   78.34,   57.37,    9.77,   23.23,   13.15,    2.70
  2.1200,  207.20,  118.80,   23.78,   79.62,   58.04,    9.62,   23.14,   13.28,    2.67
  2.1300,  204.25,  118.68,   23.29,   80.82,   58.68,    9.48,   23.03,   13.40,    2.64
  2.1400,  201.20,  118.45,   22.80,   81.94,   59.24,    9.32,   22.91,   13.50,    2.61
  2.1500,  198.06,  118.11,   22.32,   82.98,   59.73,    9.17,   22.76,   13.59,    2.58
  2.1600,  194.83,  117.67,   21.85,   83.94,   60.16,    9.03,   22.60,   13.69,    2.56
  2.1700,  191.52,  117.13,   21.40,   84.82,   60.51,    8.88,   22.42,   13.77,    2.54
  2.1800,  188.15,  116.58,   20.98,   85.62,   60.79,    8.75,   22.23,   13.84,    2.51
  2.1900,  184.72,  115.97,   20.63,   86.33,   61.05,    8.62,   22.03,   13.89,    2.49
  2.2000,  181.27,  115.28,   20.31,   86.96,   61.27,    8.52,   21.83,   13.95,    2.48
  2.2100,  177.92,  114.52,   20.01,   87.51,   61.43,    8.43,   21.62,   14.00,    2.46
  2.2200,  174.55,  113.68,   19.74,   87.98,   61.53,    8.35,   21.40,   14.04,    2.45
  2.2300,  171.15,  112.78,   19.49,   88.38,   61.57,    8.28,   21.17,   14.07,    2.44
  2.2400,  167.74,  111.82,   19.28,   88.70,   61.55,    8.21,   20.94,   14.10,    2.43
  2.2500,  165.22,  110.85,   19.17,   88.96,   61.48,    8.16,   20.96,   14.12,    2.43
  2.2600,  165.65,  109.92,   19.11,   89.15,   61.36,    8.11,   21.25,   14.15,    2.45
  2.2700,  166.50,  109.00,   19.06,   89.27,   61.18,    8.07,   21.55,   14.17,    2.46
  2.2800,  167.34,  108.12,   19.04,   89.34,   60.97,    8.04,   21.83,   14.18,    2.48
  2.2900,  168.04,  107.27,   19.04,   89.40,   60.71,    8.01,   22.09,   14.18,    2.50
  2.3000,  168.60,  106.39,   19.06,   89.44,   60.41,    7.99,   22.35,   14.18,    2.53
  2.3100,  169.04,  105.50,   19.10,   89.43,   60.07,    7.97,   22.61,   14.18,    2.56
  2.3200,  169.36,  104.63,   19.15,   89.36,   59.70,    7.95,   22.85,   14.18,    2.59
  2.3300,  169.56,  103.72,   19.23,   89.24,   59.30,    7.93,   23.08,   14.17,    2.62
  2.3400,  169.64,  102.78,   19.31,   89.07,   58.87,    7.91,   23.31,   14.15,    2.65
  2.3500,  169.64,  101.82,   19.40,   88.85,   58.41,    7.95,   23.54,   14.13,    2.69
  2.3600,  169.67,  100.83,   19.51,   88.57,   57.93,    8.02,   23.75,   14.10,    2.72
  2.3700,  169.59,   99.82,   19.62,   88.24,   57.43,    8.09,   23.94,   14.07,    2.76
  2.3800,  169.47,   98.80,   19.73,   87.86,   56.92,    8.16,   24.11,   14.03,    2.80
  2.3900,  169.32,   97.76,   19.83,   87.44,   56.38,    8.23,   24.30,   13.99,    2.84
  2.4000,  169.06,   96.72,   19.92,   86.96,   55.93,    8.31,   24.46,   13.95,    2.87
  2.4100,  168.72,   95.67,   19.99,   86.44,   56.04,    8.38,   24.61,   13.91,    2.91
  2.4200,  168.40,   94.61,   20.05,   85.87,   56.15,    8.44,   24.75,   13.87,    2.94
  2.4300,  167.95,   93.95,   20.09,   85.27,   56.24,    8.50,   24.86,   13.84,    2.97
  2.4400,  167.40,   93.82,   20.10,   84.62,   56.32,    8.56,   24.96,   13.92,    3.00
  2.4500,  166.74,   93.62,   20.08,   83.93,   56.40,    8.60,   25.04,   14.00,    3.02
  2.4600,  165.98,   93.37,   20.05,   83.21,   56.46,    8.64,   25.12,   14.08,    3.04
  2.4700,  165.12,   93.08,   20.00,   82.46,   56.52,    8.66,   25.19,   14.15,    3.06
  2.4800,  164.17,   92.74,   19.91,   81.68,   56.57,    8.68,   25.25,   14.21,    3.07
  2.4900,  163.14,   92.35,   19.78,   80.87,   56.64,    8.68,   25.29,   14.26,    3.07
  2.5000,  162.03,   91.93,   19.63,   80.42,   56.70,    8.67,   25.32,   14.31,    3.07
  2.5100,  160.86,   91.46,   19.44,   80.36,   56.76,    8.64,   25.34,   14.35,    3.07
  2.5200,  159.73,   91.00,   19.24,   80.29,   56.81,    8.60,   25.34,   14.39,    3.06
  2.5300,  158.57,   90.55,   19.01,   80.21,   56.86,    8.55,   25.33,   14.42,    3.04
  2.5400,  157.35,   90.06,   18.74,   80.11,   56.90,    8.49,   25.32,   14.44,    3.02
  2.5500,  156.08,   89.53,   18.45,   80.01,   56.94,    8.41,   25.29,   14.46,    3.00
  2.5600,  154.77,   88.98,   18.13,   79.90,   56.98,    8.32,   25.28,   14.48,    2.97
  2.5700,  153.42,   88.39,   17.79,   79.78,   57.01,    8.22,   25.25,   14.50,    2.94
  2.5800,  152.04,   87.78,   17.44,   79.65,   57.04,    8.11,   25.21,   14.50,    2.90
  2.5900,  150.62,   87.14,   17.08,   79.52,   57.06,    8.00,   25.17,   14.51,    2.86
  2.6000,  149.18,   86.47,   16.78,   79.39,   57.08,    7.95,   25.12,   14.51,    2.81
  2.6100,  147.71,   85.77,   16.92,   79.24,   57.10,    8.05,   25.06,   14.50,    2.85
  2.6200,  146.21,   85.06,   17.04,   79.10,   57.12,    8.16,   25.00,   14.48,    2.89
  2.6300,  144.69,   84.31,   17.13,   78.95,   57.13,    8.25,   24.94,   14.48,    2.93
  2.6400,  143.14,   83.55,   17.21,   78.80,   57.14,    8.33,   24.88,   14.46,    2.96
  2.6500,  141.57,   82.77,   17.26,   78.64,   57.14,    8.41,   24.83,   14.44,    2.99
  2.6600,  139.97,   81.96,   17.28,   78.48,   57.14,    8.47,   24.77,   14.42,    3.02
  2.6700,  138.36,   81.13,   17.29,   78.31,   57.14,    8.63,   24.72,   14.39,    3.04
  2.6800,  136.71,   80.29,   17.27,   78.13,   57.13,    8.78,   24.65,   14.36,    3.06
  2.6900,  135.10,   79.43,   17.22,   77.94,   57.12,    8.93,   24.59,   14.33,    3.08
  2.7000,  133.48,   78.57,   17.15,   77.75,   57.11,    9.08,   24.52,   14.30,    3.09
  2.7100,  131.98,   77.72,   17.06,   77.55,   57.09,    9.22,   24.44,   14.25,    3.09
  2.7200,  130.63,   76.86,   16.94,   77.34,   57.07,    9.36,   24.36,   14.21,    3.09
  2.7300,  129.25,   75.98,   16.81,   77.12,   57.05,    9.50,   24.27,   14.15,    3.09
  2.7400,  127.84,   75.09,   16.65,   76.88,   57.02,    9.63,   24.18,   14.10,    3.09
  2.7500,  126.39,   74.19,   16.48,   76.64,   56.99,    9.75,   24.08,   14.03,    3.08
