 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  435.89,  360.52,  132.44,    1.38,    1.26,    0.31,    0.03,    0.02,    0.01
  0.0600,  488.98,  413.14,  142.50,    2.27,    2.13,    0.52,    0.04,    0.04,    0.01
  0.0700,  594.31,  527.54,  160.77,    3.94,    3.86,    0.93,    0.07,    0.07,    0.02
  0.0800,  975.77,  902.36,  228.90,    9.40,    9.15,    2.41,    0.16,    0.15,    0.04
  0.0900, 1256.58, 1407.18,  271.77,   16.32,   18.38,    3.32,    0.26,    0.28,    0.06
  0.1000, 1223.25, 1399.28,  347.99,   18.64,   22.13,    5.55,    0.32,    0.34,    0.09
  0.1100, 1179.81, 1086.29,  264.53,   18.45,   19.04,    4.10,    0.35,    0.33,    0.08
  0.1200, 1079.61, 1001.55,  291.98,   17.19,   16.33,    5.02,    0.40,    0.36,    0.11
  0.1300, 1145.52,  957.33,  251.79,   20.42,   19.19,    4.57,    0.48,    0.39,    0.10
  0.1400, 1144.98,  923.86,  266.32,   23.46,   16.83,    5.21,    0.56,    0.45,    0.13
  0.1500, 1099.36,  889.56,  270.41,   26.07,   17.24,    5.81,    0.61,    0.50,    0.15
  0.1600,  917.76, 1062.50,  275.35,   23.43,   24.07,    6.48,    0.58,    0.70,    0.18
  0.1700,  803.10,  977.79,  206.22,   21.13,   21.96,    5.24,    0.58,    0.71,    0.15
  0.1800,  925.95,  916.68,  246.01,   26.11,   22.21,    5.71,    0.78,    0.74,    0.20
  0.1900,  977.03,  866.09,  284.94,   31.10,   21.32,    8.25,    0.87,    0.79,    0.26
  0.2000, 1058.89,  783.38,  253.54,   30.30,   19.70,    8.20,    1.07,    0.80,    0.26
  0.2100, 1073.74,  838.94,  255.28,   32.93,   22.92,    8.41,    1.17,    0.93,    0.29
  0.2200, 1023.60,  870.38,  260.98,   33.18,   26.65,    8.91,    1.26,    1.07,    0.32
  0.2300,  943.63,  784.24,  261.16,   31.54,   26.12,    8.17,    1.26,    1.05,    0.34
  0.2400, 1008.79,  739.29,  256.21,   35.45,   25.97,    9.12,    1.44,    1.06,    0.38
  0.2500,  986.42,  786.21,  272.60,   37.78,   28.61,   10.03,    1.56,    1.25,    0.43
  0.2600,  880.69,  830.21,  252.85,   34.50,   30.08,   10.27,    1.50,    1.41,    0.43
  0.2700, 1010.07,  836.65,  253.75,   41.71,   30.97,   10.27,    1.84,    1.54,    0.46
  0.2800, 1113.90,  828.21,  269.52,   48.52,   30.49,   11.34,    2.22,    1.61,    0.53
  0.2900, 1038.85,  833.30,  233.29,   47.17,   32.13,   10.70,    2.18,    1.79,    0.50
  0.3000,  909.69,  843.46,  201.96,   42.44,   37.02,   10.05,    2.08,    1.93,    0.45
  0.3100,  881.18,  847.90,  190.83,   42.09,   37.60,    9.59,    2.14,    2.04,    0.46
  0.3200,  923.02,  815.33,  201.80,   45.78,   38.33,   10.52,    2.35,    2.12,    0.53
  0.3300,  917.76,  845.98,  238.30,   48.89,   43.42,   11.47,    2.52,    2.35,    0.65
  0.3400,  867.23,  862.69,  229.72,   47.85,   42.83,   12.50,    2.54,    2.50,    0.68
  0.3500,  838.50,  948.41,  208.57,   44.31,   43.55,   12.61,    2.55,    2.94,    0.64
  0.3600, 1016.49,  919.77,  182.99,   53.54,   45.68,   11.95,    3.34,    3.00,    0.60
  0.3700, 1104.28,  893.99,  176.86,   66.65,   46.21,   11.92,    3.86,    3.10,    0.61
  0.3800, 1096.75,  904.76,  178.18,   71.89,   53.12,   12.51,    3.99,    3.29,    0.65
  0.3900,  955.43,  985.85,  173.78,   66.54,   59.91,   12.44,    3.70,    3.81,    0.66
  0.4000,  877.43, 1065.56,  157.47,   54.85,   65.45,   11.68,    3.52,    4.26,    0.64
  0.4100,  888.17, 1077.46,  134.13,   60.27,   68.89,   10.23,    3.73,    4.56,    0.56
  0.4200,  899.93,  958.31,  135.84,   61.81,   65.00,    8.48,    4.03,    4.29,    0.61
  0.4300,  856.10,  975.66,  139.64,   62.19,   64.77,    8.05,    4.01,    4.56,    0.66
  0.4400,  807.10,  957.65,  150.91,   57.01,   66.55,    9.42,    3.94,    4.70,    0.74
  0.4500,  800.59,  998.87,  172.01,   56.25,   69.22,   11.16,    4.09,    5.14,    0.88
  0.4600,  783.84, 1045.20,  185.20,   55.61,   73.96,   12.36,    4.16,    5.62,    0.98
  0.4700,  765.41,  995.24,  192.71,   56.00,   72.29,   13.40,    4.29,    5.55,    1.08
  0.4800,  728.54,  895.07,  197.99,   57.62,   66.12,   14.03,    4.21,    5.17,    1.15
  0.4900,  680.11,  798.08,  197.69,   57.71,   63.02,   14.27,    4.13,    4.86,    1.19
  0.5000,  677.57,  730.14,  198.89,   59.11,   57.98,   15.20,    4.25,    4.60,    1.26
  0.5100,  694.25,  736.01,  205.95,   60.43,   58.32,   16.85,    4.58,    4.83,    1.35
  0.5200,  695.69,  772.50,  211.50,   62.70,   62.03,   18.27,    4.72,    5.28,    1.44
  0.5300,  779.08,  817.52,  209.31,   68.98,   66.74,   18.03,    5.50,    5.80,    1.48
  0.5400,  804.07,  863.35,  208.50,   68.36,   72.47,   17.77,    5.91,    6.31,    1.52
  0.5500,  783.19,  883.31,  196.55,   68.04,   75.38,   17.62,    6.00,    6.72,    1.50
  0.5600,  738.64,  855.94,  188.99,   64.67,   75.07,   17.61,    5.83,    6.79,    1.50
  0.5700,  670.99,  815.58,  188.58,   61.82,   72.34,   17.48,    5.47,    6.65,    1.55
  0.5800,  591.79,  792.45,  189.51,   58.46,   75.89,   17.84,    5.02,    6.74,    1.62
  0.5900,  530.51,  810.73,  192.13,   54.92,   80.23,   18.35,    4.67,    7.08,    1.69
  0.6000,  501.69,  827.10,  191.29,   53.18,   83.39,   18.54,    4.57,    7.47,    1.73
  0.6100,  494.51,  847.27,  188.04,   52.83,   86.40,   18.90,    4.63,    7.92,    1.76
  0.6200,  484.50,  827.81,  191.24,   52.11,   84.08,   19.63,    4.70,    7.96,    1.86
  0.6300,  477.73,  750.88,  187.22,   50.89,   79.90,   19.89,    4.80,    7.51,    1.87
  0.6400,  480.54,  687.72,  174.95,   52.06,   76.08,   19.46,    4.96,    7.11,    1.80
  0.6500,  494.38,  611.14,  158.32,   54.51,   72.73,   18.18,    5.24,    6.49,    1.69
  0.6600,  518.15,  525.16,  142.75,   58.36,   68.75,   16.74,    5.69,    5.75,    1.57
  0.6700,  546.72,  476.53,  132.67,   63.20,   63.18,   15.81,    6.19,    5.37,    1.50
  0.6800,  579.63,  441.77,  127.92,   68.25,   57.50,   15.47,    6.75,    5.13,    1.49
  0.6900,  610.59,  412.01,  125.02,   72.47,   57.30,   15.35,    7.34,    4.94,    1.49
  0.7000,  637.79,  408.76,  121.30,   75.48,   58.49,   15.15,    7.86,    5.02,    1.50
  0.7100,  657.72,  412.17,  117.32,   77.64,   60.63,   14.90,    8.39,    5.21,    1.49
  0.7200,  676.65,  428.52,  115.10,   79.20,   63.09,   14.84,    8.80,    5.58,    1.51
  0.7300,  682.15,  449.77,  115.47,   78.81,   65.27,   15.09,    9.19,    6.04,    1.55
  0.7400,  677.86,  467.96,  117.82,   76.31,   66.41,   15.62,    9.31,    6.47,    1.63
  0.7500,  650.69,  479.80,  121.88,   71.96,   66.79,   16.34,    9.22,    6.78,    1.73
  0.7600,  604.93,  489.34,  126.45,   68.96,   64.56,   17.16,    8.79,    7.12,    1.83
  0.7700,  550.76,  509.22,  130.68,   68.39,   63.09,   18.01,    8.18,    7.64,    1.95
  0.7800,  521.74,  523.76,  134.40,   66.27,   64.64,   18.72,    7.99,    8.03,    2.05
  0.7900,  507.15,  526.87,  139.47,   66.39,   66.81,   19.11,    8.00,    8.28,    2.20
  0.8000,  510.58,  521.58,  151.00,   68.34,   67.72,   19.71,    8.21,    8.43,    2.44
  0.8100,  519.28,  509.88,  161.24,   72.00,   67.71,   21.27,    8.60,    8.43,    2.67
  0.8200,  540.36,  491.09,  170.35,   75.50,   66.29,   22.65,    9.10,    8.31,    2.89
  0.8300,  556.19,  470.74,  177.10,   79.31,   64.23,   23.69,    9.63,    8.16,    3.07
  0.8400,  556.34,  450.56,  181.85,   81.27,   62.26,   24.39,    9.89,    8.03,    3.24
  0.8500,  549.09,  437.47,  185.19,   81.08,   60.89,   24.88,    9.99,    7.94,    3.37
  0.8600,  555.54,  429.15,  186.93,   79.38,   60.37,   25.02,   10.37,    7.98,    3.49
  0.8700,  561.99,  424.41,  188.55,   76.88,   60.63,   25.15,   10.72,    8.09,    3.60
  0.8800,  565.80,  421.43,  189.33,   77.18,   61.16,   25.13,   11.06,    8.23,    3.70
  0.8900,  568.06,  419.67,  190.82,   77.31,   61.55,   25.17,   11.34,    8.36,    3.81
  0.9000,  567.50,  415.83,  191.93,   77.28,   61.85,   25.35,   11.61,    8.51,    3.92
  0.9100,  566.57,  414.65,  193.08,   77.19,   62.70,   25.53,   11.84,    8.66,    4.03
  0.9200,  562.98,  409.72,  193.58,   77.16,   62.92,   25.57,   12.04,    8.76,    4.13
  0.9300,  559.76,  403.22,  193.90,   77.50,   62.90,   26.25,   12.22,    8.78,    4.22
  0.9400,  554.89,  396.86,  192.64,   78.17,   63.11,   26.99,   12.38,    8.81,    4.29
  0.9500,  550.15,  406.51,  191.26,   79.54,   64.25,   27.41,   12.54,    9.23,    4.34
  0.9600,  544.80,  407.91,  188.27,   79.74,   64.78,   27.50,   12.67,    9.44,    4.37
  0.9700,  539.93,  398.34,  184.15,   78.81,   65.00,   27.25,   12.83,    9.41,    4.35
  0.9800,  534.60,  388.95,  179.27,   75.56,   65.11,   26.95,   12.97,    9.39,    4.33
  0.9900,  537.14,  392.06,  173.21,   78.80,   65.92,   26.57,   13.29,    9.68,    4.27
  1.0000,  557.97,  397.98,  166.83,   82.93,   66.06,   26.43,   14.07,   10.04,    4.20
  1.0100,  575.98,  405.84,  159.85,   86.90,   64.67,   26.13,   14.83,   10.46,    4.10
  1.0200,  593.38,  415.00,  152.59,   90.49,   63.53,   25.62,   15.56,   10.86,    4.00
  1.0300,  609.30,  421.44,  145.30,   94.18,   63.44,   25.06,   16.31,   11.27,    3.88
  1.0400,  623.60,  424.23,  140.66,   97.54,   63.89,   24.42,   17.02,   11.52,    3.83
  1.0500,  638.64,  421.92,  136.96,  101.10,   64.38,   23.66,   17.75,   11.68,    3.80
  1.0600,  652.27,  411.51,  132.63,  104.36,   65.35,   22.81,   18.49,   11.63,    3.76
  1.0700,  665.91,  397.48,  128.30,  107.85,   64.94,   21.93,   19.22,   11.44,    3.70
  1.0800,  680.43,  376.91,  123.70,  111.24,   65.96,   21.09,   20.01,   11.08,    3.64
  1.0900,  694.19,  354.85,  119.03,  114.46,   65.66,   20.19,   20.80,   10.64,    3.57
  1.1000,  708.50,  331.59,  114.30,  118.08,   64.09,   19.35,   21.60,   10.11,    3.49
  1.1100,  723.69,  307.62,  109.65,  121.44,   61.57,   18.69,   22.47,    9.54,    3.41
  1.1200,  737.87,  283.69,  105.86,  124.97,   58.53,   18.27,   23.34,    8.96,    3.34
  1.1300,  752.70,  264.01,  106.29,  128.46,   55.43,   18.04,   24.21,    8.51,    3.42
  1.1400,  767.59,  267.98,  106.92,  132.32,   52.69,   18.28,   25.14,    8.78,    3.50
  1.1500,  780.70,  270.58,  107.76,  136.46,   53.54,   18.55,   26.03,    9.02,    3.59
  1.1600,  795.47,  271.91,  108.78,  140.53,   55.33,   18.90,   26.98,    9.22,    3.69
  1.1700,  808.03,  272.39,  109.96,  144.70,   56.95,   19.27,   27.89,    9.41,    3.79
  1.1800,  820.84,  271.76,  111.47,  148.27,   58.67,   19.64,   28.81,    9.54,    3.91
  1.1900,  832.08,  269.44,  113.08,  152.08,   60.65,   19.99,   29.71,    9.61,    4.03
  1.2000,  842.91,  266.32,  114.66,  155.21,   62.87,   20.32,   30.59,    9.66,    4.16
  1.2100,  852.14,  261.72,  116.11,  157.98,   65.13,   20.77,   31.45,    9.65,    4.28
  1.2200,  860.67,  256.05,  117.63,  160.50,   67.09,   21.40,   32.28,    9.60,    4.41
  1.2300,  867.29,  261.10,  118.99,  163.80,   68.36,   22.00,   33.07,    9.91,    4.54
  1.2400,  873.06,  276.03,  119.99,  167.53,   68.98,   22.57,   33.83,   10.65,    4.65
  1.2500,  876.68,  287.09,  120.96,  170.67,   68.50,   23.08,   34.52,   11.26,    4.76
  1.2600,  879.57,  294.65,  121.61,  173.79,   66.60,   23.58,   35.19,   11.74,    4.86
  1.2700,  879.99,  296.59,  121.80,  176.53,   63.44,   24.05,   35.76,   12.01,    4.95
  1.2800,  880.25,  294.88,  122.04,  178.95,   61.34,   24.44,   36.34,   12.13,    5.03
  1.2900,  877.49,  288.73,  121.93,  181.24,   62.78,   24.80,   36.80,   12.07,    5.11
  1.3000,  875.47,  279.02,  121.47,  183.25,   62.94,   25.18,   37.28,   11.85,    5.17
  1.3100,  870.85,  267.80,  121.14,  185.06,   63.64,   25.57,   37.67,   11.58,    5.23
  1.3200,  865.66,  258.60,  120.61,  186.68,   64.40,   25.97,   38.01,   11.35,    5.29
  1.3300,  859.30,  248.19,  119.88,  188.01,   64.28,   26.37,   38.31,   11.10,    5.34
  1.3400,  851.11,  240.29,  119.42,  189.11,   63.47,   26.75,   38.50,   10.88,    5.40
  1.3500,  843.08,  231.46,  118.76,  189.93,   62.19,   27.11,   38.72,   10.63,    5.45
  1.3600,  832.74,  222.76,  118.33,  190.36,   60.63,   27.49,   38.82,   10.37,    5.52
  1.3700,  822.58,  213.61,  117.77,  190.69,   58.93,   27.89,   38.90,   10.08,    5.57
  1.3800,  811.14,  204.62,  118.65,  190.37,   57.32,   28.27,   38.93,    9.81,    5.69
  1.3900,  804.47,  196.37,  122.09,  190.09,   56.27,   28.62,   39.16,    9.54,    5.94
  1.4000,  797.82,  188.27,  125.05,  189.33,   56.00,   28.93,   39.39,    9.30,    6.18
  1.4100,  789.16,  183.22,  127.53,  187.98,   55.81,   29.23,   39.52,    9.19,    6.39
  1.4200,  781.10,  181.06,  129.63,  186.81,   55.76,   29.52,   39.67,    9.21,    6.59
  1.4300,  771.57,  178.79,  131.23,  185.12,   55.86,   29.72,   39.72,    9.22,    6.77
  1.4400,  761.26,  176.62,  132.54,  182.96,   56.12,   30.21,   39.77,    9.24,    6.93
  1.4500,  751.15,  174.27,  133.24,  181.00,   56.61,   30.92,   39.77,    9.23,    7.06
  1.4600,  739.63,  176.50,  133.24,  178.61,   57.22,   31.45,   39.68,    9.45,    7.15
  1.4700,  728.31,  180.68,  132.22,  176.22,   57.91,   31.70,   39.64,    9.81,    7.19
  1.4800,  716.70,  185.46,  130.47,  173.69,   58.63,   31.63,   39.51,   10.20,    7.22
  1.4900,  704.07,  190.66,  129.39,  171.36,   59.31,   31.36,   39.34,   10.63,    7.25
  1.5000,  691.89,  196.43,  128.72,  168.85,   59.90,   31.95,   39.20,   11.10,    7.31
  1.5100,  679.60,  202.30,  129.20,  166.53,   60.33,   32.75,   39.00,   11.58,    7.42
  1.5200,  666.62,  208.00,  129.26,  165.41,   60.55,   33.38,   38.75,   12.06,    7.52
  1.5300,  653.89,  213.29,  128.75,  164.40,   60.50,   33.79,   38.55,   12.52,    7.59
  1.5400,  641.53,  217.93,  127.62,  163.24,   60.14,   33.97,   38.29,   12.95,    7.61
  1.5500,  628.70,  222.07,  125.96,  162.04,   60.71,   34.07,   38.00,   13.39,    7.61
  1.5600,  615.89,  225.71,  123.70,  160.97,   62.05,   34.11,   37.75,   13.77,    7.58
  1.5700,  603.88,  228.22,  121.10,  159.78,   63.15,   34.27,   37.47,   14.09,    7.52
  1.5800,  591.59,  229.46,  118.43,  158.49,   63.98,   34.23,   37.15,   14.39,    7.46
  1.5900,  579.11,  230.30,  115.77,  157.37,   64.50,   34.01,   36.88,   14.61,    7.38
  1.6000,  567.67,  229.81,  113.02,  156.22,   64.70,   33.62,   36.59,   14.80,    7.28
  1.6100,  556.17,  228.75,  110.17,  155.01,   64.55,   33.09,   36.28,   14.94,    7.19
  1.6200,  544.59,  227.25,  108.41,  153.94,   64.05,   32.50,   35.97,   15.02,    7.15
  1.6300,  533.29,  225.31,  106.23,  152.88,   64.30,   31.83,   35.68,   15.07,    7.10
  1.6400,  522.69,  222.17,  104.01,  151.78,   65.50,   31.07,   35.38,   15.03,    7.03
  1.6500,  512.06,  218.99,  101.43,  150.63,   66.12,   30.23,   35.07,   15.02,    6.93
  1.6600,  501.45,  219.68,   98.65,  149.53,   66.33,   29.34,   34.77,   15.26,    6.84
  1.6700,  491.10,  221.68,   95.86,  148.54,   67.74,   28.41,   34.49,   15.56,    6.72
  1.6800,  481.45,  223.82,   92.89,  147.53,   68.83,   27.46,   34.20,   15.92,    6.58
  1.6900,  471.84,  225.96,   89.79,  146.50,   69.56,   26.51,   33.89,   16.25,    6.44
  1.7000,  462.31,  227.65,   86.77,  145.45,   69.92,   25.57,   33.61,   16.56,    6.30
  1.7100,  452.87,  229.06,   83.76,  144.40,   69.92,   24.66,   33.35,   16.87,    6.15
  1.7200,  444.24,  230.39,   80.76,  143.35,   69.55,   23.78,   33.08,   17.16,    5.99
  1.7300,  435.70,  231.28,   77.81,  142.30,   68.84,   22.96,   32.80,   17.44,    5.84
  1.7400,  427.35,  232.17,   74.94,  141.35,   67.78,   22.19,   32.58,   17.71,    5.70
  1.7500,  422.16,  232.76,   72.20,  140.47,   66.53,   21.48,   32.54,   17.95,    5.55
  1.7600,  417.11,  233.13,   69.65,  139.59,   65.10,   20.84,   32.51,   18.20,    5.42
  1.7700,  412.19,  233.45,   67.28,  138.71,   63.37,   20.27,   32.48,   18.42,    5.29
  1.7800,  407.40,  233.47,   65.09,  137.85,   64.07,   19.78,   32.46,   18.65,    5.18
  1.7900,  402.75,  233.55,   63.10,  136.99,   64.94,   19.35,   32.46,   18.87,    5.07
  1.8000,  398.23,  233.50,   61.32,  136.14,   65.73,   19.00,   32.47,   19.08,    4.98
  1.8100,  393.84,  233.39,   60.18,  135.30,   66.56,   18.71,   32.48,   19.30,    4.97
  1.8200,  389.63,  233.46,   59.95,  134.47,   67.32,   18.48,   32.50,   19.50,    5.01
  1.8300,  385.75,  233.38,   59.67,  133.66,   68.11,   18.31,   32.52,   19.72,    5.04
  1.8400,  381.99,  233.29,   59.41,  132.89,   68.84,   18.18,   32.55,   19.91,    5.07
  1.8500,  378.35,  232.99,   59.12,  132.22,   69.50,   18.10,   32.58,   20.11,    5.10
  1.8600,  374.81,  232.74,   58.79,  131.55,   70.13,   18.05,   32.61,   20.29,    5.13
  1.8700,  371.39,  232.17,   58.49,  130.89,   70.77,   18.03,   32.66,   20.47,    5.16
  1.8800,  368.07,  231.71,   58.17,  130.23,   71.33,   18.02,   32.71,   20.64,    5.18
  1.8900,  364.85,  230.99,   57.81,  129.58,   71.82,   18.03,   32.78,   20.81,    5.21
  1.9000,  361.72,  230.32,   57.46,  128.94,   72.23,   18.04,   32.85,   20.95,    5.23
  1.9100,  358.67,  229.45,   57.12,  128.37,   72.61,   18.05,   32.92,   21.11,    5.25
  1.9200,  355.71,  228.70,   56.75,  127.83,   72.99,   18.05,   33.00,   21.25,    5.27
  1.9300,  352.85,  227.68,   56.36,  127.34,   73.31,   18.04,   33.08,   21.39,    5.29
  1.9400,  350.24,  226.81,   55.99,  126.92,   73.55,   18.01,   33.17,   21.51,    5.31
  1.9500,  347.69,  225.66,   55.63,  126.49,   73.76,   17.96,   33.26,   21.64,    5.33
  1.9600,  345.23,  224.59,   55.25,  126.07,   73.97,   18.04,   33.35,   21.74,    5.34
  1.9700,  342.84,  223.31,   55.42,  125.65,   74.12,   18.30,   33.45,   21.85,    5.40
  1.9800,  340.53,  222.07,   55.56,  125.23,   74.30,   18.57,   33.55,   21.94,    5.47
  1.9900,  338.30,  220.67,   55.66,  124.91,   74.42,   18.85,   33.66,   22.04,    5.53
  2.0000,  336.16,  219.37,   55.71,  124.60,   74.46,   19.14,   33.79,   22.13,    5.60
  2.0100,  334.08,  217.93,   55.72,  124.29,   74.44,   19.43,   33.93,   22.21,    5.66
  2.0200,  332.09,  216.55,   55.70,  123.97,   74.45,   19.72,   34.07,   22.28,    5.72
  2.0300,  330.16,  215.06,   55.62,  123.66,   74.39,   20.01,   34.21,   22.35,    5.77
  2.0400,  328.29,  213.55,   55.52,  123.35,   74.27,   20.30,   34.36,   22.40,    5.82
  2.0500,  326.48,  211.90,   55.36,  123.03,   74.09,   20.57,   34.51,   22.45,    5.86
  2.0600,  324.77,  210.27,   55.20,  122.71,   73.83,   20.84,   34.67,   22.49,    5.90
  2.0700,  323.21,  208.44,   54.98,  122.38,   73.52,   21.12,   34.83,   22.52,    5.92
  2.0800,  321.69,  206.70,   54.68,  122.04,   73.14,   21.40,   34.99,   22.54,    5.95
  2.0900,  320.21,  204.78,   54.34,  121.69,   72.71,   21.67,   35.15,   22.56,    5.97
  2.1000,  318.76,  202.95,   53.99,  121.33,   72.29,   21.93,   35.31,   22.57,    5.98
  2.1100,  317.33,  201.02,   53.56,  120.96,   71.84,   22.17,   35.49,   22.57,    5.99
  2.1200,  315.93,  199.13,   53.07,  120.59,   71.34,   22.40,   35.67,   22.57,    5.99
  2.1300,  314.55,  197.23,   52.51,  120.27,   70.80,   22.61,   35.86,   22.56,    5.98
  2.1400,  313.19,  195.29,   51.92,  119.95,   70.22,   22.81,   36.04,   22.56,    5.97
  2.1500,  311.85,  193.39,   51.31,  119.60,   69.61,   22.99,   36.23,   22.54,    5.95
  2.1600,  310.51,  191.43,   50.64,  119.24,   68.95,   23.16,   36.42,   22.53,    5.92
  2.1700,  309.18,  189.53,   49.91,  118.86,   68.27,   23.32,   36.60,   22.51,    5.89
  2.1800,  307.93,  187.56,   49.11,  118.45,   67.71,   23.48,   36.78,   22.49,    5.85
  2.1900,  306.76,  185.71,   48.74,  118.02,   67.26,   23.62,   36.97,   22.47,    5.89
  2.2000,  305.58,  183.82,   48.65,  117.57,   66.77,   23.75,   37.14,   22.45,    5.93
  2.2100,  304.38,  181.99,   48.83,  117.09,   66.26,   23.85,   37.34,   22.43,    5.98
  2.2200,  303.17,  180.17,   49.47,  116.59,   65.71,   23.93,   37.53,   22.39,    6.11
  2.2300,  301.93,  178.36,   50.04,  116.05,   65.14,   23.99,   37.72,   22.37,    6.24
  2.2400,  300.65,  176.54,   50.46,  115.48,   64.55,   24.02,   37.90,   22.34,    6.35
  2.2500,  299.34,  174.74,   50.76,  114.89,   63.93,   24.25,   38.08,   22.31,    6.44
  2.2600,  297.99,  172.91,   50.99,  114.25,   63.30,   24.46,   38.25,   22.27,    6.53
  2.2700,  296.60,  171.14,   51.06,  113.59,   62.68,   24.62,   38.41,   22.24,    6.60
  2.2800,  295.33,  169.33,   51.03,  112.90,   62.07,   24.71,   38.57,   22.20,    6.65
  2.2900,  294.02,  167.61,   50.91,  113.39,   61.44,   24.74,   38.73,   22.16,    6.69
  2.3000,  292.66,  165.80,   50.95,  113.88,   60.81,   24.70,   38.89,   22.12,    6.81
  2.3100,  291.24,  164.11,   51.67,  114.36,   60.17,   24.59,   39.04,   22.06,    6.95
  2.3200,  289.78,  162.38,   52.28,  114.83,   60.19,   24.42,   39.19,   22.02,    7.09
  2.3300,  288.27,  160.58,   52.80,  115.29,   61.02,   24.18,   39.32,   21.97,    7.21
  2.3400,  286.71,  158.90,   53.16,  115.75,   61.76,   23.88,   39.45,   21.91,    7.33
  2.3500,  285.10,  157.18,   53.46,  116.19,   62.40,   23.52,   39.56,   21.86,    7.43
  2.3600,  283.61,  155.43,   53.59,  116.62,   62.95,   23.14,   39.68,   21.81,    7.51
  2.3700,  282.07,  153.71,   53.65,  117.04,   63.40,   22.69,   39.80,   21.75,    7.58
  2.3800,  280.50,  152.05,   53.59,  117.45,   63.77,   22.21,   39.91,   21.70,    7.65
  2.3900,  278.87,  150.34,   53.47,  117.84,   64.06,   22.56,   40.02,   21.64,    7.69
  2.4000,  277.19,  148.70,   53.27,  118.23,   65.19,   22.90,   40.11,   21.59,    7.73
  2.4100,  275.47,  147.08,   53.01,  118.61,   66.53,   23.24,   40.20,   21.54,    7.75
  2.4200,  273.71,  145.52,   52.60,  119.02,   67.79,   23.56,   40.27,   21.48,    7.75
  2.4300,  272.00,  143.97,   52.12,  119.41,   68.98,   23.87,   40.35,   21.43,    7.74
  2.4400,  270.30,  142.62,   51.48,  119.79,   70.09,   24.17,   40.43,   21.42,    7.71
  2.4500,  268.55,  142.75,   50.77,  120.16,   71.13,   24.46,   40.50,   21.67,    7.66
  2.4600,  266.75,  143.41,   49.94,  120.51,   72.10,   24.72,   40.55,   21.93,    7.59
  2.4700,  264.91,  143.99,   49.00,  120.84,   72.98,   24.98,   40.60,   22.20,    7.51
  2.4800,  263.02,  144.70,   48.00,  121.16,   73.80,   25.21,   40.64,   22.51,    7.41
  2.4900,  261.08,  145.66,   46.87,  121.46,   74.53,   25.42,   40.66,   22.82,    7.30
  2.5000,  259.21,  146.60,   45.71,  121.74,   75.20,   25.62,   40.70,   23.13,    7.16
  2.5100,  257.34,  147.38,   44.51,  122.00,   75.79,   25.79,   40.73,   23.43,    7.07
  2.5200,  255.42,  148.12,   45.11,  122.25,   76.30,   25.94,   40.75,   23.73,    7.21
  2.5300,  253.47,  148.77,   45.67,  122.48,   76.75,   26.09,   40.76,   24.03,    7.36
  2.5400,  251.47,  149.34,   46.22,  122.69,   77.13,   26.23,   40.76,   24.33,    7.50
  2.5500,  249.44,  149.94,   46.74,  122.89,   77.44,   26.34,   40.74,   24.63,    7.65
  2.5600,  247.38,  150.65,   47.21,  123.07,   77.68,   26.43,   40.73,   24.92,    7.79
  2.5700,  245.42,  151.25,   47.64,  123.24,   77.87,   26.50,   40.73,   25.22,    7.92
  2.5800,  243.44,  151.87,   48.04,  123.43,   78.05,   26.54,   40.71,   25.49,    8.05
  2.5900,  241.42,  152.36,   48.43,  123.61,   78.20,   26.57,   40.68,   25.76,    8.18
  2.6000,  239.38,  152.73,   48.77,  123.78,   78.28,   26.57,   40.65,   26.02,    8.30
  2.6100,  237.32,  153.04,   49.08,  123.93,   78.32,   26.55,   40.61,   26.26,    8.43
  2.6200,  235.23,  153.34,   49.38,  124.07,   78.30,   26.51,   40.56,   26.51,    8.54
  2.6300,  233.18,  153.54,   49.66,  124.20,   78.23,   26.45,   40.52,   26.74,    8.65
  2.6400,  231.18,  153.65,   49.92,  124.31,   78.12,   26.37,   40.48,   26.97,    8.77
  2.6500,  229.16,  154.22,   50.14,  124.41,   77.97,   26.28,   40.42,   27.23,    8.87
  2.6600,  227.12,  155.04,   50.36,  124.50,   77.77,   26.16,   40.36,   27.58,    8.97
  2.6700,  225.05,  155.70,   50.54,  124.58,   77.53,   26.03,   40.29,   27.90,    9.06
  2.6800,  222.96,  156.30,   50.69,  124.64,   77.25,   25.88,   40.21,   28.23,    9.16
  2.6900,  220.86,  156.84,   50.79,  124.69,   76.93,   25.72,   40.14,   28.53,    9.24
  2.7000,  218.83,  157.23,   50.88,  124.73,   76.58,   25.54,   40.07,   28.81,    9.33
  2.7100,  216.79,  157.62,   50.96,  124.76,   76.20,   25.35,   39.99,   29.07,    9.40
  2.7200,  214.74,  157.89,   51.00,  124.77,   75.78,   25.14,   39.89,   29.33,    9.47
  2.7300,  212.66,  158.03,   51.01,  124.77,   75.37,   24.92,   39.79,   29.57,    9.54
  2.7400,  210.55,  158.04,   50.99,  124.80,   74.95,   24.69,   39.68,   29.78,    9.60
  2.7500,  208.42,  158.02,   50.93,  124.81,   74.86,   24.47,   39.57,   30.00,    9.66
  2.7600,  206.27,  157.94,   50.84,  124.82,   74.85,   24.29,   39.46,   30.20,    9.71
  2.7700,  204.20,  157.74,   50.72,  124.80,   74.77,   24.12,   39.35,   30.38,    9.76
