 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.0500,  774.64,  812.46,  131.98,    2.43,    2.26,    0.31,    0.05,    0.05,    0.01
  0.0600,  798.32,  846.25,  143.23,    3.96,    3.53,    0.49,    0.07,    0.08,    0.01
  0.0700,  892.43,  926.89,  165.14,    6.82,    5.45,    0.84,    0.11,    0.11,    0.02
  0.0800, 1448.98, 1189.21,  221.61,   11.67,   10.35,    1.83,    0.23,    0.19,    0.04
  0.0900, 1433.92, 1798.97,  261.64,   16.84,   19.11,    2.68,    0.29,    0.37,    0.05
  0.1000, 1979.95, 1572.35,  250.41,   22.33,   21.98,    3.34,    0.50,    0.40,    0.06
  0.1100, 1975.97, 2008.16,  283.01,   26.41,   30.33,    4.04,    0.61,    0.62,    0.09
  0.1200, 2081.27, 2247.01,  287.03,   36.59,   36.19,    4.35,    0.74,    0.79,    0.10
  0.1300, 2388.33, 2123.26,  290.14,   41.29,   34.26,    4.94,    1.01,    0.91,    0.13
  0.1400, 2068.99, 2298.14,  274.86,   45.79,   38.56,    4.91,    1.06,    1.12,    0.13
  0.1500, 1965.89, 2290.72,  260.57,   41.10,   41.87,    5.50,    1.10,    1.31,    0.15
  0.1600, 1403.94, 1665.37,  298.85,   32.30,   39.17,    5.96,    0.92,    1.10,    0.19
  0.1700, 1404.37, 1855.39,  259.57,   32.26,   44.54,    5.95,    1.02,    1.34,    0.19
  0.1800, 1673.06, 1639.31,  275.56,   40.84,   38.92,    7.38,    1.38,    1.35,    0.22
  0.1900, 1735.55, 1561.28,  302.16,   44.80,   38.97,    8.45,    1.59,    1.45,    0.27
  0.2000, 1635.37, 1677.59,  268.34,   46.66,   45.80,    7.25,    1.62,    1.66,    0.27
  0.2100, 1635.10, 1812.54,  259.86,   51.28,   56.35,    8.29,    1.80,    2.03,    0.29
  0.2200, 1656.71, 1834.23,  261.60,   51.60,   62.63,    8.82,    1.99,    2.26,    0.32
  0.2300, 1803.09, 1564.30,  283.68,   62.17,   53.57,    9.80,    2.42,    2.06,    0.38
  0.2400, 1832.24, 1412.46,  306.15,   68.08,   58.06,   10.94,    2.64,    2.05,    0.45
  0.2500, 1835.04, 1834.08,  366.90,   71.62,   64.65,   14.22,    2.91,    2.91,    0.58
  0.2600, 1722.96, 2083.98,  364.09,   69.50,   69.79,   14.47,    2.98,    3.57,    0.62
  0.2700, 1874.99, 2294.21,  346.65,   65.05,   87.10,   13.97,    3.46,    4.23,    0.63
  0.2800, 1965.97, 2345.03,  325.31,   78.59,   97.82,   14.24,    3.86,    4.62,    0.64
  0.2900, 1903.59, 2195.35,  320.81,   84.11,   97.34,   14.66,    4.00,    4.70,    0.68
  0.3000, 1961.15, 2018.12,  309.89,   91.38,   92.03,   15.79,    4.48,    4.53,    0.70
  0.3100, 1784.66, 1827.84,  272.15,   85.09,   89.22,   13.22,    4.37,    4.47,    0.66
  0.3200, 1562.12, 1734.80,  245.70,   77.42,   87.06,   11.75,    4.08,    4.51,    0.63
  0.3300, 1402.72, 1740.75,  233.56,   67.62,   90.37,   10.97,    3.80,    4.77,    0.64
  0.3400, 1584.78, 1789.08,  246.74,   78.12,   99.31,   11.93,    4.58,    5.19,    0.72
  0.3500, 1694.50, 1902.67,  250.97,   84.58,  109.74,   12.55,    5.20,    5.82,    0.78
  0.3600, 1649.76, 2024.61,  249.58,   84.99,  121.05,   13.26,    5.44,    6.67,    0.81
  0.3700, 1662.79, 2076.00,  248.91,   87.17,  125.81,   14.09,    5.70,    7.15,    0.86
  0.3800, 1551.44, 1974.76,  242.93,   89.32,  124.34,   14.42,    5.70,    7.14,    0.89
  0.3900, 1550.92, 1974.44,  230.35,   91.61,  124.47,   14.35,    5.90,    7.66,    0.89
  0.4000, 1522.74, 2089.74,  218.43,   93.12,  127.74,   13.62,    6.13,    8.35,    0.89
  0.4100, 1592.21, 2095.86,  218.14,  102.10,  131.95,   13.19,    6.80,    8.86,    0.92
  0.4200, 1568.00, 1924.01,  218.70,  107.77,  130.37,   13.36,    7.00,    8.56,    0.98
  0.4300, 1498.00, 1718.14,  212.71,  106.30,  119.25,   13.10,    7.02,    8.03,    1.00
  0.4400, 1387.07, 1623.22,  205.47,  101.68,  108.47,   12.39,    6.76,    7.94,    1.00
  0.4500, 1316.85, 1569.51,  194.84,   98.69,  104.58,   11.79,    6.73,    8.06,    0.99
  0.4600, 1350.17, 1562.66,  178.07,  100.02,  104.36,   12.44,    7.24,    8.28,    0.96
  0.4700, 1390.74, 1548.40,  179.31,  100.18,  106.25,   12.85,    7.77,    8.63,    0.99
  0.4800, 1393.82, 1510.71,  188.12,  100.09,  108.85,   13.84,    8.14,    8.82,    1.09
  0.4900, 1400.86, 1482.10,  196.65,  104.99,  110.46,   14.58,    8.52,    8.92,    1.20
  0.5000, 1395.98, 1453.54,  202.89,  111.50,  112.28,   15.61,    8.82,    9.20,    1.28
  0.5100, 1361.26, 1443.25,  202.77,  118.80,  115.45,   16.71,    8.92,    9.45,    1.33
  0.5200, 1284.53, 1415.88,  199.51,  124.51,  116.58,   17.01,    8.73,    9.61,    1.36
  0.5300, 1240.01, 1361.00,  211.29,  128.84,  115.70,   16.17,    8.72,    9.64,    1.50
  0.5400, 1243.42, 1296.15,  218.93,  130.05,  112.61,   16.93,    9.12,    9.54,    1.61
  0.5500, 1228.85, 1280.33,  221.53,  127.56,  112.14,   17.79,    9.36,    9.75,    1.68
  0.5600, 1204.96, 1333.06,  219.21,  122.89,  121.01,   17.99,    9.54,   10.47,    1.73
  0.5700, 1184.20, 1339.93,  219.42,  117.27,  128.27,   18.82,    9.63,   11.03,    1.79
  0.5800, 1157.73, 1325.81,  220.76,  113.23,  132.59,   20.25,    9.86,   11.16,    1.88
  0.5900, 1144.43, 1277.21,  221.51,  107.92,  135.63,   20.58,   10.01,   11.25,    1.93
  0.6000, 1119.41, 1233.42,  235.00,  107.64,  136.63,   23.41,   10.12,   11.15,    2.13
  0.6100, 1080.88, 1171.87,  247.85,  110.59,  135.59,   25.86,   10.18,   11.04,    2.33
  0.6200, 1044.12, 1109.86,  252.31,  113.82,  131.99,   26.10,   10.03,   10.76,    2.46
  0.6300, 1051.53, 1039.54,  247.43,  115.81,  126.42,   25.20,   10.55,   10.40,    2.48
  0.6400, 1172.09,  973.39,  232.56,  120.10,  121.75,   24.38,   12.12,   10.06,    2.41
  0.6500, 1279.45,  919.16,  214.15,  133.06,  117.70,   22.87,   13.60,    9.82,    2.27
  0.6600, 1362.72,  879.54,  196.56,  143.51,  114.55,   21.48,   14.96,    9.63,    2.17
  0.6700, 1415.94,  842.02,  186.51,  150.32,  111.73,   20.66,   16.09,    9.51,    2.11
  0.6800, 1451.82,  807.59,  180.89,  153.33,  108.86,   20.21,   16.90,    9.44,    2.10
  0.6900, 1454.09,  779.26,  177.19,  152.18,  106.19,   19.85,   17.41,    9.36,    2.13
  0.7000, 1423.64,  755.83,  175.02,  155.84,  104.29,   19.49,   17.65,    9.33,    2.15
  0.7100, 1378.26,  742.07,  170.05,  154.34,  103.42,   18.83,   17.49,    9.42,    2.16
  0.7200, 1305.92,  737.84,  163.60,  148.82,  103.19,   17.82,   17.04,    9.62,    2.13
  0.7300, 1220.81,  737.81,  154.57,  142.22,  102.78,   17.83,   16.40,    9.87,    2.08
  0.7400, 1130.96,  735.14,  144.96,  133.73,  101.56,   17.56,   15.61,   10.07,    1.99
  0.7500, 1047.66,  725.28,  132.89,  129.05,   99.89,   17.05,   14.80,   10.23,    1.89
  0.7600,  972.01,  707.51,  120.11,  126.05,   97.44,   17.00,   14.14,   10.27,    1.75
  0.7700,  943.22,  684.62,  111.94,  127.45,   94.70,   17.28,   14.10,   10.22,    1.67
  0.7800,  950.33,  661.91,  108.32,  129.40,   92.38,   17.50,   14.56,   10.15,    1.66
  0.7900,  963.60,  645.39,  112.10,  131.95,   91.10,   17.44,   15.12,   10.15,    1.77
  0.8000,  981.94,  639.11,  121.36,  134.93,   91.03,   17.69,   15.78,   10.30,    1.95
  0.8100, 1003.06,  642.92,  129.37,  138.19,   91.78,   17.66,   16.55,   10.62,    2.14
  0.8200, 1024.46,  652.63,  135.24,  141.97,   92.59,   17.34,   17.35,   11.06,    2.29
  0.8300, 1043.85,  662.99,  137.92,  145.27,   92.97,   18.09,   18.14,   11.52,    2.40
  0.8400, 1061.16,  671.92,  139.00,  148.80,   92.73,   19.20,   18.89,   11.91,    2.48
  0.8500, 1077.56,  675.04,  139.34,  151.63,   94.91,   19.72,   19.56,   12.23,    2.54
  0.8600, 1090.06,  672.55,  138.15,  153.28,   98.11,   19.90,   20.28,   12.50,    2.58
  0.8700, 1133.42,  666.06,  136.19,  161.65,  100.91,   19.96,   21.65,   12.69,    2.60
  0.8800, 1169.54,  657.25,  134.54,  169.75,  103.43,   19.93,   22.82,   12.84,    2.62
  0.8900, 1188.43,  651.10,  133.10,  179.71,  106.07,   19.88,   23.68,   12.95,    2.66
  0.9000, 1192.48,  643.97,  132.36,  187.03,  108.87,   19.79,   24.33,   13.04,    2.70
  0.9100, 1215.59,  635.44,  131.27,  192.78,  111.74,   19.62,   25.35,   13.18,    2.74
  0.9200, 1230.91,  624.78,  128.83,  195.01,  114.64,   19.35,   26.27,   13.27,    2.75
  0.9300, 1234.51,  610.94,  125.67,  194.77,  117.50,   18.80,   26.82,   13.29,    2.73
  0.9400, 1224.12,  594.97,  120.94,  192.83,  120.13,   18.02,   27.25,   13.20,    2.69
  0.9500, 1204.83,  576.40,  115.08,  187.85,  122.31,   17.12,   27.32,   12.99,    2.62
  0.9600, 1173.38,  551.73,  109.19,  185.53,  123.79,   16.25,   27.25,   12.73,    2.53
  0.9700, 1136.55,  520.83,  103.88,  179.94,  124.35,   15.64,   26.89,   12.29,    2.46
  0.9800, 1087.87,  484.26,   99.67,  172.50,  123.83,   15.42,   26.34,   11.68,    2.40
  0.9900, 1037.04,  449.15,   97.05,  167.86,  122.16,   15.22,   25.55,   11.08,    2.39
  1.0000,  975.57,  432.01,   96.13,  163.81,  119.37,   14.92,   24.57,   10.85,    2.42
  1.0100,  912.48,  425.20,   96.75,  158.51,  115.61,   15.04,   23.38,   10.87,    2.49
  1.0200,  892.28,  412.01,   98.46,  151.46,  111.06,   15.32,   23.39,   10.77,    2.58
  1.0300,  875.60,  395.45,  100.74,  147.36,  105.98,   15.60,   23.42,   10.50,    2.69
  1.0400,  861.54,  376.06,  103.05,  148.09,  100.61,   15.85,   23.41,   10.13,    2.80
  1.0500,  846.35,  360.77,  104.95,  148.64,   95.18,   15.95,   23.44,   10.00,    2.91
  1.0600,  830.15,  355.93,  106.16,  149.03,   89.87,   15.89,   23.45,   10.06,    3.00
  1.0700,  813.02,  350.85,  106.52,  149.24,   84.83,   15.77,   23.41,   10.07,    3.07
  1.0800,  795.06,  344.89,  106.57,  149.29,   80.17,   16.15,   23.33,   10.07,    3.13
  1.0900,  778.04,  337.60,  105.90,  149.18,   75.97,   16.41,   23.23,   10.05,    3.17
  1.1000,  761.71,  329.20,  104.61,  149.33,   72.30,   16.55,   23.17,    9.98,    3.19
  1.1100,  744.84,  319.85,  103.23,  149.42,   69.19,   16.60,   23.08,    9.88,    3.21
  1.1200,  727.64,  309.97,  101.53,  149.42,   66.66,   16.56,   22.97,    9.74,    3.21
  1.1300,  710.49,  300.50,   99.74,  149.36,   64.73,   16.62,   22.84,    9.62,    3.21
  1.1400,  695.46,  290.18,   97.95,  149.27,   63.41,   16.95,   22.76,    9.46,    3.21
  1.1500,  681.35,  279.13,   95.96,  149.14,   62.70,   17.22,   22.66,    9.26,    3.20
  1.1600,  675.64,  267.51,   93.76,  148.96,   62.54,   17.42,   22.85,    9.06,    3.18
  1.1700,  667.38,  256.10,   91.64,  148.69,   62.90,   17.56,   22.97,    8.84,    3.16
  1.1800,  659.02,  245.21,   89.25,  148.25,   63.67,   17.65,   23.00,    8.63,    3.13
  1.1900,  648.83,  235.68,   86.59,  147.55,   64.74,   17.69,   23.04,    8.42,    3.09
  1.2000,  635.07,  226.50,   83.92,  146.50,   65.99,   17.78,   22.94,    8.23,    3.04
  1.2100,  617.44,  218.12,   81.13,  145.00,   67.27,   17.73,   22.67,    8.06,    2.98
  1.2200,  599.07,  215.96,   78.07,  143.14,   68.48,   17.56,   22.35,    8.09,    2.92
  1.2300,  576.99,  220.45,   74.76,  140.99,   69.56,   17.26,   21.88,    8.39,    2.84
  1.2400,  550.76,  224.47,   71.44,  138.15,   70.46,   16.94,   21.23,    8.66,    2.76
  1.2500,  522.54,  227.90,   68.09,  134.59,   71.23,   16.51,   20.52,    8.93,    2.68
  1.2600,  527.13,  231.30,   66.83,  130.30,   71.91,   16.09,   21.08,    9.21,    2.68
  1.2700,  537.17,  235.13,   65.46,  125.33,   72.63,   15.68,   21.84,    9.51,    2.66
  1.2800,  542.73,  239.72,   64.15,  119.76,   73.48,   15.21,   22.40,    9.85,    2.66
  1.2900,  543.74,  245.20,   62.90,  116.11,   74.59,   14.70,   22.79,   10.24,    2.64
  1.3000,  542.79,  251.42,   61.48,  112.44,   76.06,   14.16,   23.04,   10.66,    2.62
  1.3100,  541.80,  257.98,   59.81,  111.03,   77.93,   14.04,   23.35,   11.10,    2.58
  1.3200,  534.32,  264.32,   58.04,  113.60,   80.22,   14.07,   23.37,   11.55,    2.54
  1.3300,  522.36,  270.76,   55.98,  114.74,   82.91,   14.01,   23.21,   12.00,    2.49
  1.3400,  507.95,  275.96,   55.38,  114.64,   85.90,   13.87,   22.90,   12.41,    2.49
  1.3500,  490.50,  279.08,   55.12,  113.51,   89.09,   13.67,   22.43,   12.74,    2.52
  1.3600,  471.57,  279.61,   54.82,  111.77,   92.33,   13.41,   21.93,   12.94,    2.54
  1.3700,  453.62,  278.40,   54.41,  110.26,   95.49,   13.10,   21.41,   13.10,    2.56
  1.3800,  436.80,  274.66,   53.88,  108.42,   98.41,   12.75,   20.92,   13.10,    2.57
  1.3900,  421.95,  267.91,   53.30,  106.54,  100.97,   12.38,   20.49,   13.00,    2.59
  1.4000,  409.89,  259.95,   52.73,  104.88,  103.07,   11.98,   20.21,   12.79,    2.60
  1.4100,  401.10,  250.07,   52.02,  103.65,  104.65,   11.57,   20.07,   12.52,    2.60
  1.4200,  395.71,  239.58,   51.21,  103.32,  105.66,   11.16,   20.08,   12.17,    2.60
  1.4300,  395.20,  228.45,   50.39,  103.63,  106.13,   11.01,   20.36,   11.76,    2.59
  1.4400,  399.64,  217.06,   49.38,  104.52,  106.10,   11.28,   20.89,   11.32,    2.57
  1.4500,  405.67,  205.32,   48.22,  105.88,  105.65,   11.52,   21.49,   10.88,    2.55
  1.4600,  412.84,  198.19,   47.02,  107.53,  104.86,   11.73,   22.19,   10.64,    2.52
  1.4700,  421.04,  194.27,   45.61,  110.05,  103.83,   12.03,   22.92,   10.57,    2.48
  1.4800,  429.18,  190.85,   45.72,  112.96,  102.70,   12.30,   23.69,   10.51,    2.52
  1.4900,  436.99,  186.77,   45.89,  116.01,  101.55,   12.52,   24.43,   10.42,    2.57
  1.5000,  443.39,  183.03,   45.95,  119.02,  100.49,   12.69,   25.12,   10.36,    2.60
  1.5100,  448.29,  179.70,   45.99,  121.91,   99.61,   12.81,   25.71,   10.31,    2.64
  1.5200,  450.53,  176.92,   45.86,  125.47,   98.97,   12.86,   26.19,   10.31,    2.66
  1.5300,  450.76,  175.35,   45.57,  128.71,   98.61,   12.85,   26.52,   10.37,    2.68
  1.5400,  447.76,  175.14,   45.52,  131.51,   98.56,   12.77,   26.71,   10.49,    2.71
  1.5500,  442.64,  175.64,   47.39,  133.77,   98.83,   12.62,   26.72,   10.65,    2.86
  1.5600,  434.88,  177.12,   49.42,  135.41,   99.39,   12.49,   26.63,   10.87,    3.02
  1.5700,  424.83,  179.02,   51.53,  136.70,  100.23,   12.85,   26.38,   11.12,    3.19
  1.5800,  413.79,  181.37,   53.63,  137.45,  101.29,   13.17,   26.01,   11.41,    3.36
  1.5900,  401.50,  183.97,   55.63,  137.58,  102.53,   13.60,   25.56,   11.71,    3.54
  1.6000,  388.19,  188.95,   57.57,  137.13,  103.89,   14.30,   25.03,   12.19,    3.71
  1.6100,  375.02,  195.20,   59.32,  136.16,  105.30,   15.00,   24.43,   12.74,    3.87
  1.6200,  370.57,  201.29,   60.78,  134.78,  106.71,   15.76,   24.43,   13.29,    4.02
  1.6300,  364.95,  207.42,   62.13,  133.08,  108.05,   16.57,   24.34,   13.86,    4.15
  1.6400,  358.21,  213.09,   63.10,  131.16,  109.27,   17.33,   24.22,   14.41,    4.27
  1.6500,  350.91,  217.93,   63.81,  129.13,  110.33,   18.02,   24.04,   14.90,    4.37
  1.6600,  343.66,  222.12,   64.25,  127.10,  111.18,   18.70,   23.82,   15.38,    4.45
  1.6700,  336.27,  225.61,   64.35,  125.15,  111.78,   19.29,   23.59,   15.80,    4.52
  1.6800,  329.06,  227.82,   64.24,  123.38,  112.13,   19.78,   23.38,   16.16,    4.57
  1.6900,  322.42,  229.45,   64.01,  121.83,  112.19,   20.16,   23.19,   16.46,    4.62
  1.7000,  316.66,  229.82,   63.80,  120.58,  111.96,   20.44,   23.04,   16.70,    4.66
  1.7100,  311.79,  234.82,   63.52,  119.65,  111.44,   20.60,   22.95,   17.25,    4.69
  1.7200,  307.99,  239.76,   63.14,  119.07,  110.63,   20.66,   22.93,   17.81,    4.71
  1.7300,  305.38,  244.16,   62.58,  118.83,  109.56,   20.62,   23.00,   18.32,    4.72
  1.7400,  304.04,  248.02,   61.84,  118.92,  108.24,   20.48,   23.17,   18.81,    4.71
  1.7500,  303.99,  251.02,   60.94,  119.32,  106.70,   20.25,   23.43,   19.24,    4.70
  1.7600,  305.20,  253.14,   59.90,  119.99,  104.95,   19.96,   23.80,   19.61,    4.67
  1.7700,  307.60,  254.40,   58.75,  120.88,  103.03,   19.79,   24.26,   19.91,    4.65
  1.7800,  311.11,  254.79,   57.88,  121.94,  100.96,   19.69,   24.81,   20.15,    4.63
  1.7900,  315.58,  254.36,   57.19,  123.11,   98.77,   19.76,   25.45,   20.32,    4.62
  1.8000,  320.88,  253.15,   56.38,  124.33,   96.49,   19.92,   26.17,   20.44,    4.61
  1.8100,  326.83,  251.19,   55.57,  125.54,   94.16,   20.06,   26.94,   20.54,    4.59
  1.8200,  333.25,  249.04,   54.67,  126.67,   91.79,   20.13,   27.77,   20.57,    4.57
  1.8300,  339.96,  246.34,   53.85,  127.67,   89.43,   20.15,   28.63,   20.55,    4.54
  1.8400,  346.74,  243.08,   53.01,  128.47,   87.10,   20.12,   29.50,   20.48,    4.52
  1.8500,  353.43,  239.35,   52.24,  129.03,   84.83,   20.07,   30.41,   20.36,    4.50
  1.8600,  360.04,  235.23,   51.54,  129.29,   82.63,   19.98,   31.32,   20.20,    4.49
  1.8700,  366.61,  230.81,   50.89,  129.23,   80.52,   19.89,   32.21,   20.01,    4.48
  1.8800,  372.65,  226.17,   50.31,  128.80,   78.53,   19.79,   33.07,   19.80,    4.48
  1.8900,  377.99,  221.38,   49.86,  129.01,   76.66,   19.68,   33.86,   19.56,    4.48
  1.9000,  382.51,  216.53,   49.50,  132.91,   74.91,   19.58,   34.66,   19.35,    4.50
  1.9100,  386.47,  211.69,   49.22,  136.80,   73.31,   19.47,   35.40,   19.12,    4.51
  1.9200,  389.97,  206.92,   49.10,  140.63,   71.84,   19.36,   36.05,   18.88,    4.55
  1.9300,  392.40,  202.28,   49.37,  144.36,   70.51,   19.24,   36.63,   18.65,    4.62
  1.9400,  393.70,  197.83,   49.63,  147.95,   69.32,   19.11,   37.18,   18.43,    4.69
  1.9500,  394.34,  193.62,   49.90,  151.36,   68.27,   18.95,   37.62,   18.23,    4.77
  1.9600,  394.27,  189.68,   50.21,  154.58,   67.33,   18.77,   37.98,   18.04,    4.84
  1.9700,  392.96,  186.06,   50.47,  157.55,   66.51,   18.56,   38.29,   17.87,    4.92
  1.9800,  391.14,  182.76,   50.64,  160.25,   65.78,   18.31,   38.47,   17.73,    4.99
  1.9900,  388.41,  179.81,   50.83,  162.66,   65.14,   18.01,   38.61,   17.61,    5.07
  2.0000,  384.72,  177.19,   50.92,  164.76,   64.56,   17.66,   38.64,   17.53,    5.13
  2.0100,  380.60,  174.89,   51.00,  166.54,   64.02,   17.59,   38.57,   17.47,    5.20
  2.0200,  375.27,  172.90,   51.08,  167.98,   63.51,   17.49,   38.45,   17.44,    5.26
  2.0300,  369.56,  171.18,   51.08,  169.07,   63.01,   17.34,   38.20,   17.44,    5.30
  2.0400,  362.99,  169.71,   50.99,  169.82,   62.64,   17.16,   37.92,   17.46,    5.34
  2.0500,  360.54,  168.43,   50.77,  170.21,   62.85,   16.93,   38.28,   17.50,    5.36
  2.0600,  362.32,  167.36,   50.38,  170.40,   63.14,   16.98,   38.84,   17.55,    5.38
  2.0700,  364.11,  166.46,   49.92,  170.41,   63.50,   17.02,   39.39,   17.62,    5.37
  2.0800,  365.63,  165.66,   49.29,  170.07,   63.95,   17.03,   39.92,   17.70,    5.36
  2.0900,  366.82,  164.91,   48.54,  169.40,   64.46,   17.01,   40.46,   17.78,    5.33
  2.1000,  368.11,  164.19,   47.71,  168.40,   65.04,   16.93,   41.03,   17.86,    5.29
  2.1100,  369.83,  163.45,   46.76,  167.08,   65.67,   16.80,   41.58,   17.93,    5.24
  2.1200,  371.29,  162.66,   45.80,  165.45,   66.36,   16.63,   42.08,   18.00,    5.17
  2.1300,  372.14,  161.79,   44.73,  163.53,   67.09,   16.42,   42.56,   18.07,    5.10
  2.1400,  372.63,  160.81,   43.67,  161.43,   67.85,   16.17,   42.95,   18.13,    5.02
  2.1500,  372.27,  159.68,   42.56,  160.35,   68.64,   15.91,   43.26,   18.18,    4.94
  2.1600,  371.17,  158.40,   41.42,  158.97,   69.44,   15.63,   43.55,   18.20,    4.85
  2.1700,  369.94,  156.93,   40.28,  157.54,   70.23,   15.34,   43.75,   18.21,    4.76
  2.1800,  367.92,  155.28,   39.19,  155.88,   71.02,   15.04,   43.84,   18.18,    4.67
  2.1900,  365.17,  153.42,   38.12,  153.97,   71.79,   14.81,   43.92,   18.13,    4.58
  2.2000,  361.71,  151.37,   37.09,  151.83,   72.54,   14.77,   43.92,   18.05,    4.49
  2.2100,  358.01,  149.12,   36.11,  149.46,   73.24,   14.71,   43.83,   17.95,    4.41
  2.2200,  353.96,  146.68,   35.19,  146.91,   73.91,   14.65,   43.75,   17.81,    4.34
  2.2300,  349.33,  144.06,   34.33,  144.18,   74.53,   14.59,   43.83,   17.65,    4.27
  2.2400,  347.12,  141.26,   33.54,  141.30,   75.10,   14.54,   43.87,   17.49,    4.21
  2.2500,  344.53,  138.32,   32.81,  138.29,   75.61,   14.49,   43.87,   17.30,    4.15
  2.2600,  341.34,  135.31,   32.14,  136.21,   76.07,   14.46,   43.79,   17.08,    4.10
  2.2700,  337.60,  132.25,   31.55,  134.87,   76.48,   14.44,   43.63,   16.84,    4.06
  2.2800,  333.37,  129.06,   31.01,  133.44,   76.83,   14.44,   43.43,   16.57,    4.02
  2.2900,  328.67,  125.76,   30.50,  131.91,   77.12,   14.45,   43.21,   16.29,    3.99
  2.3000,  323.68,  122.36,   30.03,  130.31,   77.43,   14.48,   42.92,   15.98,    3.96
  2.3100,  318.69,  120.14,   29.57,  128.63,   78.07,   14.52,   42.56,   15.98,    3.95
  2.3200,  313.35,  120.94,   29.32,  126.88,   78.65,   14.57,   42.15,   16.21,    3.96
  2.3300,  307.71,  121.62,   29.25,  125.08,   79.18,   14.63,   41.75,   16.42,    3.98
  2.3400,  301.81,  122.19,   29.23,  123.29,   79.66,   14.69,   41.31,   16.63,    4.02
  2.3500,  295.70,  122.63,   29.27,  121.47,   80.08,   14.75,   40.82,   16.88,    4.06
  2.3600,  289.43,  122.96,   29.36,  119.62,   80.44,   14.83,   40.29,   17.12,    4.11
  2.3700,  283.04,  123.24,   29.48,  117.73,   80.75,   14.90,   39.78,   17.35,    4.16
  2.3800,  276.59,  123.86,   29.64,  115.83,   81.00,   14.97,   39.25,   17.58,    4.22
  2.3900,  270.36,  124.42,   29.83,  113.92,   81.19,   15.02,   38.68,   17.80,    4.28
  2.4000,  264.11,  124.91,   30.03,  112.00,   81.33,   15.05,   38.10,   18.00,    4.35
  2.4100,  257.86,  125.34,   30.25,  110.10,   81.40,   15.07,   37.51,   18.21,    4.42
  2.4200,  251.65,  125.70,   30.47,  108.20,   81.43,   15.08,   36.94,   18.40,    4.48
  2.4300,  245.63,  126.01,   30.68,  106.33,   81.40,   15.06,   36.36,   18.59,    4.55
  2.4400,  239.76,  126.25,   30.89,  104.48,   81.32,   15.02,   35.78,   18.77,    4.62
  2.4500,  233.99,  126.45,   31.09,  102.66,   81.19,   14.95,   35.21,   18.96,    4.69
  2.4600,  228.33,  126.60,   31.26,  100.87,   81.02,   14.87,   34.63,   19.14,    4.75
  2.4700,  222.83,  126.70,   31.42,   99.12,   80.79,   14.76,   34.07,   19.31,    4.81
  2.4800,  217.58,  126.76,   31.54,   97.41,   80.53,   14.63,   33.51,   19.47,    4.87
  2.4900,  212.47,  126.78,   31.64,   95.75,   80.22,   14.47,   32.97,   19.63,    4.93
  2.5000,  207.53,  126.75,   31.70,   94.13,   79.86,   14.30,   32.44,   19.79,    4.98
  2.5100,  202.76,  126.69,   31.74,   92.56,   79.46,   14.11,   31.93,   19.94,    5.02
  2.5200,  198.18,  126.62,   31.73,   91.04,   79.02,   13.90,   31.44,   20.08,    5.06
  2.5300,  193.79,  126.55,   31.71,   89.58,   78.54,   13.68,   30.98,   20.22,    5.09
  2.5400,  189.61,  126.45,   31.65,   88.17,   78.01,   13.65,   30.54,   20.34,    5.12
  2.5500,  185.63,  126.29,   31.56,   86.82,   77.44,   13.69,   30.12,   20.47,    5.14
  2.5600,  181.87,  126.09,   31.44,   85.53,   76.83,   13.72,   29.74,   20.60,    5.16
  2.5700,  178.33,  125.84,   31.28,   84.31,   76.18,   13.72,   29.38,   20.72,    5.17
  2.5800,  175.01,  125.54,   31.10,   83.14,   75.49,   13.72,   29.05,   20.83,    5.18
  2.5900,  171.91,  125.18,   30.89,   82.05,   74.76,   13.70,   28.75,   20.93,    5.18
  2.6000,  169.04,  124.76,   30.65,   81.02,   73.99,   13.67,   28.49,   21.02,    5.18
  2.6100,  166.38,  124.29,   30.39,   80.06,   73.19,   13.63,   28.25,   21.10,    5.18
  2.6200,  163.93,  123.77,   30.11,   79.17,   72.35,   13.58,   28.05,   21.17,    5.17
  2.6300,  161.69,  123.19,   29.82,   78.48,   71.49,   13.52,   27.87,   21.23,    5.16
  2.6400,  159.65,  122.57,   29.52,   78.12,   70.60,   13.45,   27.73,   21.29,    5.14
  2.6500,  157.80,  121.89,   29.21,   77.79,   69.68,   13.38,   27.62,   21.35,    5.13
  2.6600,  156.14,  121.17,   28.89,   77.48,   68.74,   13.30,   27.53,   21.39,    5.11
  2.6700,  154.64,  120.41,   28.58,   77.21,   68.14,   13.22,   27.48,   21.43,    5.09
  2.6800,  153.31,  119.69,   28.26,   77.01,   68.05,   13.14,   27.45,   21.46,    5.07
  2.6900,  152.12,  118.93,   27.96,   76.84,   67.94,   13.07,   27.44,   21.48,    5.06
  2.7000,  151.07,  118.14,   27.66,   76.70,   67.80,   12.99,   27.45,   21.51,    5.04
  2.7100,  150.15,  117.32,   27.37,   76.59,   67.64,   12.92,   27.49,   21.53,    5.02
  2.7200,  149.34,  116.47,   27.09,   76.51,   67.46,   12.85,   27.54,   21.55,    5.01
  2.7300,  148.64,  115.60,   26.83,   76.46,   67.25,   12.79,   27.61,   21.57,    5.00
  2.7400,  148.04,  114.70,   26.59,   76.43,   67.03,   12.73,   27.70,   21.60,    4.99
