 period(s), acc1, acc2, acc3, vel1, vel2, vel3, Avel1,Avel2, Avel3, dis1, dis2, dis3
  0.0500,  101.09,    1.01,  101.09,    0.07,    0.00,    0.07,   31.86,    0.32,   31.86,    0.01,    0.00,    0.01
  0.1000,  104.27,    1.04,  104.27,    0.29,    0.00,    0.29,   32.01,    0.32,   32.01,    0.03,    0.00,    0.03
  0.1500,  110.91,    1.11,  110.91,    0.64,    0.01,    0.64,   32.20,    0.32,   32.20,    0.06,    0.00,    0.06
  0.2000,  104.22,    1.04,  104.22,    1.11,    0.01,    1.11,   32.48,    0.32,   32.48,    0.11,    0.00,    0.11
  0.2500,  121.17,    1.21,  121.17,    1.69,    0.02,    1.69,   33.45,    0.33,   33.45,    0.19,    0.00,    0.19
  0.3000,  134.75,    1.35,  134.75,    2.35,    0.02,    2.35,   33.72,    0.34,   33.72,    0.31,    0.00,    0.31
  0.3500,  145.23,    1.45,  145.23,    3.08,    0.03,    3.08,   34.21,    0.34,   34.21,    0.45,    0.00,    0.45
  0.4000,  153.07,    1.53,  153.07,    4.70,    0.05,    4.70,   35.58,    0.36,   35.58,    0.62,    0.01,    0.62
  0.4500,  158.56,    1.59,  158.56,    6.77,    0.07,    6.77,   38.39,    0.38,   38.39,    0.81,    0.01,    0.81
  0.5000,  162.28,    1.62,  162.28,    9.14,    0.09,    9.14,   40.95,    0.41,   40.95,    1.02,    0.01,    1.02
  0.5500,  189.42,    1.89,  189.42,   11.72,    0.12,   11.72,   43.19,    0.43,   43.19,    1.45,    0.01,    1.45
  0.6000,  218.66,    2.19,  218.66,   14.42,    0.14,   14.42,   45.11,    0.45,   45.11,    1.99,    0.02,    1.99
  0.6500,  241.81,    2.42,  241.81,   18.60,    0.19,   18.60,   46.70,    0.47,   46.70,    2.58,    0.03,    2.58
  0.7000,  271.39,    2.71,  271.39,   24.26,    0.24,   24.26,   52.95,    0.53,   52.95,    3.36,    0.03,    3.36
  0.7500,  316.32,    3.16,  316.32,   30.82,    0.31,   30.82,   62.51,    0.63,   62.51,    4.49,    0.04,    4.49
  0.8000,  373.83,    3.74,  373.83,   40.22,    0.40,   40.22,   70.71,    0.71,   70.71,    6.04,    0.06,    6.04
  0.8500,  451.97,    4.52,  451.97,   54.39,    0.54,   54.39,   85.29,    0.85,   85.29,    8.23,    0.08,    8.23
  0.9000,  576.64,    5.77,  576.64,   75.81,    0.76,   75.81,  105.40,    1.05,  105.40,   11.78,    0.12,   11.78
  0.9500,  780.80,    7.81,  780.80,  112.34,    1.12,  112.34,  139.45,    1.39,  139.45,   17.77,    0.18,   17.77
  1.0000, 1004.25,   10.04, 1004.25,  159.09,    1.59,  159.09,  175.74,    1.76,  175.74,   25.32,    0.25,   25.32
  1.0500,  740.54,    7.41,  740.54,  128.33,    1.28,  128.33,  134.71,    1.35,  134.71,   20.57,    0.21,   20.57
